createdAt,value
2023-03-31T00:02:13.889Z,1.00
2023-03-31T00:07:17.342Z,1.00
2023-03-31T00:12:02.354Z,1.00
2023-03-31T00:16:47.458Z,1.00
2023-03-31T00:21:37.315Z,1.00
2023-03-31T00:26:26.337Z,1.00
2023-03-31T00:31:12.136Z,1.00
2023-03-31T00:36:06.607Z,1.00
2023-03-31T00:41:03.615Z,1.00
2023-03-31T00:45:52.858Z,1.00
2023-03-31T00:50:53.546Z,1.00
2023-03-31T01:01:05.568Z,1.00
2023-03-31T01:05:55.968Z,1.00
2023-03-31T01:10:42.878Z,1.00
2023-03-31T01:15:27.688Z,1.00
2023-03-31T01:20:46.850Z,1.00
2023-03-31T01:26:09.423Z,1.00
2023-03-31T01:31:34.153Z,1.00
2023-03-31T01:42:41.144Z,1.00
2023-03-31T01:47:33.174Z,1.00
2023-03-31T01:52:33.541Z,1.00
2023-03-31T01:57:23.596Z,1.00
2023-03-31T02:02:12.603Z,1.00
2023-03-31T02:07:00.406Z,1.00
2023-03-31T02:11:44.850Z,1.00
2023-03-31T02:16:34.247Z,1.00
2023-03-31T02:21:20.686Z,1.00
2023-03-31T02:26:14.040Z,1.00
2023-03-31T02:31:17.527Z,1.00
2023-03-31T02:36:01.299Z,7.90
2023-03-31T02:40:48.739Z,10.00
2023-03-31T02:45:47.669Z,18.00
2023-03-31T02:50:43.250Z,13.90
2023-03-31T02:55:51.883Z,20.60
2023-03-31T03:00:59.890Z,26.20
2023-03-31T03:05:53.658Z,57.50
2023-03-31T03:11:18.100Z,59.90
2023-03-31T03:16:19.498Z,75.60
2023-03-31T03:21:02.940Z,84.90
2023-03-31T03:25:48.739Z,86.30
2023-03-31T03:30:40.959Z,65.60
2023-03-31T03:35:26.797Z,40.20
2023-03-31T03:40:18.419Z,34.50
2023-03-31T03:45:02.480Z,23.20
2023-03-31T03:49:57.588Z,26.60
2023-03-31T03:54:40.907Z,24.00
2023-03-31T03:59:27.686Z,10.50
2023-03-31T04:04:16.909Z,1.70
2023-03-31T04:09:04.889Z,1.00
2023-03-31T04:13:51.006Z,1.00
2023-03-31T04:18:42.802Z,1.30
2023-03-31T04:23:26.698Z,1.00
2023-03-31T04:28:20.105Z,1.00
2023-03-31T04:33:06.625Z,2.50
2023-03-31T04:38:06.118Z,6.80
2023-03-31T04:42:58.737Z,8.20
2023-03-31T04:47:43.712Z,2.60
2023-03-31T04:52:30.720Z,1.00
2023-03-31T04:57:20.156Z,1.00
2023-03-31T05:02:06.618Z,1.00
2023-03-31T05:06:59.030Z,1.00
2023-03-31T05:11:42.583Z,1.00
2023-03-31T05:16:32.063Z,1.00
2023-03-31T05:21:22.129Z,1.00
2023-03-31T05:26:08.278Z,1.00
2023-03-31T05:31:00.676Z,1.00
2023-03-31T05:35:45.448Z,1.00
2023-03-31T05:40:30.418Z,1.00
2023-03-31T05:45:34.297Z,1.00
2023-03-31T05:50:23.845Z,1.00
2023-03-31T05:55:13.309Z,1.00
2023-03-31T06:00:00.806Z,1.00
2023-03-31T06:04:48.526Z,1.00
2023-03-31T06:09:37.860Z,1.00
2023-03-31T06:14:24.549Z,1.00
2023-03-31T06:19:12.097Z,1.00
2023-03-31T06:24:00.752Z,1.00
2023-03-31T06:28:47.705Z,1.00
2023-03-31T06:33:36.962Z,1.00
2023-03-31T06:38:24.030Z,1.00
2023-03-31T06:43:11.916Z,1.00
2023-03-31T06:48:00.019Z,1.00
2023-03-31T06:52:48.534Z,1.00
2023-03-31T06:57:36.773Z,1.00
2023-03-31T07:02:25.323Z,1.00
2023-03-31T07:07:13.394Z,1.00
2023-03-31T07:11:58.848Z,1.00
2023-03-31T07:16:50.887Z,1.00
2023-03-31T07:21:37.354Z,1.00
2023-03-31T07:26:22.822Z,1.00
2023-03-31T07:31:16.580Z,1.00
2023-03-31T07:36:10.176Z,1.00
2023-03-31T07:41:10.197Z,1.00
2023-03-31T07:46:25.714Z,1.00
2023-03-31T07:51:14.018Z,1.00
2023-03-31T07:55:58.871Z,1.00
2023-03-31T08:01:09.583Z,1.00
2023-03-31T08:05:53.566Z,1.00
2023-03-31T08:10:39.117Z,1.00
2023-03-31T08:15:50.124Z,1.00
2023-03-31T08:21:03.956Z,1.00
2023-03-31T08:25:51.883Z,1.00
2023-03-31T08:30:41.121Z,1.00
2023-03-31T08:35:30.837Z,1.00
2023-03-31T08:40:31.218Z,1.00
2023-03-31T08:45:24.444Z,1.00
2023-03-31T08:50:36.780Z,1.00
2023-03-31T08:55:59.967Z,1.00
2023-03-31T09:00:52.537Z,1.00
2023-03-31T09:06:00.100Z,1.00
2023-03-31T09:11:26.160Z,1.00
2023-03-31T09:16:51.333Z,1.00
2023-03-31T09:21:39.176Z,1.00
2023-03-31T09:26:36.629Z,1.00
2023-03-31T09:31:47.925Z,1.00
2023-03-31T09:36:31.492Z,1.00
2023-03-31T09:41:24.141Z,1.00
2023-03-31T09:46:41.996Z,1.00
2023-03-31T09:51:41.039Z,1.00
2023-03-31T09:56:53.800Z,1.00
2023-03-31T10:02:23.475Z,1.00
2023-03-31T10:07:15.342Z,1.00
2023-03-31T10:12:37.689Z,1.00
2023-03-31T10:17:47.265Z,1.00
2023-03-31T10:22:59.566Z,1.00
2023-03-31T10:27:49.587Z,1.00
2023-03-31T10:32:49.502Z,1.00
2023-03-31T10:37:40.753Z,1.00
2023-03-31T10:42:28.461Z,1.00
2023-03-31T10:47:27.471Z,1.00
2023-03-31T10:52:48.335Z,1.00
2023-03-31T10:57:51.707Z,1.00
2023-03-31T11:03:16.365Z,1.00
2023-03-31T11:08:22.376Z,1.00
2023-03-31T11:13:57.410Z,1.00
2023-03-31T11:18:59.530Z,1.00
2023-03-31T11:24:05.726Z,1.00
2023-03-31T11:29:34.383Z,1.00
2023-03-31T11:34:55.114Z,1.00
2023-03-31T11:40:20.520Z,1.00
2023-03-31T11:45:20.568Z,1.00
2023-03-31T11:50:41.954Z,1.00
2023-03-31T11:55:29.587Z,1.00
2023-03-31T12:00:20.807Z,1.00
2023-03-31T12:05:21.493Z,2.20
2023-03-31T12:10:22.356Z,3.30
2023-03-31T12:15:28.221Z,18.00
2023-03-31T12:20:32.971Z,65.20
2023-03-31T12:25:36.436Z,66.20
2023-03-31T12:30:39.430Z,99.40
2023-03-31T12:35:29.073Z,93.70
2023-03-31T12:40:31.004Z,90.40
2023-03-31T12:45:24.990Z,99.90
2023-03-31T12:50:31.182Z,99.90
2023-03-31T12:55:42.333Z,99.90
2023-03-31T13:00:30.283Z,99.90
2023-03-31T13:05:49.565Z,99.90
2023-03-31T13:11:00.020Z,99.90
2023-03-31T13:15:55.778Z,99.90
2023-03-31T13:20:49.981Z,99.90
2023-03-31T13:25:51.680Z,99.90
2023-03-31T13:30:55.273Z,99.90
2023-03-31T13:35:49.257Z,92.90
2023-03-31T13:40:52.270Z,37.40
2023-03-31T13:46:08.763Z,1.00
2023-03-31T13:57:20.452Z,1.00
2023-03-31T14:02:38.977Z,1.00
2023-03-31T14:07:33.272Z,1.00
2023-03-31T14:12:34.759Z,1.00
2023-03-31T14:17:19.723Z,1.00
2023-03-31T14:22:32.085Z,1.00
2023-03-31T14:27:41.873Z,1.00
2023-03-31T14:32:35.452Z,1.00
2023-03-31T14:37:23.091Z,1.00
2023-03-31T14:42:12.809Z,1.00
2023-03-31T14:46:59.247Z,1.00
2023-03-31T14:51:45.831Z,1.00
2023-03-31T14:56:48.762Z,1.00
2023-03-31T15:01:38.318Z,1.00
2023-03-31T15:06:26.845Z,1.00
2023-03-31T15:11:26.284Z,1.00
2023-03-31T15:16:38.055Z,1.00
2023-03-31T15:21:23.391Z,1.00
2023-03-31T15:26:11.271Z,1.00
2023-03-31T15:31:08.987Z,1.00
2023-03-31T15:36:02.536Z,1.00
2023-03-31T15:41:02.155Z,1.00
2023-03-31T15:45:52.932Z,1.00
2023-03-31T15:50:41.535Z,1.00
2023-03-31T15:55:32.438Z,1.00
2023-03-31T16:00:49.295Z,1.00
2023-03-31T16:10:42.975Z,1.00
2023-03-31T16:15:34.357Z,1.00
2023-03-31T16:20:37.313Z,1.00
2023-03-31T16:25:24.093Z,1.00
2023-03-31T16:30:12.578Z,1.00
2023-03-31T16:34:58.854Z,1.00
2023-03-31T16:39:43.167Z,1.00
2023-03-31T16:44:36.616Z,2.60
2023-03-31T16:49:21.656Z,36.20
2023-03-31T16:54:08.074Z,99.90
2023-03-31T16:58:57.563Z,99.90
2023-03-31T17:03:45.422Z,99.90
2023-03-31T17:08:32.897Z,99.90
2023-03-31T17:13:22.704Z,99.90
2023-03-31T17:18:08.409Z,99.90
2023-03-31T17:22:55.465Z,99.90
2023-03-31T17:27:46.966Z,99.90
2023-03-31T17:32:31.377Z,99.90
2023-03-31T17:37:21.267Z,99.90
2023-03-31T17:42:06.729Z,99.90
2023-03-31T17:47:01.276Z,1.00
2023-03-31T17:51:45.987Z,1.00
2023-03-31T17:56:31.513Z,1.00
2023-03-31T18:01:40.286Z,1.00
2023-03-31T18:06:25.987Z,35.20
2023-03-31T18:11:13.357Z,1.00
2023-03-31T18:15:59.942Z,1.00
2023-03-31T18:20:48.228Z,1.00
2023-03-31T18:25:38.247Z,99.90
2023-03-31T18:30:26.158Z,99.90
2023-03-31T18:35:13.173Z,99.90
2023-03-31T18:39:59.814Z,99.90
2023-03-31T18:44:54.295Z,99.90
2023-03-31T18:50:09.008Z,99.90
2023-03-31T19:00:04.171Z,99.90
2023-03-31T19:04:51.772Z,98.70
2023-03-31T19:09:36.316Z,73.10
2023-03-31T19:14:23.042Z,15.70
2023-03-31T19:19:14.671Z,1.00
2023-03-31T19:24:01.431Z,1.00
2023-03-31T19:28:49.208Z,1.00
2023-03-31T19:33:37.989Z,1.00
2023-03-31T19:43:47.769Z,1.00
2023-03-31T19:48:34.058Z,1.00
2023-03-31T19:53:21.854Z,1.00
2023-03-31T19:58:09.281Z,1.00
2023-03-31T20:02:57.045Z,1.00
2023-03-31T20:07:47.941Z,1.00
2023-03-31T20:13:03.732Z,1.00
2023-03-31T20:18:21.403Z,1.00
2023-03-31T20:23:14.494Z,1.00
2023-03-31T20:28:03.728Z,1.00
2023-03-31T20:32:47.531Z,1.00
2023-03-31T20:37:39.041Z,1.00
2023-03-31T20:42:23.332Z,7.50
2023-03-31T20:47:14.391Z,18.90
2023-03-31T20:52:01.000Z,24.00
2023-03-31T20:56:50.425Z,39.80
2023-03-31T21:01:37.681Z,36.20
2023-03-31T21:06:23.940Z,48.80
2023-03-31T21:11:11.703Z,48.70
2023-03-31T21:16:32.963Z,56.40
2023-03-31T21:21:24.780Z,55.80
2023-03-31T21:26:24.910Z,79.50
2023-03-31T21:31:25.249Z,99.90
2023-03-31T21:36:33.130Z,91.80
2023-03-31T21:41:23.874Z,97.20
2023-03-31T21:46:13.676Z,75.70
2023-03-31T21:51:00.638Z,73.70
2023-03-31T21:55:45.684Z,74.10
2023-03-31T22:00:46.571Z,61.80
2023-03-31T22:05:40.290Z,65.80
2023-03-31T22:10:28.886Z,59.30
2023-03-31T22:15:13.984Z,56.40
2023-03-31T22:20:00.149Z,44.00
2023-03-31T22:25:03.433Z,29.30
2023-03-31T22:29:54.795Z,24.80
2023-03-31T22:34:43.099Z,22.60
2023-03-31T22:39:34.178Z,20.20
2023-03-31T22:44:34.055Z,13.40
2023-03-31T22:49:23.891Z,17.50
2023-03-31T22:54:24.286Z,18.20
2023-03-31T22:59:17.846Z,18.50
2023-03-31T23:04:01.723Z,14.00
2023-03-31T23:08:54.906Z,22.40
2023-03-31T23:13:41.042Z,26.40
2023-03-31T23:18:25.773Z,29.30
2023-03-31T23:23:19.807Z,29.80
2023-03-31T23:28:04.041Z,30.60
2023-03-31T23:32:54.104Z,34.80
2023-03-31T23:37:39.029Z,39.10
2023-03-31T23:42:25.764Z,46.90
2023-03-31T23:47:18.404Z,61.90
2023-03-31T23:52:03.503Z,99.90
2023-03-31T23:56:50.510Z,99.90
