createdAt,value
2017-06-10T00:00:58.287Z,43.23
2017-06-10T00:03:26.663Z,43.23
2017-06-10T00:05:54.960Z,45.20
2017-06-10T00:08:23.124Z,45.70
2017-06-10T00:10:51.447Z,43.47
2017-06-10T00:13:19.652Z,45.63
2017-06-10T00:15:47.839Z,43.70
2017-06-10T00:18:16.214Z,44.80
2017-06-10T00:20:44.499Z,45.00
2017-06-10T00:23:12.735Z,46.77
2017-06-10T00:25:41.036Z,47.07
2017-06-10T00:28:09.187Z,44.43
2017-06-10T00:30:37.351Z,46.47
2017-06-10T00:33:05.664Z,44.80
2017-06-10T00:35:33.784Z,45.37
2017-06-10T00:38:02.076Z,47.70
2017-06-10T00:40:30.463Z,46.57
2017-06-10T00:42:58.669Z,46.10
2017-06-10T00:45:26.912Z,46.37
2017-06-10T00:47:55.247Z,47.90
2017-06-10T00:50:23.408Z,48.10
2017-06-10T00:52:51.575Z,47.60
2017-06-10T00:55:19.919Z,48.90
2017-06-10T00:57:48.160Z,49.20
2017-06-10T01:00:16.395Z,51.10
2017-06-10T01:02:44.781Z,47.80
2017-06-10T01:05:12.983Z,49.00
2017-06-10T01:07:41.275Z,50.17
2017-06-10T01:10:09.655Z,49.67
2017-06-10T01:12:37.771Z,51.27
2017-06-10T01:15:06.015Z,52.70
2017-06-10T01:17:34.339Z,51.93
2017-06-10T01:20:02.458Z,53.03
2017-06-10T01:22:30.791Z,49.33
2017-06-10T01:24:59.163Z,51.50
2017-06-10T01:27:27.311Z,53.27
2017-06-10T01:29:55.455Z,54.67
2017-06-10T01:32:23.823Z,52.57
2017-06-10T01:34:52.104Z,53.13
2017-06-10T01:37:20.248Z,53.77
2017-06-10T01:39:48.656Z,54.80
2017-06-10T01:42:16.848Z,57.13
2017-06-10T01:44:45.123Z,53.53
2017-06-10T01:47:13.463Z,53.50
2017-06-10T01:49:41.730Z,55.77
2017-06-10T01:52:09.967Z,54.43
2017-06-10T01:54:42.683Z,52.43
2017-06-10T01:57:14.951Z,51.80
2017-06-10T01:59:43.625Z,58.23
2017-06-10T02:02:11.880Z,53.00
2017-06-10T02:04:40.187Z,52.63
2017-06-10T02:07:09.400Z,54.93
2017-06-10T02:09:37.632Z,53.70
2017-06-10T02:12:05.943Z,53.73
2017-06-10T02:14:34.239Z,51.90
2017-06-10T02:17:02.479Z,50.33
2017-06-10T02:19:30.624Z,49.90
2017-06-10T02:21:58.903Z,48.70
2017-06-10T02:24:27.291Z,50.20
2017-06-10T02:26:55.479Z,47.10
2017-06-10T02:29:23.764Z,46.30
2017-06-10T02:31:52.000Z,47.97
2017-06-10T02:34:20.165Z,44.67
2017-06-10T02:36:48.551Z,47.17
2017-06-10T02:39:16.787Z,42.97
2017-06-10T02:41:45.063Z,44.50
2017-06-10T02:44:13.444Z,44.87
2017-06-10T02:46:41.645Z,40.83
2017-06-10T02:49:09.891Z,42.87
2017-06-10T02:51:38.303Z,42.80
2017-06-10T02:54:06.507Z,40.60
2017-06-10T02:56:34.627Z,39.50
2017-06-10T02:59:02.924Z,40.93
2017-06-10T03:01:31.130Z,41.30
2017-06-10T03:03:59.335Z,41.43
2017-06-10T03:06:27.896Z,39.10
2017-06-10T03:08:56.088Z,37.53
2017-06-10T03:11:24.283Z,38.93
2017-06-10T03:13:52.663Z,40.77
2017-06-10T03:16:21.175Z,40.03
2017-06-10T03:18:49.381Z,38.50
2017-06-10T03:21:17.761Z,39.53
2017-06-10T03:23:46.007Z,41.90
2017-06-10T03:26:14.351Z,39.17
2017-06-10T03:28:42.682Z,40.20
2017-06-10T03:31:10.851Z,42.03
2017-06-10T03:33:39.096Z,43.37
2017-06-10T03:36:07.456Z,41.40
2017-06-10T03:38:35.630Z,39.00
2017-06-10T03:41:03.875Z,37.80
2017-06-10T03:43:32.242Z,39.57
2017-06-10T03:46:00.437Z,38.30
2017-06-10T03:48:28.722Z,38.00
2017-06-10T03:50:57.104Z,34.60
2017-06-10T03:53:25.307Z,35.63
2017-06-10T03:55:53.471Z,32.03
2017-06-10T03:58:21.777Z,31.00
2017-06-10T04:00:50.038Z,27.57
2017-06-10T04:03:18.283Z,26.07
2017-06-10T04:05:46.616Z,22.77
2017-06-10T04:08:14.887Z,22.70
2017-06-10T04:10:43.055Z,19.83
2017-06-10T04:13:11.443Z,18.43
2017-06-10T04:15:39.635Z,17.47
2017-06-10T04:18:07.858Z,17.10
2017-06-10T04:20:36.559Z,19.17
2017-06-10T04:23:05.455Z,19.80
2017-06-10T04:25:34.531Z,17.43
2017-06-10T04:28:03.107Z,17.77
2017-06-10T04:30:31.796Z,18.13
2017-06-10T04:33:00.235Z,17.20
2017-06-10T04:35:29.067Z,16.83
2017-06-10T04:37:58.051Z,14.07
2017-06-10T04:40:27.029Z,12.07
2017-06-10T04:42:55.783Z,12.80
2017-06-10T04:45:26.116Z,14.30
2017-06-10T04:47:54.680Z,13.33
2017-06-10T04:50:23.684Z,11.60
2017-06-10T04:52:51.982Z,13.97
2017-06-10T04:55:21.071Z,13.77
2017-06-10T04:57:50.056Z,13.67
2017-06-10T05:00:18.591Z,12.97
2017-06-10T05:02:47.647Z,12.57
2017-06-10T05:05:17.987Z,13.07
2017-06-10T05:07:46.611Z,13.40
2017-06-10T05:10:15.624Z,10.60
2017-06-10T05:12:46.055Z,12.20
2017-06-10T05:15:16.115Z,12.00
2017-06-10T05:17:45.588Z,12.20
2017-06-10T05:20:14.903Z,9.70
2017-06-10T05:22:44.197Z,10.90
2017-06-10T05:25:13.263Z,11.57
2017-06-10T05:27:42.335Z,10.93
2017-06-10T05:30:11.460Z,10.53
2017-06-10T05:32:39.861Z,11.10
2017-06-10T05:35:08.875Z,11.30
2017-06-10T05:37:36.999Z,11.17
2017-06-10T05:40:06.535Z,11.37
2017-06-10T05:42:34.890Z,11.53
2017-06-10T05:45:03.896Z,11.23
2017-06-10T05:47:32.708Z,11.25
2017-06-10T05:50:01.963Z,10.73
2017-06-10T05:52:30.811Z,12.90
2017-06-10T05:54:59.603Z,12.27
2017-06-10T05:57:28.063Z,11.00
2017-06-10T05:59:56.767Z,13.82
2017-06-10T06:02:25.543Z,11.35
2017-06-10T06:04:54.419Z,11.88
2017-06-10T06:07:23.847Z,10.82
2017-06-10T06:09:52.155Z,10.97
2017-06-10T06:12:20.467Z,11.53
2017-06-10T06:14:50.044Z,12.10
2017-06-10T06:17:18.708Z,10.77
2017-06-10T06:19:47.067Z,10.47
2017-06-10T06:22:15.906Z,11.40
2017-06-10T06:24:45.212Z,11.83
2017-06-10T06:27:13.580Z,10.60
2017-06-10T06:29:42.643Z,10.53
2017-06-10T06:32:11.136Z,10.17
2017-06-10T06:34:41.099Z,11.97
2017-06-10T06:37:09.527Z,12.23
2017-06-10T06:39:38.519Z,11.50
2017-06-10T06:42:07.719Z,10.77
2017-06-10T06:44:39.283Z,11.05
2017-06-10T06:47:09.403Z,11.45
2017-06-10T06:49:37.607Z,10.65
2017-06-10T06:52:06.035Z,10.32
2017-06-10T06:54:34.319Z,11.05
2017-06-10T06:57:03.302Z,11.50
2017-06-10T06:59:31.511Z,11.38
2017-06-10T07:02:00.781Z,10.85
2017-06-10T07:04:30.456Z,13.00
2017-06-10T07:06:59.224Z,12.43
2017-06-10T07:09:28.292Z,11.03
2017-06-10T07:11:57.891Z,11.80
2017-06-10T07:14:26.584Z,12.73
2017-06-10T07:16:55.949Z,12.83
2017-06-10T07:19:24.291Z,12.00
2017-06-10T07:21:53.239Z,11.00
2017-06-10T07:24:22.371Z,11.70
2017-06-10T07:26:50.947Z,12.70
2017-06-10T07:29:19.215Z,11.77
2017-06-10T07:31:48.172Z,11.97
2017-06-10T07:34:16.467Z,14.23
2017-06-10T07:36:45.176Z,14.80
2017-06-10T07:39:14.523Z,13.93
2017-06-10T07:41:42.724Z,14.23
2017-06-10T07:44:10.879Z,12.93
2017-06-10T07:46:41.636Z,14.57
2017-06-10T07:49:09.748Z,14.43
2017-06-10T07:51:38.935Z,15.20
2017-06-10T07:54:07.688Z,15.80
2017-06-10T07:56:36.501Z,15.80
2017-06-10T07:59:04.901Z,19.10
2017-06-10T08:01:35.733Z,17.50
2017-06-10T08:04:04.040Z,18.17
2017-06-10T08:06:32.545Z,20.40
2017-06-10T08:09:02.385Z,23.10
2017-06-10T08:11:30.461Z,24.67
2017-06-10T08:14:00.799Z,26.40
2017-06-10T08:16:29.428Z,28.43
2017-06-10T08:18:57.723Z,26.80
2017-06-10T08:21:26.660Z,27.03
2017-06-10T08:23:55.283Z,28.53
2017-06-10T08:26:23.795Z,27.80
2017-06-10T08:28:52.915Z,33.00
2017-06-10T08:31:21.799Z,33.13
2017-06-10T08:33:50.815Z,35.90
2017-06-10T08:36:20.508Z,39.53
2017-06-10T08:38:48.943Z,39.10
2017-06-10T08:41:17.531Z,39.60
2017-06-10T08:43:46.159Z,40.77
2017-06-10T08:46:14.407Z,41.30
2017-06-10T08:48:43.225Z,41.47
2017-06-10T08:51:11.835Z,45.20
2017-06-10T08:53:40.547Z,43.97
2017-06-10T08:56:09.351Z,43.40
2017-06-10T08:58:38.951Z,39.13
2017-06-10T09:01:07.331Z,40.73
2017-06-10T09:03:36.135Z,42.33
2017-06-10T09:06:04.574Z,41.43
2017-06-10T09:08:34.326Z,45.30
2017-06-10T09:11:03.667Z,41.73
2017-06-10T09:13:32.295Z,43.90
2017-06-10T09:16:00.703Z,44.37
2017-06-10T09:18:29.348Z,44.67
2017-06-10T09:20:58.169Z,44.90
2017-06-10T09:23:26.377Z,45.17
2017-06-10T09:25:54.674Z,49.70
2017-06-10T09:28:23.263Z,51.03
2017-06-10T09:30:52.344Z,52.70
2017-06-10T09:33:20.420Z,55.70
2017-06-10T09:35:48.580Z,57.10
2017-06-10T09:38:17.747Z,59.17
2017-06-10T09:40:46.505Z,57.10
2017-06-10T09:43:15.443Z,57.93
2017-06-10T09:45:44.460Z,56.63
2017-06-10T09:48:13.467Z,59.57
2017-06-10T09:50:41.544Z,56.53
2017-06-10T09:53:09.759Z,61.60
2017-06-10T09:55:38.504Z,59.27
2017-06-10T09:58:06.795Z,61.37
2017-06-10T10:00:35.003Z,58.10
2017-06-10T10:03:03.615Z,61.77
2017-06-10T10:05:32.222Z,62.70
2017-06-10T10:08:00.931Z,59.57
2017-06-10T10:10:29.699Z,59.10
2017-06-10T10:12:59.466Z,56.67
2017-06-10T10:15:28.179Z,58.60
2017-06-10T10:17:56.927Z,59.13
2017-06-10T10:20:25.543Z,61.30
2017-06-10T10:22:55.592Z,60.13
2017-06-10T10:54:20.936Z,58.50
2017-06-10T10:56:50.968Z,56.07
2017-06-10T10:59:19.924Z,57.53
2017-06-10T11:01:48.064Z,56.77
2017-06-10T11:04:17.645Z,57.00
2017-06-10T11:06:46.616Z,56.30
2017-06-10T11:09:14.673Z,56.00
2017-06-10T11:11:45.089Z,52.37
2017-06-10T11:14:14.431Z,56.67
2017-06-10T11:16:43.965Z,52.20
2017-06-10T11:19:12.357Z,54.20
2017-06-10T11:21:41.808Z,56.03
2017-06-10T11:24:11.513Z,51.30
2017-06-10T11:26:41.868Z,52.80
2017-06-10T11:29:10.228Z,52.23
2017-06-10T11:31:39.537Z,46.87
2017-06-10T11:34:08.300Z,47.90
2017-06-10T11:36:36.734Z,48.10
2017-06-10T11:39:04.954Z,42.47
2017-06-10T11:41:34.680Z,42.43
2017-06-10T11:55:31.777Z,28.50
2017-06-10T12:00:52.407Z,30.27
2017-06-10T12:03:22.330Z,28.40
2017-06-10T12:06:03.528Z,27.33
2017-06-10T12:08:34.983Z,30.47
2017-06-10T12:11:07.714Z,28.70
2017-06-10T12:13:57.350Z,29.97
2017-06-10T12:16:41.693Z,26.43
2017-06-10T12:27:44.597Z,30.10
2017-06-10T12:47:30.677Z,28.23
2017-06-10T12:49:58.676Z,27.73
2017-06-10T12:52:26.632Z,27.63
2017-06-10T12:54:54.816Z,30.00
2017-06-10T12:57:22.920Z,27.47
2017-06-10T12:59:50.844Z,28.30
2017-06-10T13:02:18.961Z,26.80
2017-06-10T13:04:46.960Z,28.93
2017-06-10T13:07:14.928Z,28.23
2017-06-10T13:09:43.108Z,30.50
2017-06-10T13:12:11.068Z,26.20
2017-06-10T13:14:38.981Z,29.30
2017-06-10T13:17:07.093Z,28.70
2017-06-10T13:19:35.078Z,30.60
2017-06-10T13:22:03.085Z,32.80
2017-06-10T13:24:31.948Z,34.87
2017-06-10T13:26:59.948Z,33.13
2017-06-10T13:29:27.920Z,32.17
2017-06-10T13:31:56.632Z,34.80
2017-06-10T13:34:25.975Z,35.00
2017-06-10T13:36:55.384Z,34.40
2017-06-10T13:39:24.340Z,32.97
2017-06-10T13:41:53.733Z,34.40
2017-06-10T13:44:22.780Z,34.23
2017-06-10T13:46:51.493Z,33.67
2017-06-10T13:49:20.145Z,34.23
2017-06-10T13:51:48.060Z,34.97
2017-06-10T13:54:16.876Z,36.70
2017-06-10T13:56:45.269Z,32.80
2017-06-10T13:59:13.876Z,33.07
2017-06-10T14:01:42.076Z,32.60
2017-06-10T14:04:10.564Z,33.40
2017-06-10T14:06:38.572Z,32.77
2017-06-10T14:09:08.221Z,32.73
2017-06-10T14:11:36.973Z,32.27
2017-06-10T14:14:05.361Z,34.73
2017-06-10T14:16:33.476Z,33.80
2017-06-10T14:19:01.924Z,34.30
2017-06-10T14:21:30.424Z,35.53
2017-06-10T14:23:58.596Z,35.80
2017-06-10T14:26:26.552Z,35.63
2017-06-10T14:28:54.521Z,37.63
2017-06-10T14:31:23.328Z,36.93
2017-06-10T14:33:52.022Z,36.27
2017-06-10T14:36:20.476Z,33.53
2017-06-10T14:38:49.188Z,34.47
2017-06-10T14:41:17.769Z,27.27
2017-06-10T14:43:45.766Z,26.93
2017-06-10T14:46:13.876Z,29.17
2017-06-10T14:48:41.900Z,28.43
2017-06-10T14:51:09.913Z,28.17
2017-06-10T14:53:38.100Z,23.80
2017-06-10T14:56:06.388Z,30.53
2017-06-10T14:58:34.892Z,30.70
2017-06-10T15:01:03.244Z,28.20
2017-06-10T15:03:31.685Z,32.97
2017-06-10T15:05:59.744Z,29.47
2017-06-10T15:08:28.249Z,31.63
2017-06-10T15:10:56.200Z,31.03
2017-06-10T15:13:24.149Z,27.80
2017-06-10T15:15:52.252Z,27.50
2017-06-10T15:18:20.252Z,29.60
2017-06-10T15:20:48.269Z,28.27
2017-06-10T15:23:16.437Z,26.73
2017-06-10T15:25:44.453Z,28.47
2017-06-10T15:28:12.417Z,29.33
2017-06-10T15:30:40.576Z,27.00
2017-06-10T15:33:08.588Z,30.70
2017-06-10T15:35:36.596Z,33.50
2017-06-10T15:38:04.740Z,31.77
2017-06-10T15:40:32.784Z,32.07
2017-06-10T15:43:00.808Z,34.70
2017-06-10T15:45:29.460Z,32.20
2017-06-10T15:47:57.431Z,33.53
2017-06-10T15:50:26.676Z,30.37
2017-06-10T15:52:55.636Z,32.60
2017-06-10T15:55:24.896Z,33.30
2017-06-10T15:57:52.818Z,30.70
2017-06-10T16:00:21.452Z,31.50
2017-06-10T16:02:50.284Z,33.70
2017-06-10T16:05:19.000Z,30.90
2017-06-10T16:07:47.656Z,28.10
2017-06-10T16:10:16.176Z,29.20
2017-06-10T16:12:44.864Z,34.20
2017-06-10T16:15:13.465Z,27.83
2017-06-10T16:17:41.492Z,31.27
2017-06-10T16:20:10.099Z,31.10
2017-06-10T16:22:38.661Z,31.70
2017-06-10T16:25:07.278Z,29.60
2017-06-10T16:27:35.976Z,31.50
2017-06-10T16:30:04.817Z,31.30
2017-06-10T16:32:32.892Z,30.80
2017-06-10T16:35:00.942Z,32.17
2017-06-10T16:37:30.608Z,35.03
2017-06-10T16:40:00.352Z,30.93
2017-06-10T16:42:28.904Z,34.70
2017-06-10T16:44:57.697Z,38.17
2017-06-10T16:47:26.057Z,39.33
2017-06-10T16:49:54.084Z,36.37
2017-06-10T16:52:22.693Z,36.73
2017-06-10T16:54:50.684Z,35.67
2017-06-10T16:57:18.637Z,36.00
2017-06-10T16:59:47.465Z,37.00
2017-06-10T17:02:15.922Z,39.00
2017-06-10T17:04:44.632Z,36.93
2017-06-10T17:07:13.356Z,37.70
2017-06-10T17:09:41.394Z,36.93
2017-06-10T17:12:10.005Z,35.40
2017-06-10T17:14:38.175Z,33.70
2017-06-10T17:17:06.161Z,35.67
2017-06-10T17:19:34.125Z,36.23
2017-06-10T17:22:02.397Z,32.70
2017-06-10T17:24:30.470Z,31.83
2017-06-10T17:26:58.500Z,33.87
2017-06-10T17:29:27.736Z,31.50
2017-06-10T17:31:56.311Z,32.70
2017-06-10T17:34:25.533Z,30.77
2017-06-10T17:36:53.788Z,29.90
2017-06-10T17:39:22.356Z,28.57
2017-06-10T17:41:51.874Z,30.23
2017-06-10T17:44:20.733Z,28.67
2017-06-10T17:46:48.807Z,27.67
2017-06-10T17:49:16.832Z,27.90
2017-06-10T17:51:45.040Z,26.77
2017-06-10T17:54:13.264Z,23.57
2017-06-10T17:56:41.345Z,24.50
2017-06-10T17:59:09.474Z,23.93
2017-06-10T18:01:37.468Z,25.87
2017-06-10T18:04:05.504Z,22.77
2017-06-10T18:06:33.876Z,26.03
2017-06-10T18:09:01.871Z,24.63
2017-06-10T18:11:29.937Z,26.23
2017-06-10T18:13:58.000Z,28.90
2017-06-10T18:16:25.973Z,32.80
2017-06-10T18:18:53.953Z,34.90
2017-06-10T18:21:22.809Z,40.47
2017-06-10T18:23:51.355Z,40.77
2017-06-10T18:26:20.220Z,44.30
2017-06-10T18:28:48.511Z,44.70
2017-06-10T18:31:17.249Z,45.87
2017-06-10T18:33:46.005Z,44.23
2017-06-10T18:36:14.548Z,48.80
2017-06-10T18:38:43.561Z,49.70
2017-06-10T18:41:12.072Z,51.03
2017-06-10T18:43:40.756Z,48.40
2017-06-10T18:46:08.741Z,51.53
2017-06-10T18:48:36.669Z,50.70
2017-06-10T18:51:04.789Z,50.23
2017-06-10T18:53:33.181Z,50.10
2017-06-10T18:56:01.217Z,50.20
2017-06-10T18:58:29.764Z,50.17
2017-06-10T19:00:58.941Z,51.80
2017-06-10T19:03:26.997Z,51.13
2017-06-10T19:05:55.100Z,51.07
2017-06-10T19:08:24.328Z,50.20
2017-06-10T19:10:52.314Z,50.00
2017-06-10T19:13:20.966Z,48.20
2017-06-10T19:15:50.305Z,54.13
2017-06-10T19:18:18.824Z,48.57
2017-06-10T19:20:47.512Z,47.20
2017-06-10T19:23:16.134Z,49.93
2017-06-10T19:25:45.472Z,52.17
2017-06-10T19:28:14.229Z,51.87
2017-06-10T19:30:42.725Z,52.00
2017-06-10T19:33:11.148Z,51.80
2017-06-10T19:35:40.081Z,51.50
2017-06-10T19:38:08.384Z,52.40
2017-06-10T19:40:36.884Z,55.57
2017-06-10T19:43:05.068Z,52.90
2017-06-10T19:45:33.536Z,55.23
2017-06-10T19:48:02.122Z,52.33
2017-06-10T19:50:30.201Z,53.10
2017-06-10T19:52:58.392Z,52.80
2017-06-10T19:55:26.417Z,51.90
2017-06-10T19:57:54.524Z,50.43
2017-06-10T20:00:22.549Z,47.63
2017-06-10T20:02:50.467Z,51.17
2017-06-10T20:05:18.622Z,51.43
2017-06-10T20:07:46.592Z,48.80
2017-06-10T20:10:15.417Z,48.10
2017-06-10T20:12:44.253Z,47.67
2017-06-10T20:15:12.656Z,47.50
2017-06-10T20:17:41.068Z,45.70
2017-06-10T20:20:09.833Z,47.30
2017-06-10T20:22:37.841Z,49.83
2017-06-10T20:25:05.845Z,51.77
2017-06-10T20:27:34.007Z,49.07
2017-06-10T20:30:01.988Z,48.63
2017-06-10T20:32:29.983Z,48.10
2017-06-10T20:34:58.088Z,50.53
2017-06-10T20:37:26.068Z,49.53
2017-06-10T20:39:54.040Z,49.47
2017-06-10T20:42:22.208Z,51.10
2017-06-10T20:44:50.177Z,52.07
2017-06-10T20:47:18.109Z,53.70
2017-06-10T20:49:46.221Z,50.97
2017-06-10T20:52:14.248Z,56.70
2017-06-10T20:54:42.752Z,53.60
2017-06-10T20:57:11.540Z,55.63
2017-06-10T20:59:40.125Z,54.03
2017-06-10T21:02:08.806Z,52.67
2017-06-10T21:04:37.423Z,56.83
2017-06-10T21:07:05.988Z,54.10
2017-06-10T21:09:34.734Z,54.13
2017-06-10T21:12:03.357Z,54.40
2017-06-10T21:14:32.004Z,53.30
2017-06-10T21:17:01.544Z,55.10
2017-06-10T21:19:29.961Z,54.30
2017-06-10T21:21:58.544Z,54.57
2017-06-10T21:24:26.568Z,55.33
2017-06-10T21:26:55.201Z,55.00
2017-06-10T21:29:23.925Z,55.17
2017-06-10T21:31:53.160Z,53.30
2017-06-10T21:34:22.053Z,52.80
2017-06-10T21:36:50.073Z,53.40
2017-06-10T21:39:18.712Z,54.53
2017-06-10T21:41:47.464Z,54.70
2017-06-10T21:44:15.909Z,54.07
2017-06-10T21:46:44.469Z,53.30
2017-06-10T21:49:12.981Z,53.10
2017-06-10T21:51:41.463Z,53.50
2017-06-10T21:54:10.045Z,50.57
2017-06-10T21:56:38.909Z,49.90
2017-06-10T21:59:06.884Z,52.00
2017-06-10T22:01:35.465Z,55.10
2017-06-10T22:04:04.325Z,48.67
2017-06-10T22:06:32.344Z,50.77
2017-06-10T22:09:00.936Z,49.13
2017-06-10T22:11:29.765Z,52.07
2017-06-10T22:13:57.933Z,49.37
2017-06-10T22:16:25.952Z,48.40
2017-06-10T22:18:54.768Z,46.87
2017-06-10T22:21:22.793Z,46.80
2017-06-10T22:23:50.780Z,46.30
2017-06-10T22:26:18.972Z,48.17
2017-06-10T22:28:46.932Z,46.07
2017-06-10T22:31:14.897Z,47.00
2017-06-10T22:33:43.540Z,47.43
2017-06-10T22:36:12.952Z,44.50
2017-06-10T22:38:40.921Z,47.07
2017-06-10T22:41:09.648Z,48.20
2017-06-10T22:43:38.401Z,45.27
2017-06-10T22:46:06.677Z,47.47
2017-06-10T22:48:36.418Z,47.83
2017-06-10T22:51:04.937Z,44.80
2017-06-10T22:53:32.897Z,41.70
2017-06-10T22:56:01.020Z,43.90
2017-06-10T22:58:28.940Z,42.07
2017-06-10T23:00:56.864Z,41.73
2017-06-10T23:03:24.936Z,41.40
2017-06-10T23:05:52.888Z,40.93
2017-06-10T23:08:20.865Z,39.23
2017-06-10T23:10:48.958Z,39.50
2017-06-10T23:13:16.904Z,38.90
2017-06-10T23:18:20.839Z,38.37
2017-06-10T23:20:48.768Z,36.30
2017-06-10T23:23:16.706Z,37.37
2017-06-10T23:25:44.832Z,36.47
2017-06-10T23:28:13.248Z,36.10
2017-06-10T23:30:41.752Z,35.13
2017-06-10T23:33:10.545Z,37.20
2017-06-10T23:35:39.228Z,36.00
2017-06-10T23:38:07.544Z,34.47
2017-06-10T23:40:36.325Z,36.17
2017-06-10T23:43:04.984Z,35.37
2017-06-10T23:45:33.665Z,35.87
2017-06-10T23:48:02.212Z,34.97
2017-06-10T23:50:31.335Z,32.30
2017-06-10T23:52:59.352Z,31.90
2017-06-10T23:55:27.925Z,31.20
2017-06-10T23:57:56.520Z,33.17
