createdAt,value
2023-01-20T00:00:43.997Z,9.43
2023-01-20T00:02:45.817Z,6.32
2023-01-20T00:04:49.668Z,6.28
2023-01-20T00:06:51.371Z,8.25
2023-01-20T00:08:55.122Z,7.50
2023-01-20T00:10:57.584Z,6.80
2023-01-20T00:12:59.234Z,6.90
2023-01-20T00:15:00.992Z,5.80
2023-01-20T00:17:02.751Z,5.18
2023-01-20T00:19:04.563Z,9.43
2023-01-20T00:21:11.868Z,6.63
2023-01-20T00:23:13.626Z,5.65
2023-01-20T00:25:15.897Z,4.63
2023-01-20T00:27:20.345Z,7.03
2023-01-20T00:29:22.192Z,6.03
2023-01-20T00:31:26.129Z,8.27
2023-01-20T00:33:27.871Z,7.57
2023-01-20T00:35:29.784Z,9.73
2023-01-20T00:37:31.531Z,10.45
2023-01-20T00:39:33.270Z,7.40
2023-01-20T00:41:35.045Z,8.30
2023-01-20T00:43:36.934Z,10.63
2023-01-20T00:45:38.626Z,9.50
2023-01-20T00:47:40.401Z,6.10
2023-01-20T00:49:42.099Z,7.63
2023-01-20T00:51:43.837Z,6.20
2023-01-20T00:53:45.778Z,9.15
2023-01-20T00:55:47.661Z,6.82
2023-01-20T00:57:49.381Z,6.82
2023-01-20T00:59:51.054Z,9.57
2023-01-20T01:01:52.890Z,7.43
2023-01-20T01:03:54.740Z,5.72
2023-01-20T01:06:11.891Z,6.25
2023-01-20T01:08:13.999Z,8.30
2023-01-20T01:10:16.099Z,7.07
2023-01-20T01:12:17.865Z,8.32
2023-01-20T01:14:19.569Z,9.55
2023-01-20T01:16:21.314Z,6.82
2023-01-20T01:18:23.071Z,7.32
2023-01-20T01:20:25.607Z,11.23
2023-01-20T01:24:29.313Z,12.20
2023-01-20T01:26:31.150Z,8.45
2023-01-20T01:28:32.972Z,7.40
2023-01-20T01:30:34.990Z,8.95
2023-01-20T01:32:36.760Z,7.57
2023-01-20T01:34:38.516Z,6.35
2023-01-20T01:36:40.209Z,7.53
2023-01-20T01:38:42.265Z,7.40
2023-01-20T01:40:49.151Z,10.95
2023-01-20T01:42:50.898Z,10.05
2023-01-20T01:45:10.768Z,6.50
2023-01-20T01:47:12.699Z,11.30
2023-01-20T01:49:28.471Z,5.97
2023-01-20T01:51:46.601Z,10.77
2023-01-20T01:53:53.958Z,8.23
2023-01-20T01:56:00.191Z,8.57
2023-01-20T01:58:03.520Z,6.35
2023-01-20T02:00:07.030Z,13.38
2023-01-20T02:02:08.846Z,8.95
2023-01-20T02:04:13.233Z,7.68
2023-01-20T02:06:19.759Z,9.88
2023-01-20T02:08:21.598Z,7.65
2023-01-20T02:10:23.371Z,12.52
2023-01-20T02:12:25.332Z,8.48
2023-01-20T02:14:35.720Z,8.02
2023-01-20T02:16:54.293Z,7.93
2023-01-20T02:19:14.731Z,5.97
2023-01-20T02:21:22.560Z,7.57
2023-01-20T02:23:45.130Z,13.70
2023-01-20T02:26:15.971Z,8.25
2023-01-20T02:28:30.508Z,9.48
2023-01-20T02:30:41.212Z,7.72
2023-01-20T02:33:09.036Z,7.95
2023-01-20T02:35:16.949Z,8.25
2023-01-20T02:37:23.458Z,7.07
2023-01-20T02:39:56.405Z,11.45
2023-01-20T02:42:09.246Z,7.85
2023-01-20T02:46:59.037Z,8.20
2023-01-20T02:49:17.945Z,8.13
2023-01-20T02:51:28.249Z,6.20
2023-01-20T02:53:51.976Z,7.30
2023-01-20T02:55:55.163Z,12.02
2023-01-20T02:58:03.601Z,6.70
2023-01-20T03:00:12.010Z,9.00
2023-01-20T03:02:18.781Z,9.40
2023-01-20T03:04:28.165Z,8.35
2023-01-20T03:06:34.594Z,16.88
2023-01-20T03:08:37.855Z,6.55
2023-01-20T03:10:42.031Z,9.63
2023-01-20T03:12:52.692Z,7.43
2023-01-20T03:14:54.600Z,7.13
2023-01-20T03:16:56.582Z,8.95
2023-01-20T03:18:58.629Z,10.48
2023-01-20T03:21:02.585Z,7.95
2023-01-20T03:23:04.400Z,8.45
2023-01-20T03:25:08.517Z,7.72
2023-01-20T03:27:11.545Z,9.35
2023-01-20T03:29:15.244Z,8.60
2023-01-20T03:31:31.005Z,6.32
2023-01-20T03:33:33.471Z,7.40
2023-01-20T03:35:35.660Z,7.95
2023-01-20T03:37:37.550Z,7.40
2023-01-20T03:39:39.955Z,12.70
2023-01-20T03:44:16.482Z,7.45
2023-01-20T03:46:29.032Z,10.43
2023-01-20T03:49:03.754Z,8.05
2023-01-20T03:51:19.488Z,5.57
2023-01-20T03:54:06.316Z,8.07
2023-01-20T03:56:12.453Z,11.23
2023-01-20T03:58:22.261Z,8.57
2023-01-20T04:00:29.722Z,9.25
2023-01-20T04:02:33.354Z,7.70
2023-01-20T04:04:41.669Z,7.10
2023-01-20T04:06:45.254Z,8.55
2023-01-20T04:09:01.016Z,8.63
2023-01-20T04:11:06.667Z,7.93
2023-01-20T04:13:08.874Z,7.80
2023-01-20T04:15:11.080Z,8.15
2023-01-20T04:17:13.578Z,9.10
2023-01-20T04:21:36.998Z,7.68
2023-01-20T04:23:52.806Z,12.15
2023-01-20T04:25:54.611Z,8.65
2023-01-20T04:27:56.397Z,9.90
2023-01-20T04:29:58.092Z,10.52
2023-01-20T04:32:04.190Z,10.30
2023-01-20T04:34:06.251Z,7.20
2023-01-20T04:36:08.088Z,9.80
2023-01-20T04:38:10.263Z,10.00
2023-01-20T04:40:12.644Z,9.57
2023-01-20T04:42:14.686Z,7.18
2023-01-20T04:44:16.669Z,8.18
2023-01-20T04:46:18.546Z,7.30
2023-01-20T04:48:20.315Z,13.90
2023-01-20T04:50:22.053Z,10.77
2023-01-20T04:52:23.852Z,12.57
2023-01-20T04:54:25.631Z,9.20
2023-01-20T04:56:27.402Z,9.35
2023-01-20T04:58:29.166Z,12.55
2023-01-20T05:00:30.953Z,7.85
2023-01-20T05:02:32.806Z,8.55
2023-01-20T05:04:34.773Z,9.05
2023-01-20T05:06:36.552Z,9.57
2023-01-20T05:08:38.802Z,9.57
2023-01-20T05:10:40.657Z,11.13
2023-01-20T05:12:42.418Z,11.50
2023-01-20T05:14:44.185Z,9.90
2023-01-20T05:16:47.102Z,8.15
2023-01-20T05:18:49.034Z,13.00
2023-01-20T05:20:50.892Z,9.40
2023-01-20T05:22:52.672Z,9.18
2023-01-20T05:24:54.488Z,8.23
2023-01-20T05:26:56.869Z,12.00
2023-01-20T05:29:00.002Z,8.77
2023-01-20T05:31:01.854Z,8.30
2023-01-20T05:33:03.664Z,13.10
2023-01-20T05:35:05.799Z,11.90
2023-01-20T05:37:10.278Z,13.05
2023-01-20T05:39:12.090Z,10.68
2023-01-20T05:41:14.677Z,8.40
2023-01-20T05:43:16.342Z,10.10
2023-01-20T05:45:18.132Z,14.02
2023-01-20T05:47:19.848Z,10.13
2023-01-20T05:49:21.537Z,7.30
2023-01-20T05:51:23.304Z,8.13
2023-01-20T05:53:25.303Z,7.72
2023-01-20T05:55:27.030Z,9.57
2023-01-20T05:57:28.756Z,9.23
2023-01-20T05:59:30.525Z,9.07
2023-01-20T06:01:32.443Z,11.73
2023-01-20T06:03:34.568Z,11.20
2023-01-20T06:05:36.319Z,10.50
2023-01-20T06:07:38.092Z,8.68
2023-01-20T06:09:39.820Z,13.30
2023-01-20T06:11:44.561Z,14.55
2023-01-20T06:13:49.445Z,7.25
2023-01-20T06:15:55.577Z,11.57
2023-01-20T06:17:57.276Z,9.77
2023-01-20T06:20:00.202Z,11.50
2023-01-20T06:22:02.114Z,9.15
2023-01-20T06:24:04.104Z,12.45
2023-01-20T06:26:08.228Z,10.95
2023-01-20T06:28:10.072Z,11.48
2023-01-20T06:30:12.118Z,10.35
2023-01-20T06:32:13.857Z,10.63
2023-01-20T06:34:15.637Z,9.30
2023-01-20T06:36:17.753Z,9.68
2023-01-20T06:38:19.564Z,8.15
2023-01-20T06:40:21.362Z,8.25
2023-01-20T06:42:23.156Z,10.18
2023-01-20T06:44:25.464Z,11.60
2023-01-20T06:46:27.425Z,9.88
2023-01-20T06:48:29.510Z,9.45
2023-01-20T06:50:31.297Z,8.95
2023-01-20T06:52:33.038Z,8.75
2023-01-20T06:54:34.986Z,10.30
2023-01-20T06:56:36.745Z,8.02
2023-01-20T06:58:39.279Z,7.63
2023-01-20T07:02:42.792Z,9.30
2023-01-20T07:04:44.556Z,8.13
2023-01-20T07:06:46.296Z,11.30
2023-01-20T07:08:48.243Z,9.77
2023-01-20T07:10:49.975Z,10.02
2023-01-20T07:12:51.720Z,11.55
2023-01-20T07:14:53.549Z,8.57
2023-01-20T07:16:55.226Z,12.20
2023-01-20T07:18:57.144Z,11.30
2023-01-20T07:20:58.897Z,10.43
2023-01-20T07:23:01.867Z,5.78
2023-01-20T07:25:03.796Z,8.50
2023-01-20T07:27:05.559Z,11.90
2023-01-20T07:29:07.307Z,9.05
2023-01-20T07:31:11.768Z,7.88
2023-01-20T07:33:13.513Z,9.25
2023-01-20T07:35:15.781Z,12.52
2023-01-20T07:37:17.676Z,11.75
2023-01-20T07:39:20.301Z,8.70
2023-01-20T07:41:22.741Z,10.27
2023-01-20T07:43:24.662Z,8.85
2023-01-20T07:45:26.409Z,11.70
2023-01-20T07:47:28.203Z,11.02
2023-01-20T07:49:29.901Z,7.45
2023-01-20T07:51:31.745Z,8.75
2023-01-20T07:53:36.313Z,11.60
2023-01-20T07:55:37.974Z,10.93
2023-01-20T07:57:39.777Z,12.60
2023-01-20T07:59:41.439Z,10.15
2023-01-20T08:01:43.874Z,10.45
2023-01-20T08:05:47.692Z,11.95
2023-01-20T08:07:52.801Z,9.82
2023-01-20T08:09:54.598Z,8.65
2023-01-20T08:11:56.381Z,11.10
2023-01-20T08:13:58.093Z,6.70
2023-01-20T08:16:01.589Z,12.82
2023-01-20T08:18:03.508Z,7.72
2023-01-20T08:20:06.072Z,10.52
2023-01-20T08:24:10.787Z,9.40
2023-01-20T08:26:12.588Z,8.25
2023-01-20T08:28:14.343Z,8.95
2023-01-20T08:30:16.203Z,9.73
2023-01-20T08:32:17.972Z,7.85
2023-01-20T08:34:20.839Z,9.55
2023-01-20T08:36:25.488Z,11.32
2023-01-20T08:38:27.222Z,7.15
2023-01-20T08:40:29.032Z,7.57
2023-01-20T08:42:31.390Z,10.75
2023-01-20T08:44:33.440Z,10.52
2023-01-20T08:46:40.479Z,13.63
2023-01-20T08:48:45.321Z,8.80
2023-01-20T08:50:47.133Z,10.18
2023-01-20T08:52:48.899Z,8.90
2023-01-20T08:54:54.050Z,11.50
2023-01-20T08:56:55.938Z,12.55
2023-01-20T08:58:58.664Z,12.75
2023-01-20T09:01:00.670Z,10.45
2023-01-20T09:03:02.659Z,10.23
2023-01-20T09:05:05.308Z,10.05
2023-01-20T09:07:07.758Z,10.48
2023-01-20T09:09:10.087Z,14.05
2023-01-20T09:11:16.006Z,7.65
2023-01-20T09:13:17.765Z,8.40
2023-01-20T09:15:20.611Z,13.13
2023-01-20T09:17:22.302Z,10.20
2023-01-20T09:19:24.071Z,9.68
2023-01-20T09:21:25.813Z,10.65
2023-01-20T09:23:28.417Z,10.88
2023-01-20T09:27:32.593Z,8.32
2023-01-20T09:31:38.335Z,9.38
2023-01-20T09:33:41.703Z,9.43
2023-01-20T09:35:43.512Z,9.98
2023-01-20T09:38:03.926Z,11.75
2023-01-20T09:40:24.745Z,8.35
2023-01-20T09:43:15.628Z,8.70
2023-01-20T09:45:40.425Z,12.98
2023-01-20T09:47:46.386Z,7.88
2023-01-20T09:50:21.848Z,10.10
2023-01-20T09:52:58.030Z,11.00
2023-01-20T09:55:04.590Z,10.27
2023-01-20T09:57:08.617Z,10.25
2023-01-20T09:59:23.183Z,10.52
2023-01-20T10:01:24.852Z,11.52
2023-01-20T10:03:37.203Z,8.60
2023-01-20T10:05:40.428Z,12.70
2023-01-20T10:07:51.082Z,13.10
2023-01-20T10:10:01.838Z,10.98
2023-01-20T10:12:12.915Z,9.13
2023-01-20T10:14:25.486Z,11.70
2023-01-20T10:16:33.617Z,9.05
2023-01-20T10:18:43.158Z,12.65
2023-01-20T10:21:00.944Z,8.45
2023-01-20T10:23:19.792Z,8.40
2023-01-20T10:25:23.438Z,9.00
2023-01-20T10:27:28.378Z,8.15
2023-01-20T10:29:36.089Z,9.45
2023-01-20T10:31:47.093Z,8.35
2023-01-20T10:33:49.163Z,9.95
2023-01-20T10:35:54.552Z,9.15
2023-01-20T10:37:58.413Z,10.13
2023-01-20T10:40:24.473Z,9.23
2023-01-20T10:42:28.440Z,7.68
2023-01-20T10:44:34.496Z,7.45
2023-01-20T10:46:57.815Z,10.63
2023-01-20T10:49:08.764Z,5.28
2023-01-20T10:51:29.222Z,8.70
2023-01-20T10:53:45.389Z,5.60
2023-01-20T10:55:58.031Z,9.30
2023-01-20T11:00:17.771Z,8.15
2023-01-20T11:02:34.985Z,8.70
2023-01-20T11:04:38.035Z,7.22
2023-01-20T11:06:39.781Z,5.90
2023-01-20T11:08:44.361Z,9.00
2023-01-20T11:10:48.949Z,5.97
2023-01-20T11:12:57.976Z,7.95
2023-01-20T11:15:00.652Z,5.38
2023-01-20T11:17:06.371Z,5.75
2023-01-20T11:19:08.179Z,5.75
2023-01-20T11:21:12.764Z,6.68
2023-01-20T11:23:39.424Z,5.45
2023-01-20T11:25:41.293Z,7.55
2023-01-20T11:27:46.066Z,10.20
2023-01-20T11:30:20.517Z,4.78
2023-01-20T11:32:28.396Z,8.30
2023-01-20T11:34:35.349Z,5.38
2023-01-20T11:36:38.021Z,5.55
2023-01-20T11:38:46.127Z,10.07
2023-01-20T11:40:54.140Z,7.93
2023-01-20T11:42:55.912Z,5.60
2023-01-20T11:45:19.748Z,5.93
2023-01-20T11:47:32.829Z,6.65
2023-01-20T11:49:34.595Z,5.97
2023-01-20T11:51:48.822Z,4.63
2023-01-20T11:53:51.226Z,6.75
2023-01-20T11:55:57.457Z,5.80
2023-01-20T11:58:03.317Z,4.40
2023-01-20T12:00:37.304Z,4.85
2023-01-20T12:02:41.301Z,5.50
2023-01-20T12:05:15.784Z,7.43
2023-01-20T12:07:35.291Z,5.80
2023-01-20T12:09:40.205Z,2.97
2023-01-20T12:12:08.667Z,2.75
2023-01-20T12:14:25.311Z,3.95
2023-01-20T12:16:29.798Z,4.80
2023-01-20T12:19:01.225Z,4.63
2023-01-20T12:21:24.500Z,2.80
2023-01-20T12:23:39.218Z,2.55
2023-01-20T12:25:50.259Z,5.65
2023-01-20T12:27:59.100Z,3.60
2023-01-20T12:30:06.031Z,4.05
2023-01-20T12:32:14.551Z,2.92
2023-01-20T12:34:23.294Z,4.40
2023-01-20T12:36:37.051Z,1.92
2023-01-20T12:39:03.913Z,3.20
2023-01-20T12:41:13.669Z,2.70
2023-01-20T12:43:43.859Z,4.18
2023-01-20T12:45:45.578Z,1.52
2023-01-20T12:48:26.561Z,2.95
2023-01-20T12:50:43.370Z,1.75
2023-01-20T12:52:48.559Z,2.85
2023-01-20T12:55:09.048Z,2.42
2023-01-20T12:57:35.033Z,2.92
2023-01-20T13:00:07.180Z,3.90
2023-01-20T13:02:21.071Z,2.15
2023-01-20T13:04:46.323Z,1.95
2023-01-20T13:07:01.725Z,3.47
2023-01-20T13:09:36.194Z,2.78
2023-01-20T13:11:41.009Z,5.30
2023-01-20T13:14:19.923Z,3.10
2023-01-20T13:16:36.766Z,1.95
2023-01-20T13:19:05.810Z,2.10
2023-01-20T13:21:21.183Z,1.60
2023-01-20T13:23:26.820Z,2.50
2023-01-20T13:25:29.816Z,2.75
2023-01-20T13:27:37.369Z,2.45
2023-01-20T13:30:04.324Z,0.98
2023-01-20T13:34:53.940Z,1.40
2023-01-20T13:37:07.266Z,2.72
2023-01-20T13:39:40.719Z,1.45
2023-01-20T13:41:52.937Z,1.00
2023-01-20T13:43:54.802Z,3.88
2023-01-20T13:46:08.694Z,1.85
2023-01-20T13:48:10.379Z,1.60
2023-01-20T13:50:28.319Z,1.85
2023-01-20T13:53:25.206Z,2.17
2023-01-20T13:55:48.809Z,2.42
2023-01-20T13:57:53.575Z,2.00
2023-01-20T13:59:56.323Z,5.30
2023-01-20T14:02:16.069Z,1.13
2023-01-20T14:04:23.432Z,2.15
2023-01-20T14:06:26.190Z,0.70
2023-01-20T14:08:30.889Z,2.50
2023-01-20T14:10:32.710Z,1.85
2023-01-20T14:12:41.267Z,0.98
2023-01-20T14:14:43.833Z,1.50
2023-01-20T14:16:46.764Z,1.45
2023-01-20T14:18:56.254Z,1.67
2023-01-20T14:21:02.328Z,0.75
2023-01-20T14:23:28.428Z,1.23
2023-01-20T14:25:30.345Z,0.80
2023-01-20T14:27:42.039Z,0.85
2023-01-20T14:29:44.652Z,1.20
2023-01-20T14:34:01.500Z,1.40
2023-01-20T14:36:07.279Z,2.20
2023-01-20T14:38:18.435Z,2.65
2023-01-20T14:40:28.365Z,3.70
2023-01-20T14:42:31.060Z,2.38
2023-01-20T14:44:33.249Z,3.80
2023-01-20T14:46:38.550Z,4.10
2023-01-20T14:48:42.374Z,3.70
2023-01-20T14:50:48.851Z,2.25
2023-01-20T14:52:50.608Z,1.85
2023-01-20T14:54:56.118Z,2.55
2023-01-20T14:56:59.726Z,0.80
2023-01-20T14:59:01.450Z,1.60
2023-01-20T15:01:05.682Z,3.80
2023-01-20T15:03:17.659Z,2.45
2023-01-20T15:05:20.722Z,3.00
2023-01-20T15:07:25.785Z,1.35
2023-01-20T15:09:34.062Z,2.83
2023-01-20T15:11:36.909Z,5.32
2023-01-20T15:13:57.517Z,2.58
2023-01-20T15:16:15.893Z,3.00
2023-01-20T15:18:23.199Z,2.63
2023-01-20T15:21:43.039Z,1.73
2023-01-20T15:23:51.235Z,2.92
2023-01-20T15:25:53.416Z,2.97
2023-01-20T15:28:02.521Z,2.15
2023-01-20T15:30:20.219Z,2.40
2023-01-20T15:32:22.208Z,4.53
2023-01-20T15:34:25.053Z,1.73
2023-01-20T15:36:28.227Z,3.17
2023-01-20T15:38:32.052Z,1.77
2023-01-20T15:40:35.567Z,2.00
2023-01-20T15:42:37.240Z,5.80
2023-01-20T15:44:38.947Z,2.65
2023-01-20T15:46:40.907Z,2.28
2023-01-20T15:48:43.744Z,2.72
2023-01-20T15:50:46.316Z,1.75
2023-01-20T15:52:48.759Z,2.15
2023-01-20T15:54:50.557Z,1.63
2023-01-20T15:56:52.310Z,4.63
2023-01-20T15:58:54.631Z,1.52
2023-01-20T16:00:57.845Z,6.53
2023-01-20T16:02:59.613Z,5.50
2023-01-20T16:05:01.337Z,3.53
2023-01-20T16:07:03.027Z,4.03
2023-01-20T16:09:25.400Z,3.00
2023-01-20T16:11:27.160Z,7.22
2023-01-20T16:13:28.992Z,5.47
2023-01-20T16:15:30.760Z,6.60
2023-01-20T16:17:33.739Z,7.25
2023-01-20T16:19:36.218Z,8.00
2023-01-20T16:23:43.012Z,6.88
2023-01-20T16:25:44.824Z,17.50
2023-01-20T16:27:46.504Z,19.17
2023-01-20T16:29:49.009Z,27.85
2023-01-20T16:33:54.105Z,12.95
2023-01-20T16:35:56.744Z,9.63
2023-01-20T16:37:58.450Z,13.43
2023-01-20T16:40:00.189Z,11.25
2023-01-20T16:42:02.025Z,7.10
2023-01-20T16:44:03.958Z,6.30
2023-01-20T16:46:05.668Z,8.25
2023-01-20T16:48:09.215Z,6.43
2023-01-20T16:50:13.430Z,6.70
2023-01-20T16:52:15.187Z,7.15
2023-01-20T16:54:16.848Z,7.07
2023-01-20T16:56:27.656Z,6.70
2023-01-20T16:58:29.333Z,7.47
2023-01-20T17:00:30.992Z,11.23
2023-01-20T17:02:34.150Z,6.60
2023-01-20T17:04:36.056Z,6.72
2023-01-20T17:06:37.779Z,8.65
2023-01-20T17:08:39.511Z,5.82
2023-01-20T17:10:47.406Z,7.30
2023-01-20T17:12:51.207Z,6.45
2023-01-20T17:14:52.907Z,6.35
2023-01-20T17:16:56.308Z,7.47
2023-01-20T17:18:59.657Z,7.78
2023-01-20T17:21:07.538Z,7.55
2023-01-20T17:23:09.286Z,8.93
2023-01-20T17:25:11.347Z,8.25
2023-01-20T17:27:13.113Z,6.05
2023-01-20T17:29:14.977Z,9.18
2023-01-20T17:31:16.681Z,7.00
2023-01-20T17:33:18.381Z,6.05
2023-01-20T17:35:20.241Z,6.80
2023-01-20T17:37:21.985Z,6.43
2023-01-20T17:39:23.699Z,5.53
2023-01-20T17:41:25.429Z,6.07
2023-01-20T17:43:41.582Z,6.97
2023-01-20T17:45:43.326Z,8.30
2023-01-20T17:47:45.070Z,5.95
2023-01-20T17:49:46.868Z,5.78
2023-01-20T17:51:48.697Z,10.20
2023-01-20T17:53:51.266Z,8.70
2023-01-20T17:58:12.913Z,4.80
2023-01-20T18:00:15.477Z,4.25
2023-01-20T18:02:18.725Z,9.85
2023-01-20T18:04:20.746Z,9.20
2023-01-20T18:06:24.041Z,8.80
2023-01-20T18:08:25.739Z,10.10
2023-01-20T18:10:27.604Z,9.23
2023-01-20T18:12:29.406Z,9.07
2023-01-20T18:14:31.120Z,9.68
2023-01-20T18:16:40.416Z,8.05
2023-01-20T18:18:43.782Z,8.52
2023-01-20T18:20:45.512Z,8.90
2023-01-20T18:22:51.802Z,7.80
2023-01-20T18:24:53.491Z,10.32
2023-01-20T18:26:57.632Z,7.40
2023-01-20T18:29:02.402Z,12.02
2023-01-20T18:31:09.754Z,11.68
2023-01-20T18:33:14.512Z,13.45
2023-01-20T18:35:16.241Z,6.85
2023-01-20T18:37:18.614Z,10.50
2023-01-20T18:39:23.277Z,9.45
2023-01-20T18:41:26.709Z,9.75
2023-01-20T18:43:29.704Z,12.23
2023-01-20T18:45:31.425Z,6.90
2023-01-20T18:47:33.240Z,8.93
2023-01-20T18:49:35.046Z,11.93
2023-01-20T18:51:36.858Z,14.20
2023-01-20T18:53:38.555Z,11.63
2023-01-20T18:55:40.598Z,11.52
2023-01-20T18:57:42.308Z,13.88
2023-01-20T18:59:44.017Z,11.35
2023-01-20T19:01:47.699Z,11.25
2023-01-20T19:03:50.499Z,13.60
2023-01-20T19:05:52.273Z,10.93
2023-01-20T19:07:54.040Z,10.18
2023-01-20T19:09:55.787Z,13.07
2023-01-20T19:11:57.497Z,9.75
2023-01-20T19:13:59.571Z,9.07
2023-01-20T19:16:01.855Z,11.00
2023-01-20T19:18:03.699Z,10.48
2023-01-20T19:20:07.115Z,11.13
2023-01-20T19:22:08.785Z,13.98
2023-01-20T19:24:17.358Z,10.27
2023-01-20T19:26:19.960Z,11.35
2023-01-20T19:28:21.711Z,11.32
2023-01-20T19:30:23.521Z,9.32
2023-01-20T19:32:25.196Z,12.00
2023-01-20T19:34:27.279Z,8.32
2023-01-20T19:36:29.919Z,10.00
2023-01-20T19:38:32.993Z,16.95
2023-01-20T19:40:34.775Z,14.68
2023-01-20T19:42:36.579Z,12.35
2023-01-20T19:44:40.935Z,11.45
2023-01-20T19:46:43.206Z,9.95
2023-01-20T19:48:45.427Z,12.10
2023-01-20T19:50:47.301Z,12.73
2023-01-20T19:52:49.074Z,16.95
2023-01-20T19:54:51.922Z,10.43
2023-01-20T19:56:54.099Z,7.85
2023-01-20T19:58:56.501Z,12.82
2023-01-20T20:01:20.149Z,9.70
2023-01-20T20:03:22.273Z,10.13
2023-01-20T20:05:24.222Z,14.57
2023-01-20T20:07:26.482Z,11.45
2023-01-20T20:09:28.809Z,13.40
2023-01-20T20:11:31.844Z,17.50
2023-01-20T20:13:33.822Z,15.50
2023-01-20T20:15:35.956Z,10.52
2023-01-20T20:17:37.726Z,12.18
2023-01-20T20:19:39.518Z,11.23
2023-01-20T20:21:41.729Z,14.98
2023-01-20T20:23:43.556Z,9.40
2023-01-20T20:25:56.822Z,15.07
2023-01-20T20:27:58.660Z,11.88
2023-01-20T20:30:01.337Z,10.23
2023-01-20T20:32:05.464Z,15.40
2023-01-20T20:34:09.287Z,12.38
2023-01-20T20:36:11.991Z,11.65
2023-01-20T20:38:13.741Z,9.90
2023-01-20T20:40:16.118Z,12.90
2023-01-20T20:42:18.050Z,17.00
2023-01-20T20:44:19.783Z,9.30
2023-01-20T20:46:21.756Z,10.40
2023-01-20T20:48:23.464Z,10.80
2023-01-20T20:50:27.393Z,14.20
2023-01-20T20:52:29.143Z,11.82
2023-01-20T20:54:31.171Z,17.75
2023-01-20T20:56:33.038Z,15.82
2023-01-20T20:58:35.370Z,18.70
2023-01-20T21:00:38.540Z,17.17
2023-01-20T21:02:43.035Z,18.77
2023-01-20T21:04:45.540Z,16.05
2023-01-20T21:06:47.609Z,17.70
2023-01-20T21:08:49.849Z,17.50
2023-01-20T21:10:52.613Z,16.10
2023-01-20T21:12:55.015Z,11.38
2023-01-20T21:14:56.780Z,11.18
2023-01-20T21:16:58.635Z,9.65
2023-01-20T21:19:01.624Z,8.73
2023-01-20T21:21:05.644Z,10.80
2023-01-20T21:23:08.373Z,10.52
2023-01-20T21:25:10.560Z,11.52
2023-01-20T21:27:12.398Z,12.15
2023-01-20T21:29:14.200Z,7.72
2023-01-20T21:31:20.247Z,10.27
2023-01-20T21:33:22.054Z,11.10
2023-01-20T21:35:23.898Z,10.82
2023-01-20T21:37:25.840Z,12.63
2023-01-20T21:39:27.943Z,11.20
2023-01-20T21:41:29.804Z,16.63
2023-01-20T21:43:58.550Z,9.65
2023-01-20T21:46:00.384Z,13.77
2023-01-20T21:48:22.165Z,11.27
2023-01-20T21:50:42.424Z,14.23
2023-01-20T21:52:45.384Z,11.00
2023-01-20T21:54:47.506Z,11.82
2023-01-20T21:56:51.387Z,12.65
2023-01-20T21:58:53.066Z,10.50
2023-01-20T22:00:55.688Z,13.48
2023-01-20T22:02:57.564Z,12.15
2023-01-20T22:04:59.467Z,12.32
2023-01-20T22:07:01.224Z,15.60
2023-01-20T22:09:04.348Z,15.10
2023-01-20T22:11:06.603Z,11.95
2023-01-20T22:13:11.510Z,17.60
2023-01-20T22:15:13.508Z,13.45
2023-01-20T22:17:15.257Z,17.80
2023-01-20T22:19:17.042Z,13.32
2023-01-20T22:21:20.265Z,12.00
2023-01-20T22:23:22.132Z,12.73
2023-01-20T22:25:24.164Z,14.60
2023-01-20T22:27:26.305Z,12.65
2023-01-20T22:29:28.398Z,12.20
2023-01-20T22:31:31.896Z,15.30
2023-01-20T22:33:51.987Z,12.45
2023-01-20T22:35:55.064Z,12.85
2023-01-20T22:37:56.783Z,13.68
2023-01-20T22:39:58.493Z,11.93
2023-01-20T22:42:00.327Z,12.90
2023-01-20T22:44:02.052Z,14.02
2023-01-20T22:46:04.805Z,9.45
2023-01-20T22:48:06.619Z,12.07
2023-01-20T22:50:09.007Z,12.27
2023-01-20T22:52:11.432Z,11.55
2023-01-20T22:56:19.547Z,8.73
2023-01-20T22:58:21.419Z,11.68
2023-01-20T23:00:24.264Z,10.75
2023-01-20T23:02:26.131Z,10.00
2023-01-20T23:04:28.164Z,12.25
2023-01-20T23:06:32.663Z,10.82
2023-01-20T23:08:35.369Z,11.93
2023-01-20T23:12:48.129Z,8.40
2023-01-20T23:14:58.915Z,7.20
2023-01-20T23:17:01.087Z,10.55
2023-01-20T23:19:02.893Z,11.63
2023-01-20T23:21:07.724Z,8.95
2023-01-20T23:23:10.893Z,14.98
2023-01-20T23:25:15.306Z,10.32
2023-01-20T23:27:17.183Z,9.98
2023-01-20T23:29:18.973Z,14.18
2023-01-20T23:31:21.333Z,13.05
2023-01-20T23:33:23.117Z,15.68
2023-01-20T23:35:25.124Z,10.77
2023-01-20T23:37:26.859Z,8.20
2023-01-20T23:39:28.664Z,8.27
2023-01-20T23:41:49.164Z,11.77
2023-01-20T23:44:10.461Z,10.48
2023-01-20T23:46:32.548Z,9.77
2023-01-20T23:48:54.753Z,17.13
2023-01-20T23:51:20.171Z,13.75
2023-01-20T23:53:22.791Z,11.25
2023-01-20T23:57:26.141Z,8.27
2023-01-20T23:59:27.873Z,11.43
