createdAt,value
2023-02-15T00:01:09.277Z,101319.47
2023-02-15T00:03:38.354Z,101319.47
2023-02-15T00:06:07.867Z,101270.06
2023-02-15T00:08:36.825Z,101319.47
2023-02-15T00:11:07.584Z,101303.00
2023-02-15T00:13:37.229Z,101315.59
2023-02-15T00:16:09.300Z,101322.56
2023-02-15T00:18:39.266Z,101319.47
2023-02-15T00:21:10.293Z,101311.16
2023-02-15T00:23:39.904Z,101313.94
2023-02-15T00:26:10.629Z,101304.94
2023-02-15T00:28:40.293Z,101206.22
2023-02-15T00:31:12.441Z,101320.78
2023-02-15T00:33:42.250Z,101310.47
2023-02-15T00:36:12.668Z,101322.75
2023-02-15T00:38:41.959Z,101322.81
2023-02-15T00:41:11.513Z,101314.16
2023-02-15T00:43:40.539Z,101300.06
2023-02-15T00:46:11.461Z,101325.03
2023-02-15T00:48:42.105Z,101333.81
2023-02-15T00:51:11.214Z,101314.19
2023-02-15T00:53:41.122Z,101332.94
2023-02-15T00:56:10.372Z,101316.34
2023-02-15T00:58:39.890Z,101338.16
2023-02-15T01:01:14.870Z,101344.91
2023-02-15T01:03:44.322Z,101336.13
2023-02-15T01:06:13.748Z,101315.97
2023-02-15T01:08:43.069Z,101332.31
2023-02-15T01:11:14.794Z,101318.16
2023-02-15T01:13:44.183Z,101333.72
2023-02-15T01:16:14.544Z,101330.75
2023-02-15T01:18:45.597Z,101341.16
2023-02-15T01:21:16.483Z,101341.94
2023-02-15T01:23:46.722Z,101322.88
2023-02-15T01:26:16.469Z,101307.94
2023-02-15T01:28:47.374Z,101329.00
2023-02-15T01:31:22.047Z,101322.38
2023-02-15T01:33:52.095Z,101329.63
2023-02-15T01:36:21.402Z,101326.16
2023-02-15T01:38:51.538Z,101309.59
2023-02-15T01:41:24.993Z,101330.66
2023-02-15T01:43:56.741Z,101339.84
2023-02-15T01:46:33.257Z,101332.06
2023-02-15T01:49:09.092Z,101324.03
2023-02-15T01:51:43.408Z,101340.28
2023-02-15T01:54:21.076Z,101335.44
2023-02-15T01:56:50.892Z,101343.53
2023-02-15T01:59:24.510Z,101322.25
2023-02-15T02:02:00.618Z,101324.44
2023-02-15T02:04:35.163Z,101331.63
2023-02-15T02:07:06.537Z,101339.06
2023-02-15T02:09:36.229Z,101337.13
2023-02-15T02:12:05.739Z,101354.63
2023-02-15T02:14:35.112Z,101341.63
2023-02-15T02:17:14.520Z,101360.69
2023-02-15T02:20:06.056Z,101352.53
2023-02-15T02:23:07.137Z,101302.72
2023-02-15T02:26:17.607Z,101359.75
2023-02-15T02:29:20.194Z,101337.19
2023-02-15T02:32:24.964Z,101335.25
2023-02-15T02:35:01.342Z,101333.69
2023-02-15T02:37:39.782Z,101303.69
2023-02-15T02:40:16.342Z,101347.03
2023-02-15T02:42:51.283Z,101269.47
2023-02-15T02:45:27.719Z,101344.72
2023-02-15T02:48:03.208Z,101365.56
2023-02-15T02:50:33.632Z,101350.66
2023-02-15T02:53:02.996Z,101358.97
2023-02-15T02:55:37.108Z,101359.56
2023-02-15T02:58:12.273Z,101365.66
2023-02-15T03:00:46.717Z,101372.28
2023-02-15T03:03:23.540Z,101338.25
2023-02-15T03:05:59.369Z,101353.38
2023-02-15T03:08:34.366Z,101369.69
2023-02-15T03:11:07.483Z,101367.13
2023-02-15T03:13:37.876Z,101339.47
2023-02-15T03:16:29.892Z,101375.69
2023-02-15T03:19:03.247Z,101377.75
2023-02-15T03:21:41.325Z,101377.88
2023-02-15T03:24:16.376Z,101364.72
2023-02-15T03:26:49.930Z,101378.75
2023-02-15T03:29:20.986Z,101358.50
2023-02-15T03:31:58.772Z,101375.94
2023-02-15T03:34:28.625Z,101373.75
2023-02-15T03:37:08.127Z,101378.50
2023-02-15T03:39:45.412Z,101379.03
2023-02-15T03:42:19.864Z,101346.72
2023-02-15T03:44:57.074Z,101386.22
2023-02-15T03:47:31.663Z,101383.97
2023-02-15T03:50:04.937Z,101393.78
2023-02-15T03:52:36.429Z,101371.13
2023-02-15T03:55:05.908Z,101380.22
2023-02-15T03:57:56.442Z,101388.50
2023-02-15T04:00:44.944Z,101384.53
2023-02-15T04:03:25.234Z,101383.56
2023-02-15T04:05:54.414Z,101390.72
2023-02-15T04:08:45.285Z,101396.91
2023-02-15T04:11:13.425Z,101388.41
2023-02-15T04:13:42.694Z,101386.78
2023-02-15T04:16:10.869Z,101408.75
2023-02-15T04:19:01.121Z,101405.34
2023-02-15T04:21:49.829Z,101406.19
2023-02-15T04:24:37.998Z,101389.41
2023-02-15T04:27:07.857Z,101394.03
2023-02-15T04:29:36.838Z,101400.00
2023-02-15T04:32:06.493Z,101397.38
2023-02-15T04:34:35.653Z,101394.25
2023-02-15T04:37:04.852Z,101360.16
2023-02-15T04:39:35.195Z,101418.44
2023-02-15T04:42:04.240Z,101392.56
2023-02-15T04:44:33.192Z,101408.38
2023-02-15T04:47:02.309Z,101411.66
2023-02-15T04:49:31.338Z,101399.91
2023-02-15T04:52:00.496Z,101377.06
2023-02-15T04:54:29.571Z,101394.56
2023-02-15T04:56:59.866Z,101421.47
2023-02-15T04:59:28.737Z,101396.97
2023-02-15T05:01:57.872Z,101426.59
2023-02-15T05:04:26.951Z,101422.13
2023-02-15T05:06:55.983Z,101430.97
2023-02-15T05:09:25.139Z,101429.56
2023-02-15T05:11:54.485Z,101432.81
2023-02-15T05:14:25.177Z,101444.91
2023-02-15T05:16:55.371Z,101442.06
2023-02-15T05:19:26.346Z,101458.00
2023-02-15T05:21:55.600Z,101457.59
2023-02-15T05:24:42.587Z,101430.06
2023-02-15T05:27:31.166Z,101458.00
2023-02-15T05:30:01.912Z,101448.84
2023-02-15T05:32:31.756Z,101465.44
2023-02-15T05:35:00.914Z,101469.16
2023-02-15T05:37:29.758Z,101452.47
2023-02-15T05:39:59.252Z,101460.53
2023-02-15T05:42:28.562Z,101459.75
2023-02-15T05:44:57.765Z,101464.25
2023-02-15T05:47:28.720Z,101456.44
2023-02-15T05:49:58.390Z,101473.16
2023-02-15T05:52:28.606Z,101474.72
2023-02-15T05:54:59.248Z,101482.03
2023-02-15T05:57:29.590Z,101405.00
2023-02-15T05:59:59.961Z,101472.19
2023-02-15T06:02:30.803Z,101435.34
2023-02-15T06:05:00.319Z,101464.75
2023-02-15T06:07:29.587Z,101468.22
2023-02-15T06:09:59.012Z,101491.34
2023-02-15T06:12:28.437Z,101501.56
2023-02-15T06:14:57.591Z,101446.81
2023-02-15T06:17:26.931Z,101500.63
2023-02-15T06:19:57.520Z,101471.38
2023-02-15T06:22:26.612Z,101498.19
2023-02-15T06:24:56.734Z,101499.91
2023-02-15T06:27:26.014Z,101489.44
2023-02-15T06:29:55.302Z,101495.63
2023-02-15T06:32:24.810Z,101480.16
2023-02-15T06:34:54.128Z,101495.75
2023-02-15T06:37:25.697Z,101460.19
2023-02-15T06:39:55.124Z,101488.66
2023-02-15T06:42:24.882Z,101494.56
2023-02-15T06:44:54.197Z,101485.97
2023-02-15T06:47:23.435Z,101492.78
2023-02-15T06:49:52.577Z,101481.50
2023-02-15T06:52:21.925Z,101436.44
2023-02-15T06:54:52.529Z,101492.09
2023-02-15T06:57:21.733Z,101488.53
2023-02-15T06:59:51.031Z,101489.31
2023-02-15T07:02:20.187Z,101481.44
2023-02-15T07:04:49.572Z,101488.34
2023-02-15T07:07:19.220Z,101439.84
2023-02-15T07:09:48.529Z,101444.97
2023-02-15T07:12:36.670Z,101462.81
2023-02-15T07:15:07.842Z,101483.06
2023-02-15T07:17:37.702Z,101464.81
2023-02-15T07:20:09.439Z,101460.56
2023-02-15T07:22:38.780Z,101485.03
2023-02-15T07:25:10.530Z,101432.91
2023-02-15T07:27:42.006Z,101438.75
2023-02-15T07:30:13.271Z,101470.75
2023-02-15T07:33:16.823Z,101462.25
2023-02-15T07:35:50.362Z,101455.53
2023-02-15T07:38:19.814Z,101466.38
2023-02-15T07:40:49.179Z,101457.88
2023-02-15T07:43:19.880Z,101455.19
2023-02-15T07:45:49.291Z,101471.38
2023-02-15T07:48:18.672Z,101493.56
2023-02-15T07:50:48.268Z,101492.91
2023-02-15T07:53:17.792Z,101473.75
2023-02-15T07:55:46.866Z,101499.44
2023-02-15T07:58:16.265Z,101506.25
2023-02-15T08:00:59.046Z,101420.59
2023-02-15T08:03:30.401Z,101488.19
2023-02-15T08:06:03.262Z,101480.22
2023-02-15T08:08:36.638Z,101172.91
2023-02-15T08:11:30.132Z,101533.66
2023-02-15T08:14:06.187Z,101523.41
2023-02-15T08:16:41.599Z,101419.31
2023-02-15T08:19:16.187Z,101429.44
2023-02-15T08:21:47.759Z,101514.88
2023-02-15T08:24:19.514Z,101514.16
2023-02-15T08:26:49.807Z,101485.88
2023-02-15T08:29:22.371Z,101515.81
2023-02-15T08:31:56.433Z,101495.13
2023-02-15T08:34:25.501Z,101510.59
2023-02-15T08:36:54.756Z,101510.47
2023-02-15T08:39:24.354Z,101496.34
2023-02-15T08:41:53.586Z,101492.00
2023-02-15T08:44:23.687Z,101516.72
2023-02-15T08:46:54.152Z,101492.81
2023-02-15T08:49:25.220Z,101522.91
2023-02-15T08:51:54.916Z,101518.13
2023-02-15T08:54:23.981Z,101492.56
2023-02-15T08:56:53.295Z,101520.31
2023-02-15T08:59:24.154Z,101491.06
2023-02-15T09:01:55.281Z,101526.81
2023-02-15T09:04:24.466Z,101493.59
2023-02-15T09:06:54.000Z,101515.88
2023-02-15T09:09:23.874Z,101513.22
2023-02-15T09:11:59.102Z,101472.75
2023-02-15T09:14:29.160Z,101506.94
2023-02-15T09:17:00.083Z,101513.00
2023-02-15T09:19:29.171Z,101522.50
2023-02-15T09:21:59.698Z,101481.91
2023-02-15T09:24:28.895Z,101532.41
2023-02-15T09:26:58.141Z,101501.31
2023-02-15T09:29:27.694Z,101485.22
2023-02-15T09:31:57.652Z,101521.91
2023-02-15T09:34:28.481Z,101515.66
2023-02-15T09:36:57.743Z,101527.63
2023-02-15T09:39:29.064Z,101519.75
2023-02-15T09:42:43.598Z,101478.25
2023-02-15T09:45:36.539Z,101525.19
2023-02-15T09:48:21.087Z,101522.06
2023-02-15T09:51:04.637Z,101502.03
2023-02-15T09:53:48.897Z,101502.50
2023-02-15T09:56:21.991Z,101518.13
2023-02-15T09:59:00.058Z,101501.88
2023-02-15T10:01:40.674Z,101450.97
2023-02-15T10:04:34.136Z,101512.00
2023-02-15T10:07:14.649Z,101507.00
2023-02-15T10:09:57.831Z,101512.03
2023-02-15T10:12:44.391Z,101398.22
2023-02-15T10:15:27.201Z,101507.31
2023-02-15T10:18:14.014Z,101478.66
2023-02-15T10:20:54.675Z,101505.91
2023-02-15T10:23:39.615Z,101491.63
2023-02-15T10:26:16.296Z,101472.06
2023-02-15T10:28:50.460Z,101401.03
2023-02-15T10:31:26.117Z,101472.94
2023-02-15T10:34:10.125Z,101488.38
2023-02-15T10:36:55.411Z,101492.66
2023-02-15T10:39:31.764Z,101489.75
2023-02-15T10:42:11.986Z,101481.44
2023-02-15T10:44:55.004Z,101489.03
2023-02-15T10:47:55.171Z,101489.97
2023-02-15T10:50:32.300Z,101485.91
2023-02-15T10:53:13.761Z,101481.81
2023-02-15T10:55:53.085Z,101448.22
2023-02-15T10:58:37.175Z,101442.91
2023-02-15T11:01:10.248Z,101470.25
2023-02-15T11:03:54.294Z,101466.69
2023-02-15T11:06:29.538Z,101470.44
2023-02-15T11:09:03.576Z,101476.31
2023-02-15T11:11:40.404Z,101470.00
2023-02-15T11:14:16.849Z,101464.78
2023-02-15T11:16:49.047Z,101481.22
2023-02-15T11:19:24.740Z,101406.47
2023-02-15T11:21:59.903Z,101466.72
2023-02-15T11:24:32.226Z,101459.91
2023-02-15T11:27:08.133Z,101416.50
2023-02-15T11:29:43.332Z,101372.94
2023-02-15T11:32:26.103Z,101470.00
2023-02-15T11:35:00.715Z,101469.16
2023-02-15T11:37:38.269Z,101460.88
2023-02-15T11:40:21.716Z,101478.41
2023-02-15T11:42:56.922Z,101458.94
2023-02-15T11:45:31.038Z,101464.53
2023-02-15T11:48:02.010Z,101472.41
2023-02-15T11:50:34.644Z,101466.59
2023-02-15T11:53:06.506Z,101465.41
2023-02-15T11:55:36.196Z,101470.75
2023-02-15T11:58:25.677Z,101452.22
2023-02-15T12:01:00.868Z,101456.44
2023-02-15T12:03:42.147Z,101460.34
2023-02-15T12:06:26.665Z,101453.41
2023-02-15T12:09:04.375Z,101439.50
2023-02-15T12:11:39.234Z,101457.41
2023-02-15T12:14:16.813Z,101446.19
2023-02-15T12:16:48.110Z,101438.72
2023-02-15T12:19:33.432Z,101435.81
2023-02-15T12:22:06.455Z,101436.88
2023-02-15T12:24:41.152Z,101439.25
2023-02-15T12:27:18.185Z,101410.38
2023-02-15T12:29:53.091Z,101417.13
2023-02-15T12:32:27.317Z,101442.47
2023-02-15T12:35:02.326Z,101441.09
2023-02-15T12:37:35.826Z,101437.75
2023-02-15T12:40:22.374Z,101432.38
2023-02-15T12:42:51.806Z,101444.50
2023-02-15T12:45:32.661Z,101440.66
2023-02-15T12:48:16.950Z,101425.88
2023-02-15T12:50:55.025Z,101424.13
2023-02-15T12:53:34.835Z,101441.72
2023-02-15T12:56:06.195Z,101438.56
2023-02-15T12:58:37.072Z,101443.75
2023-02-15T13:01:14.169Z,101434.81
2023-02-15T13:03:59.218Z,101442.97
2023-02-15T13:06:30.553Z,101445.06
2023-02-15T13:09:07.815Z,101438.94
2023-02-15T13:11:38.614Z,101437.66
2023-02-15T13:14:20.687Z,101422.66
2023-02-15T13:16:54.376Z,101448.31
2023-02-15T13:19:31.897Z,101432.41
2023-02-15T13:22:08.049Z,101447.88
2023-02-15T13:24:41.430Z,101432.41
2023-02-15T13:27:16.221Z,101440.47
2023-02-15T13:29:50.696Z,101449.88
2023-02-15T13:32:29.903Z,101449.91
2023-02-15T13:35:01.625Z,101461.53
2023-02-15T13:37:56.669Z,101442.13
2023-02-15T13:40:32.229Z,101454.56
2023-02-15T13:43:08.052Z,101458.47
2023-02-15T13:45:47.559Z,101458.69
2023-02-15T13:48:36.911Z,101443.81
2023-02-15T13:51:22.356Z,101451.19
2023-02-15T13:54:11.298Z,101415.13
2023-02-15T13:56:55.951Z,101457.19
2023-02-15T13:59:49.381Z,101457.84
2023-02-15T14:02:45.742Z,101450.69
2023-02-15T14:05:31.894Z,101446.53
2023-02-15T14:08:13.729Z,101419.16
2023-02-15T14:11:00.368Z,101460.91
2023-02-15T14:13:57.966Z,101451.75
2023-02-15T14:16:39.551Z,101457.16
2023-02-15T14:19:19.251Z,101455.00
2023-02-15T14:21:58.112Z,101451.41
2023-02-15T14:24:38.754Z,101461.72
2023-02-15T14:27:19.682Z,101464.00
2023-02-15T14:29:53.634Z,101455.66
2023-02-15T14:32:30.211Z,101364.72
2023-02-15T14:35:01.909Z,101439.13
2023-02-15T14:37:44.174Z,101435.41
2023-02-15T14:40:39.233Z,101415.31
2023-02-15T14:43:14.118Z,101467.78
2023-02-15T14:45:54.795Z,101468.78
2023-02-15T14:48:32.274Z,101468.94
2023-02-15T14:51:03.053Z,101461.31
2023-02-15T14:53:39.465Z,101445.16
2023-02-15T14:56:22.670Z,101462.47
2023-02-15T14:59:00.921Z,101476.38
2023-02-15T15:01:33.121Z,101476.72
2023-02-15T15:04:07.039Z,101482.56
2023-02-15T15:06:37.127Z,101486.56
2023-02-15T15:09:17.568Z,101475.75
2023-02-15T15:11:48.959Z,101447.22
2023-02-15T15:14:41.521Z,101488.22
2023-02-15T15:17:14.266Z,101477.50
2023-02-15T15:20:14.682Z,101407.81
2023-02-15T15:22:47.446Z,101491.56
2023-02-15T15:25:49.072Z,101490.47
2023-02-15T15:28:57.281Z,101495.53
2023-02-15T15:31:34.395Z,101394.00
2023-02-15T15:34:39.289Z,101488.44
2023-02-15T15:37:45.781Z,101498.50
2023-02-15T15:40:44.453Z,101496.44
2023-02-15T15:43:39.986Z,101491.16
2023-02-15T15:46:26.308Z,101499.16
2023-02-15T15:48:56.229Z,101483.94
2023-02-15T15:51:32.102Z,101502.84
2023-02-15T15:54:04.117Z,101494.91
2023-02-15T15:56:36.145Z,101510.59
2023-02-15T15:59:10.077Z,101501.72
2023-02-15T16:01:43.953Z,101475.25
2023-02-15T16:04:16.703Z,101509.03
2023-02-15T16:06:47.140Z,101505.09
2023-02-15T16:09:20.725Z,101489.50
2023-02-15T16:11:52.695Z,101517.28
2023-02-15T16:14:31.162Z,101367.38
2023-02-15T16:17:04.360Z,101471.75
2023-02-15T16:19:38.116Z,101472.44
2023-02-15T16:22:14.680Z,101528.44
2023-02-15T16:25:06.932Z,101522.78
2023-02-15T16:27:38.651Z,101505.09
2023-02-15T16:30:29.122Z,101527.13
2023-02-15T16:33:07.698Z,101515.00
2023-02-15T16:35:38.985Z,101451.78
2023-02-15T16:38:11.557Z,101518.31
2023-02-15T16:40:53.741Z,101515.91
2023-02-15T16:43:28.411Z,101524.66
2023-02-15T16:46:06.920Z,101531.44
2023-02-15T16:48:44.336Z,101490.25
2023-02-15T16:51:23.034Z,101521.34
2023-02-15T16:53:54.003Z,101508.03
2023-02-15T16:56:26.349Z,101532.88
2023-02-15T16:58:58.983Z,101527.13
2023-02-15T17:01:33.035Z,101529.25
2023-02-15T17:04:26.308Z,101432.47
2023-02-15T17:07:02.010Z,101493.50
2023-02-15T17:09:31.781Z,101520.41
2023-02-15T17:12:03.147Z,101524.28
2023-02-15T17:14:34.468Z,101534.69
2023-02-15T17:17:13.460Z,101530.78
2023-02-15T17:19:50.090Z,101535.50
2023-02-15T17:22:23.456Z,101541.13
2023-02-15T17:25:00.790Z,101524.63
2023-02-15T17:27:36.535Z,101524.59
2023-02-15T17:30:15.804Z,101452.75
2023-02-15T17:32:58.039Z,101530.28
2023-02-15T17:35:29.315Z,101531.63
2023-02-15T17:38:08.456Z,101529.78
2023-02-15T17:40:39.194Z,101529.69
2023-02-15T17:43:08.814Z,101480.44
2023-02-15T17:45:45.987Z,101516.94
2023-02-15T17:48:23.029Z,101455.25
2023-02-15T17:50:53.138Z,101529.72
2023-02-15T17:53:22.680Z,101517.25
2023-02-15T17:55:51.171Z,101535.94
2023-02-15T17:58:22.513Z,101519.66
2023-02-15T18:01:11.937Z,101520.88
2023-02-15T18:04:04.184Z,101508.34
2023-02-15T18:06:52.261Z,101514.72
2023-02-15T18:09:41.033Z,101502.72
2023-02-15T18:12:21.803Z,101536.81
2023-02-15T18:14:52.242Z,101523.94
2023-02-15T18:17:32.071Z,101515.19
2023-02-15T18:20:05.753Z,101487.44
2023-02-15T18:22:36.784Z,101532.50
2023-02-15T18:25:07.686Z,101538.31
2023-02-15T18:27:38.765Z,101513.75
2023-02-15T18:30:09.818Z,101512.16
2023-02-15T18:32:41.367Z,101522.09
2023-02-15T18:35:16.764Z,101537.41
2023-02-15T18:37:47.982Z,101504.63
2023-02-15T18:40:18.168Z,101504.72
2023-02-15T18:42:49.148Z,101507.13
2023-02-15T18:45:22.563Z,101526.94
2023-02-15T18:47:52.296Z,101493.34
2023-02-15T18:50:25.242Z,101531.56
2023-02-15T18:52:55.084Z,101519.09
2023-02-15T18:55:28.146Z,101514.84
2023-02-15T18:57:58.363Z,101533.19
2023-02-15T19:00:30.044Z,101530.88
2023-02-15T19:03:01.755Z,101519.53
2023-02-15T19:05:34.437Z,101543.66
2023-02-15T19:08:04.786Z,101493.59
2023-02-15T19:10:35.041Z,101537.41
2023-02-15T19:13:04.761Z,101526.03
2023-02-15T19:15:34.488Z,101500.53
2023-02-15T19:18:04.138Z,101524.25
2023-02-15T19:20:39.947Z,101511.06
2023-02-15T19:23:17.931Z,101505.78
2023-02-15T19:25:49.198Z,101531.28
2023-02-15T19:28:21.174Z,101521.16
2023-02-15T19:30:51.441Z,101527.84
2023-02-15T19:33:24.077Z,101512.34
2023-02-15T19:35:57.641Z,101481.69
2023-02-15T19:38:30.532Z,101509.25
2023-02-15T19:41:05.057Z,101519.44
2023-02-15T19:43:36.180Z,101512.63
2023-02-15T19:46:06.396Z,101524.72
2023-02-15T19:48:36.756Z,101522.97
2023-02-15T19:51:07.448Z,101488.69
2023-02-15T19:53:36.821Z,101525.47
2023-02-15T19:56:06.609Z,101426.50
2023-02-15T19:58:36.136Z,101462.03
2023-02-15T20:01:05.958Z,101496.44
2023-02-15T20:03:36.118Z,101521.22
2023-02-15T20:06:07.392Z,101500.13
2023-02-15T20:08:37.443Z,101507.16
2023-02-15T20:11:10.901Z,101481.19
2023-02-15T20:13:40.868Z,101525.34
2023-02-15T20:16:10.398Z,101514.41
2023-02-15T20:18:44.937Z,101513.06
2023-02-15T20:21:18.606Z,101523.75
2023-02-15T20:23:48.254Z,101517.75
2023-02-15T20:26:19.704Z,101524.53
2023-02-15T20:28:49.330Z,101523.94
2023-02-15T20:31:21.840Z,101525.81
2023-02-15T20:33:51.667Z,101524.66
2023-02-15T20:36:25.023Z,101532.66
2023-02-15T20:38:57.537Z,101521.16
2023-02-15T20:41:40.162Z,101518.91
2023-02-15T20:44:29.306Z,101523.03
2023-02-15T20:47:01.792Z,101519.88
2023-02-15T20:49:31.409Z,101510.63
2023-02-15T20:52:04.771Z,101520.69
2023-02-15T20:54:37.403Z,101499.09
2023-02-15T20:57:07.324Z,101517.13
2023-02-15T20:59:37.309Z,101472.34
2023-02-15T21:02:18.611Z,101447.94
2023-02-15T21:04:48.535Z,101515.94
2023-02-15T21:07:22.382Z,101334.72
2023-02-15T21:09:52.876Z,101517.00
2023-02-15T21:12:23.705Z,101519.03
2023-02-15T21:14:53.092Z,101520.38
2023-02-15T21:17:22.518Z,101521.56
2023-02-15T21:19:52.402Z,101519.81
2023-02-15T21:22:23.904Z,101519.84
2023-02-15T21:24:55.065Z,101441.63
2023-02-15T21:27:24.659Z,101501.75
2023-02-15T21:29:54.027Z,101507.72
2023-02-15T21:32:23.401Z,101526.50
2023-02-15T21:34:53.102Z,101513.69
2023-02-15T21:37:33.686Z,101527.47
2023-02-15T21:40:05.888Z,101509.38
2023-02-15T21:42:51.948Z,101523.41
2023-02-15T21:45:38.752Z,101506.44
2023-02-15T21:48:08.034Z,101528.38
2023-02-15T21:50:55.490Z,101528.53
2023-02-15T21:53:29.299Z,101520.94
2023-02-15T21:56:00.331Z,101524.47
2023-02-15T21:58:32.311Z,101533.50
2023-02-15T22:01:03.543Z,101531.94
2023-02-15T22:03:35.249Z,101480.13
2023-02-15T22:06:06.191Z,101528.16
2023-02-15T22:08:36.976Z,101519.81
2023-02-15T22:11:12.868Z,101528.81
2023-02-15T22:13:42.984Z,101522.25
2023-02-15T22:16:17.100Z,101501.69
2023-02-15T22:18:47.093Z,101521.03
2023-02-15T22:21:18.188Z,101523.47
2023-02-15T22:23:48.941Z,101504.31
2023-02-15T22:26:25.100Z,101501.34
2023-02-15T22:28:54.524Z,101505.38
2023-02-15T22:31:24.679Z,101525.84
2023-02-15T22:33:55.412Z,101500.25
2023-02-15T22:36:26.561Z,101515.38
2023-02-15T22:38:58.308Z,101515.00
2023-02-15T22:41:31.749Z,101513.94
2023-02-15T22:44:01.136Z,101516.88
2023-02-15T22:46:30.514Z,101516.69
2023-02-15T22:48:59.514Z,101524.25
2023-02-15T22:51:28.952Z,101529.44
2023-02-15T22:53:59.836Z,101526.22
2023-02-15T22:56:40.048Z,101504.56
2023-02-15T22:59:17.725Z,101515.81
2023-02-15T23:01:47.652Z,101481.56
2023-02-15T23:04:19.940Z,101494.78
2023-02-15T23:06:49.954Z,101510.66
2023-02-15T23:09:21.459Z,101485.44
2023-02-15T23:11:52.443Z,101517.88
2023-02-15T23:14:27.554Z,101503.78
2023-02-15T23:16:56.920Z,101489.22
2023-02-15T23:19:26.213Z,101505.69
2023-02-15T23:21:55.693Z,101505.06
2023-02-15T23:24:29.695Z,101482.09
2023-02-15T23:27:19.921Z,101515.09
2023-02-15T23:29:49.304Z,101489.06
2023-02-15T23:32:20.483Z,101526.69
2023-02-15T23:34:50.241Z,101512.28
2023-02-15T23:37:19.640Z,101520.78
2023-02-15T23:40:07.722Z,101521.78
2023-02-15T23:42:37.032Z,101512.63
2023-02-15T23:45:19.594Z,101523.53
2023-02-15T23:48:05.929Z,101527.66
2023-02-15T23:50:35.706Z,101518.97
2023-02-15T23:53:05.263Z,101519.13
2023-02-15T23:55:38.471Z,101523.06
2023-02-15T23:58:13.103Z,101516.75
