createdAt,value
2018-09-03T00:04:21.227Z,48.20
2018-09-03T00:09:24.499Z,48.30
2018-09-03T00:14:27.783Z,48.40
2018-09-03T00:19:31.062Z,48.50
2018-09-03T00:24:34.331Z,48.30
2018-09-03T00:29:37.583Z,48.50
2018-09-03T00:34:46.189Z,48.60
2018-09-03T00:40:58.543Z,48.70
2018-09-03T00:46:07.319Z,49.30
2018-09-03T00:51:10.572Z,48.70
2018-09-03T00:56:13.824Z,48.80
2018-09-03T01:01:17.092Z,48.80
2018-09-03T01:06:20.332Z,48.70
2018-09-03T01:11:25.363Z,48.80
2018-09-03T01:16:28.566Z,48.90
2018-09-03T01:21:31.772Z,48.90
2018-09-03T01:26:34.983Z,49.10
2018-09-03T01:31:38.209Z,49.00
2018-09-03T01:36:41.448Z,49.00
2018-09-03T01:41:44.676Z,49.20
2018-09-03T01:46:47.899Z,49.00
2018-09-03T01:51:51.131Z,49.30
2018-09-03T01:56:54.368Z,49.10
2018-09-03T02:01:57.583Z,49.10
2018-09-03T02:07:00.840Z,49.10
2018-09-03T02:12:06.848Z,49.20
2018-09-03T02:17:11.175Z,49.20
2018-09-03T02:22:14.405Z,49.20
2018-09-03T02:27:17.660Z,49.20
2018-09-03T02:32:20.955Z,49.50
2018-09-03T02:37:24.192Z,49.70
2018-09-03T02:42:27.447Z,49.50
2018-09-03T02:47:30.691Z,49.50
2018-09-03T02:52:34.003Z,49.50
2018-09-03T02:57:37.246Z,49.60
2018-09-03T03:02:40.488Z,49.50
2018-09-03T03:07:43.748Z,49.50
2018-09-03T03:12:46.996Z,49.80
2018-09-03T03:17:50.268Z,49.60
2018-09-03T03:22:53.504Z,49.60
2018-09-03T03:27:56.727Z,49.60
2018-09-03T03:32:59.960Z,49.70
2018-09-03T03:38:03.191Z,49.60
2018-09-03T03:43:06.424Z,49.80
2018-09-03T03:48:09.687Z,49.70
2018-09-03T03:53:12.920Z,49.70
2018-09-03T03:58:16.171Z,49.80
2018-09-03T04:03:19.403Z,49.80
2018-09-03T04:08:22.683Z,50.00
2018-09-03T04:13:27.867Z,49.90
2018-09-03T04:18:31.111Z,50.00
2018-09-03T04:23:34.370Z,50.00
2018-09-03T04:28:37.697Z,50.10
2018-09-03T04:33:40.859Z,50.10
2018-09-03T04:38:44.145Z,50.10
2018-09-03T04:43:47.368Z,50.10
2018-09-03T04:48:51.012Z,50.00
2018-09-03T04:53:54.275Z,50.20
2018-09-03T04:58:57.512Z,50.20
2018-09-03T05:04:00.772Z,50.40
2018-09-03T05:09:04.597Z,50.30
2018-09-03T05:14:07.807Z,50.40
2018-09-03T05:19:11.999Z,51.20
2018-09-03T05:24:15.307Z,50.70
2018-09-03T05:29:18.892Z,50.80
2018-09-03T05:34:22.111Z,50.80
2018-09-03T05:39:25.348Z,50.80
2018-09-03T05:44:28.599Z,50.90
2018-09-03T05:49:31.823Z,51.10
2018-09-03T05:54:35.084Z,51.30
2018-09-03T05:59:38.326Z,51.10
2018-09-03T06:04:41.579Z,51.30
2018-09-03T06:09:44.816Z,51.30
2018-09-03T06:14:48.059Z,51.40
2018-09-03T06:19:51.296Z,51.50
2018-09-03T06:24:54.800Z,51.50
2018-09-03T06:29:58.140Z,51.20
2018-09-03T06:35:21.235Z,52.10
2018-09-03T06:40:24.708Z,51.20
2018-09-03T06:45:27.932Z,51.50
2018-09-03T06:50:31.193Z,51.50
2018-09-03T06:55:34.444Z,51.40
2018-09-03T07:00:37.694Z,51.60
2018-09-03T07:05:40.963Z,51.70
2018-09-03T07:10:44.187Z,51.70
2018-09-03T07:15:47.423Z,51.50
2018-09-03T07:20:50.659Z,51.70
2018-09-03T07:25:53.928Z,51.90
2018-09-03T07:30:57.515Z,52.00
2018-09-03T07:36:00.792Z,52.00
2018-09-03T07:41:04.024Z,52.20
2018-09-03T07:46:07.256Z,52.20
2018-09-03T07:51:10.587Z,52.10
2018-09-03T07:56:14.655Z,52.40
2018-09-03T08:01:17.949Z,52.30
2018-09-03T08:06:21.244Z,52.60
2018-09-03T08:11:24.534Z,52.50
2018-09-03T08:16:27.747Z,52.80
2018-09-03T08:21:30.992Z,53.00
2018-09-03T08:26:34.451Z,53.10
2018-09-03T08:31:37.687Z,53.60
2018-09-03T08:36:41.206Z,53.90
2018-09-03T08:41:44.460Z,53.10
2018-09-03T08:46:47.689Z,53.20
2018-09-03T08:51:50.944Z,53.50
2018-09-03T08:56:54.282Z,53.10
2018-09-03T09:01:57.523Z,52.50
2018-09-03T09:07:00.815Z,53.40
2018-09-03T09:12:04.077Z,53.30
2018-09-03T09:17:07.348Z,53.80
2018-09-03T09:22:11.021Z,53.60
2018-09-03T09:27:14.908Z,53.60
2018-09-03T09:32:18.246Z,54.10
2018-09-03T09:37:21.488Z,53.60
2018-09-03T09:42:24.751Z,53.60
2018-09-03T09:47:28.004Z,53.40
2018-09-03T09:52:31.355Z,53.50
2018-09-03T09:57:34.591Z,53.40
2018-09-03T10:02:37.947Z,53.00
2018-09-03T10:07:41.204Z,54.10
2018-09-03T10:12:44.476Z,53.00
2018-09-03T10:17:47.711Z,53.60
2018-09-03T10:22:50.955Z,53.50
2018-09-03T10:27:54.195Z,53.60
2018-09-03T10:32:57.493Z,53.40
2018-09-03T10:38:00.820Z,53.00
2018-09-03T10:43:03.988Z,53.10
2018-09-03T10:48:07.220Z,52.90
2018-09-03T10:53:11.511Z,52.80
2018-09-03T10:58:14.747Z,52.90
2018-09-03T11:03:17.991Z,52.70
2018-09-03T11:08:21.283Z,53.10
2018-09-03T11:13:24.515Z,53.10
2018-09-03T11:18:29.060Z,52.80
2018-09-03T11:23:32.445Z,54.30
2018-09-03T11:28:35.749Z,53.60
2018-09-03T11:33:38.960Z,53.50
2018-09-03T11:38:42.211Z,53.40
2018-09-03T11:43:46.332Z,54.60
2018-09-03T11:48:49.868Z,53.20
2018-09-03T11:53:53.144Z,53.40
2018-09-03T11:58:56.392Z,55.10
2018-09-03T12:03:59.611Z,53.20
2018-09-03T12:09:02.872Z,53.20
2018-09-03T12:14:09.667Z,53.80
2018-09-03T12:19:12.899Z,53.00
2018-09-03T12:24:16.875Z,53.20
2018-09-03T12:29:20.116Z,54.80
2018-09-03T12:34:23.347Z,55.20
2018-09-03T12:39:26.643Z,55.00
2018-09-03T12:44:29.908Z,54.90
2018-09-03T12:49:33.125Z,53.90
2018-09-03T12:54:36.367Z,53.80
2018-09-03T12:59:39.611Z,54.40
2018-09-03T13:04:42.911Z,54.50
2018-09-03T13:09:46.167Z,55.20
2018-09-03T13:14:49.417Z,55.30
2018-09-03T13:19:52.652Z,54.90
2018-09-03T13:24:55.890Z,55.20
2018-09-03T13:29:59.152Z,56.70
2018-09-03T13:35:02.389Z,56.20
2018-09-03T13:40:05.727Z,55.90
2018-09-03T13:45:08.952Z,56.10
2018-09-03T13:50:12.204Z,55.50
2018-09-03T13:55:15.434Z,55.80
2018-09-03T14:00:18.708Z,56.20
2018-09-03T14:05:21.935Z,56.00
2018-09-03T14:10:25.181Z,55.80
2018-09-03T14:15:28.401Z,55.70
2018-09-03T14:20:32.091Z,56.30
2018-09-03T14:25:35.347Z,55.60
2018-09-03T14:30:38.651Z,55.40
2018-09-03T14:35:41.872Z,54.80
2018-09-03T14:40:45.193Z,55.00
2018-09-03T14:45:48.480Z,54.30
2018-09-03T14:50:51.719Z,53.60
2018-09-03T14:55:54.940Z,53.90
2018-09-03T15:00:58.200Z,53.50
2018-09-03T15:06:01.523Z,52.90
2018-09-03T15:11:05.207Z,53.20
2018-09-03T15:16:08.464Z,53.10
2018-09-03T15:21:11.764Z,53.00
2018-09-03T15:26:15.018Z,53.10
2018-09-03T15:31:18.435Z,52.60
2018-09-03T15:36:21.705Z,52.90
2018-09-03T15:41:25.014Z,53.80
2018-09-03T15:46:28.633Z,53.10
2018-09-03T15:51:31.966Z,53.50
2018-09-03T15:56:35.272Z,53.10
2018-09-03T16:01:38.492Z,54.10
2018-09-03T16:06:41.748Z,52.90
2018-09-03T16:11:44.962Z,52.80
2018-09-03T16:16:48.206Z,53.40
2018-09-03T16:21:51.475Z,52.70
2018-09-03T16:26:54.707Z,53.20
2018-09-03T16:31:58.053Z,53.30
2018-09-03T16:37:01.282Z,53.00
2018-09-03T16:42:04.595Z,53.20
2018-09-03T16:47:07.983Z,53.60
2018-09-03T16:52:11.275Z,52.90
2018-09-03T16:57:14.491Z,52.90
2018-09-03T17:02:17.727Z,53.60
2018-09-03T17:07:20.973Z,52.80
2018-09-03T17:12:24.884Z,53.60
2018-09-03T17:17:28.226Z,53.30
2018-09-03T17:22:31.560Z,53.10
2018-09-03T17:27:34.832Z,53.10
2018-09-03T17:32:38.140Z,52.80
2018-09-03T17:37:41.479Z,52.70
2018-09-03T17:42:44.787Z,52.80
2018-09-03T17:47:48.031Z,53.20
2018-09-03T17:52:51.259Z,53.00
2018-09-03T17:57:54.483Z,52.40
2018-09-03T18:02:57.720Z,52.60
2018-09-03T18:08:00.964Z,52.60
2018-09-03T18:13:04.183Z,52.80
2018-09-03T18:18:07.496Z,52.80
2018-09-03T18:23:10.731Z,52.80
2018-09-03T18:28:13.988Z,52.80
2018-09-03T18:33:17.289Z,52.80
2018-09-03T18:38:21.544Z,52.90
2018-09-03T18:43:24.882Z,52.70
2018-09-03T18:48:28.230Z,52.80
2018-09-03T18:53:31.500Z,52.70
2018-09-03T18:58:34.756Z,52.60
2018-09-03T19:03:38.144Z,52.70
2018-09-03T19:08:41.420Z,52.70
2018-09-03T19:13:44.657Z,52.90
2018-09-03T19:18:47.960Z,52.60
2018-09-03T19:23:51.202Z,52.70
2018-09-03T19:28:54.457Z,52.70
2018-09-03T19:33:57.724Z,52.60
2018-09-03T19:39:01.029Z,53.00
2018-09-03T19:44:04.281Z,52.80
2018-09-03T19:49:08.383Z,53.30
2018-09-03T19:54:12.086Z,53.10
2018-09-03T19:59:15.356Z,53.50
2018-09-03T20:04:18.602Z,53.20
2018-09-03T20:09:22.885Z,53.10
2018-09-03T20:14:26.137Z,53.40
2018-09-03T20:19:29.411Z,53.00
2018-09-03T20:24:32.640Z,53.20
2018-09-03T20:29:35.878Z,53.40
2018-09-03T20:34:39.432Z,53.40
2018-09-03T20:39:42.655Z,53.60
2018-09-03T20:44:46.006Z,53.60
2018-09-03T20:49:49.109Z,53.70
2018-09-03T20:54:52.350Z,53.50
2018-09-03T20:59:55.588Z,53.70
2018-09-03T21:04:58.827Z,53.80
2018-09-03T21:10:02.079Z,53.90
2018-09-03T21:15:05.348Z,54.20
2018-09-03T21:20:08.606Z,54.10
2018-09-03T21:25:11.843Z,53.90
2018-09-03T21:30:15.096Z,54.30
2018-09-03T21:35:18.337Z,54.40
2018-09-03T21:40:21.587Z,54.30
2018-09-03T21:45:24.839Z,54.50
2018-09-03T21:50:28.073Z,54.40
2018-09-03T21:55:31.359Z,54.60
2018-09-03T22:00:34.643Z,54.70
2018-09-03T22:05:37.887Z,54.40
2018-09-03T22:10:41.134Z,54.70
2018-09-03T22:15:44.428Z,54.70
2018-09-03T22:20:47.656Z,55.00
2018-09-03T22:25:50.907Z,55.00
2018-09-03T22:30:54.154Z,55.10
2018-09-03T22:35:57.396Z,55.00
2018-09-03T22:41:00.625Z,55.30
2018-09-03T22:46:03.979Z,55.00
2018-09-03T22:51:07.233Z,55.30
2018-09-03T22:56:10.466Z,55.40
2018-09-03T23:01:13.887Z,55.30
2018-09-03T23:06:17.125Z,55.40
2018-09-03T23:11:20.424Z,55.40
2018-09-03T23:16:23.564Z,55.40
2018-09-03T23:21:26.892Z,55.70
2018-09-03T23:26:30.123Z,55.40
2018-09-03T23:31:33.356Z,55.40
2018-09-03T23:36:36.586Z,55.50
2018-09-03T23:41:39.815Z,55.80
2018-09-03T23:46:43.032Z,55.50
2018-09-03T23:51:46.359Z,55.60
2018-09-03T23:56:49.566Z,55.60
