createdAt,value
2023-05-14T00:00:00.038Z,14.63
2023-05-14T00:02:27.215Z,14.61
2023-05-14T00:04:54.341Z,14.59
2023-05-14T00:07:21.287Z,14.56
2023-05-14T00:09:48.237Z,14.55
2023-05-14T00:12:15.409Z,14.52
2023-05-14T00:14:42.383Z,14.50
2023-05-14T00:17:09.957Z,14.49
2023-05-14T00:19:36.913Z,14.48
2023-05-14T00:22:04.098Z,14.45
2023-05-14T00:24:31.033Z,14.41
2023-05-14T00:26:58.045Z,14.37
2023-05-14T00:29:25.006Z,14.35
2023-05-14T00:31:52.075Z,14.26
2023-05-14T00:34:19.155Z,14.20
2023-05-14T00:36:46.133Z,14.16
2023-05-14T00:39:14.188Z,14.11
2023-05-14T00:41:41.292Z,14.11
2023-05-14T00:44:08.327Z,14.09
2023-05-14T00:46:35.630Z,14.06
2023-05-14T00:49:03.389Z,14.03
2023-05-14T00:51:30.677Z,14.01
2023-05-14T00:53:57.929Z,14.00
2023-05-14T00:56:25.657Z,13.93
2023-05-14T00:58:52.640Z,13.92
2023-05-14T01:01:19.688Z,13.88
2023-05-14T01:03:47.014Z,13.86
2023-05-14T01:06:21.571Z,13.82
2023-05-14T01:09:08.725Z,13.76
2023-05-14T01:12:06.324Z,13.70
2023-05-14T01:15:02.423Z,13.65
2023-05-14T01:17:33.514Z,13.63
2023-05-14T01:20:00.899Z,13.60
2023-05-14T01:22:27.922Z,13.59
2023-05-14T01:24:54.987Z,13.57
2023-05-14T01:28:05.537Z,13.53
2023-05-14T01:30:40.260Z,13.48
2023-05-14T01:33:13.980Z,13.46
2023-05-14T01:35:43.333Z,13.44
2023-05-14T01:38:14.908Z,13.42
2023-05-14T01:40:43.169Z,13.39
2023-05-14T01:43:11.608Z,13.40
2023-05-14T01:45:38.721Z,13.40
2023-05-14T01:48:06.441Z,13.37
2023-05-14T01:50:33.617Z,13.39
2023-05-14T01:53:00.764Z,13.36
2023-05-14T01:55:28.066Z,13.33
2023-05-14T01:57:55.184Z,13.27
2023-05-14T02:00:26.012Z,13.26
2023-05-14T02:02:53.475Z,13.23
2023-05-14T02:05:21.077Z,13.22
2023-05-14T02:07:48.083Z,13.21
2023-05-14T02:10:16.213Z,13.18
2023-05-14T02:12:43.922Z,13.15
2023-05-14T02:15:12.095Z,13.13
2023-05-14T02:17:39.356Z,13.11
2023-05-14T02:20:07.744Z,13.11
2023-05-14T02:22:42.218Z,13.07
2023-05-14T02:25:09.935Z,13.04
2023-05-14T02:27:37.017Z,13.04
2023-05-14T02:30:06.159Z,13.02
2023-05-14T02:32:33.525Z,13.03
2023-05-14T02:35:00.692Z,13.00
2023-05-14T02:37:27.711Z,13.00
2023-05-14T02:39:54.691Z,12.99
2023-05-14T02:42:23.111Z,12.99
2023-05-14T02:44:52.231Z,12.99
2023-05-14T02:47:19.562Z,12.97
2023-05-14T02:49:46.608Z,12.99
2023-05-14T02:52:13.788Z,12.95
2023-05-14T02:54:40.846Z,12.96
2023-05-14T02:57:07.844Z,12.96
2023-05-14T02:59:35.266Z,12.97
2023-05-14T03:02:02.836Z,12.95
2023-05-14T03:04:30.456Z,12.96
2023-05-14T03:06:57.502Z,12.97
2023-05-14T03:09:24.438Z,12.97
2023-05-14T03:11:51.444Z,12.97
2023-05-14T03:14:18.433Z,12.97
2023-05-14T03:16:46.030Z,12.96
2023-05-14T03:19:13.254Z,12.95
2023-05-14T03:21:40.489Z,12.94
2023-05-14T03:24:07.483Z,12.91
2023-05-14T03:26:34.517Z,12.89
2023-05-14T03:29:02.358Z,12.90
2023-05-14T03:31:29.583Z,12.88
2023-05-14T03:33:56.896Z,12.90
2023-05-14T03:36:23.870Z,12.86
2023-05-14T03:38:50.827Z,12.86
2023-05-14T03:41:19.127Z,12.86
2023-05-14T03:43:46.112Z,12.85
2023-05-14T03:46:13.323Z,12.85
2023-05-14T03:48:40.961Z,12.87
2023-05-14T03:51:08.062Z,12.88
2023-05-14T03:53:36.551Z,12.88
2023-05-14T03:56:03.721Z,12.90
2023-05-14T03:58:30.946Z,12.90
2023-05-14T04:00:58.069Z,12.91
2023-05-14T04:03:25.770Z,12.90
2023-05-14T04:05:52.824Z,12.91
2023-05-14T04:08:20.050Z,12.95
2023-05-14T04:10:47.096Z,12.96
2023-05-14T04:13:14.141Z,12.97
2023-05-14T04:15:41.645Z,13.01
2023-05-14T04:18:08.698Z,13.03
2023-05-14T04:20:35.802Z,13.10
2023-05-14T04:23:02.849Z,13.14
2023-05-14T04:25:30.458Z,13.21
2023-05-14T04:27:58.546Z,13.27
2023-05-14T04:30:26.372Z,13.34
2023-05-14T04:32:53.451Z,13.42
2023-05-14T04:35:22.633Z,13.54
2023-05-14T04:37:51.115Z,13.67
2023-05-14T04:40:18.082Z,13.79
2023-05-14T04:42:45.171Z,13.94
2023-05-14T04:45:13.491Z,14.10
2023-05-14T04:47:41.639Z,14.25
2023-05-14T04:50:09.732Z,14.40
2023-05-14T04:52:36.944Z,14.57
2023-05-14T04:55:04.251Z,14.74
2023-05-14T04:57:31.247Z,14.91
2023-05-14T04:59:58.214Z,15.10
2023-05-14T05:02:25.524Z,15.29
2023-05-14T05:04:52.524Z,15.47
2023-05-14T05:07:19.916Z,15.67
2023-05-14T05:09:46.903Z,15.86
2023-05-14T05:12:13.875Z,16.07
2023-05-14T05:14:40.852Z,16.30
2023-05-14T05:17:08.235Z,16.47
2023-05-14T05:19:43.040Z,16.65
2023-05-14T05:22:11.152Z,16.72
2023-05-14T05:24:38.120Z,16.86
2023-05-14T05:27:05.995Z,17.01
2023-05-14T05:29:33.377Z,17.23
2023-05-14T05:32:00.536Z,17.40
2023-05-14T05:34:27.736Z,17.55
2023-05-14T05:36:54.659Z,17.73
2023-05-14T05:39:21.651Z,17.88
2023-05-14T05:41:48.627Z,18.05
2023-05-14T05:44:15.665Z,18.26
2023-05-14T05:46:42.845Z,18.47
2023-05-14T05:49:09.799Z,18.71
2023-05-14T05:51:36.742Z,18.94
2023-05-14T05:54:03.916Z,19.18
2023-05-14T05:56:30.858Z,19.38
2023-05-14T05:58:57.775Z,19.64
2023-05-14T06:01:24.776Z,19.87
2023-05-14T06:03:51.713Z,20.13
2023-05-14T06:06:18.639Z,20.37
2023-05-14T06:08:45.612Z,20.61
2023-05-14T06:11:12.693Z,20.87
2023-05-14T06:13:39.642Z,21.18
2023-05-14T06:16:06.775Z,21.51
2023-05-14T06:18:33.743Z,21.79
2023-05-14T06:21:00.677Z,22.06
2023-05-14T06:23:27.632Z,22.35
2023-05-14T06:25:54.632Z,22.63
2023-05-14T06:28:21.562Z,22.87
2023-05-14T06:30:50.564Z,23.08
2023-05-14T06:33:19.391Z,23.29
2023-05-14T06:35:47.533Z,23.53
2023-05-14T06:38:14.531Z,23.72
2023-05-14T06:40:41.537Z,23.99
2023-05-14T06:43:08.506Z,24.19
2023-05-14T06:45:35.829Z,24.37
2023-05-14T06:48:02.978Z,24.55
2023-05-14T06:50:29.980Z,24.78
2023-05-14T06:52:56.921Z,24.94
2023-05-14T06:55:23.908Z,25.12
2023-05-14T06:57:50.913Z,25.31
2023-05-14T07:00:18.510Z,25.53
2023-05-14T07:02:45.539Z,25.74
2023-05-14T07:05:12.920Z,25.93
2023-05-14T07:07:40.284Z,26.17
2023-05-14T07:10:08.161Z,26.38
2023-05-14T07:12:35.361Z,26.64
2023-05-14T07:15:02.349Z,26.90
2023-05-14T07:17:29.626Z,27.29
2023-05-14T07:19:56.653Z,27.69
2023-05-14T07:22:23.653Z,28.12
2023-05-14T07:24:50.595Z,28.58
2023-05-14T07:27:17.611Z,29.02
2023-05-14T07:29:44.819Z,29.49
2023-05-14T07:32:13.904Z,29.99
2023-05-14T07:34:42.502Z,30.45
2023-05-14T07:37:09.631Z,30.91
2023-05-14T07:39:36.586Z,31.39
2023-05-14T07:42:04.449Z,31.88
2023-05-14T07:44:31.408Z,32.40
2023-05-14T07:46:58.450Z,32.91
2023-05-14T07:49:25.427Z,33.44
2023-05-14T07:51:52.338Z,33.92
2023-05-14T07:54:19.303Z,34.40
2023-05-14T07:56:46.249Z,34.90
2023-05-14T07:59:13.223Z,35.42
2023-05-14T08:01:40.586Z,35.91
2023-05-14T08:04:08.097Z,36.36
2023-05-14T08:06:35.718Z,36.85
2023-05-14T08:09:05.261Z,37.29
2023-05-14T08:11:32.214Z,37.73
2023-05-14T08:13:59.331Z,38.15
2023-05-14T08:16:26.687Z,38.56
2023-05-14T08:18:53.736Z,38.92
2023-05-14T08:21:20.851Z,39.25
2023-05-14T08:23:47.815Z,39.58
2023-05-14T08:26:14.839Z,39.87
2023-05-14T08:28:41.839Z,40.14
2023-05-14T08:31:08.833Z,40.47
2023-05-14T08:33:35.811Z,40.69
2023-05-14T08:36:02.731Z,40.85
2023-05-14T08:38:29.861Z,41.11
2023-05-14T08:40:58.989Z,41.35
2023-05-14T08:43:45.772Z,41.55
2023-05-14T08:46:15.464Z,41.75
2023-05-14T08:48:43.498Z,41.93
2023-05-14T08:51:10.553Z,42.12
2023-05-14T08:53:38.323Z,42.35
2023-05-14T08:56:07.852Z,42.60
2023-05-14T08:58:34.892Z,42.83
2023-05-14T09:01:01.889Z,43.04
2023-05-14T09:03:30.796Z,43.25
2023-05-14T09:06:00.083Z,43.37
2023-05-14T09:08:27.354Z,43.59
2023-05-14T09:10:54.292Z,43.73
2023-05-14T09:13:21.301Z,43.86
2023-05-14T09:15:49.788Z,43.98
2023-05-14T09:18:17.836Z,44.08
2023-05-14T09:20:46.626Z,44.22
2023-05-14T09:23:13.560Z,44.33
2023-05-14T09:25:40.865Z,44.46
2023-05-14T09:28:09.576Z,44.58
2023-05-14T09:30:37.108Z,44.66
2023-05-14T09:33:04.272Z,44.79
2023-05-14T09:35:32.343Z,44.96
2023-05-14T09:37:59.309Z,45.13
2023-05-14T09:40:26.608Z,45.29
2023-05-14T09:42:54.228Z,45.41
2023-05-14T09:45:21.337Z,45.54
2023-05-14T09:47:48.544Z,45.60
2023-05-14T09:50:15.694Z,45.64
2023-05-14T09:52:42.715Z,45.64
2023-05-14T09:55:09.981Z,45.58
2023-05-14T09:57:37.148Z,45.53
2023-05-14T10:00:04.845Z,45.60
2023-05-14T10:02:40.820Z,45.69
2023-05-14T10:05:08.655Z,45.80
2023-05-14T10:07:49.712Z,45.80
2023-05-14T10:10:20.585Z,45.80
2023-05-14T10:12:58.650Z,45.78
2023-05-14T10:15:38.071Z,45.72
2023-05-14T10:18:15.832Z,45.70
2023-05-14T10:20:44.596Z,45.70
2023-05-14T10:23:11.992Z,45.70
2023-05-14T10:25:41.639Z,45.75
2023-05-14T10:28:08.945Z,45.81
2023-05-14T10:30:35.920Z,45.84
2023-05-14T10:33:14.250Z,45.86
2023-05-14T10:36:07.525Z,45.97
2023-05-14T10:38:37.232Z,46.09
2023-05-14T10:41:17.716Z,46.08
2023-05-14T10:43:44.908Z,46.02
2023-05-14T10:46:14.253Z,45.94
2023-05-14T10:48:45.738Z,45.92
2023-05-14T10:51:13.041Z,45.89
2023-05-14T10:53:44.088Z,45.86
2023-05-14T10:56:13.998Z,45.88
2023-05-14T10:58:44.690Z,45.89
2023-05-14T11:01:13.857Z,45.80
2023-05-14T11:03:46.856Z,45.66
2023-05-14T11:06:16.176Z,45.56
2023-05-14T11:08:44.681Z,45.46
2023-05-14T11:11:12.821Z,45.27
2023-05-14T11:13:41.191Z,44.99
2023-05-14T11:16:21.920Z,44.74
2023-05-14T11:19:03.550Z,44.40
2023-05-14T11:21:32.499Z,44.07
2023-05-14T11:24:03.696Z,43.71
2023-05-14T11:26:31.996Z,43.27
2023-05-14T11:28:59.160Z,42.73
2023-05-14T11:31:26.209Z,42.18
2023-05-14T11:33:53.628Z,41.52
2023-05-14T11:36:20.797Z,40.91
2023-05-14T11:38:50.540Z,40.26
2023-05-14T11:41:17.809Z,39.63
2023-05-14T11:43:44.822Z,39.08
2023-05-14T11:46:22.313Z,38.57
2023-05-14T11:48:49.518Z,38.11
2023-05-14T11:51:16.725Z,37.68
2023-05-14T11:53:45.470Z,37.30
2023-05-14T11:56:12.570Z,36.93
2023-05-14T11:58:39.783Z,36.59
2023-05-14T12:01:06.855Z,36.30
2023-05-14T12:03:35.134Z,36.06
2023-05-14T12:06:07.339Z,35.82
2023-05-14T12:08:34.274Z,35.59
2023-05-14T12:11:01.941Z,35.34
2023-05-14T12:13:31.217Z,35.21
2023-05-14T12:16:01.957Z,35.11
2023-05-14T12:18:31.851Z,34.79
2023-05-14T12:21:08.415Z,34.46
2023-05-14T12:23:35.570Z,34.17
2023-05-14T12:26:09.431Z,33.91
2023-05-14T12:28:43.241Z,33.62
2023-05-14T12:31:10.670Z,33.28
2023-05-14T12:33:37.626Z,33.04
2023-05-14T12:36:20.422Z,32.85
2023-05-14T12:38:49.134Z,32.67
2023-05-14T12:41:17.668Z,32.61
2023-05-14T12:43:45.144Z,32.58
2023-05-14T12:46:12.231Z,32.52
2023-05-14T12:48:39.172Z,32.45
2023-05-14T12:51:06.577Z,32.36
2023-05-14T12:53:35.221Z,32.35
2023-05-14T12:56:02.421Z,32.39
2023-05-14T12:58:29.583Z,32.42
2023-05-14T13:00:56.641Z,32.42
2023-05-14T13:03:23.902Z,32.36
2023-05-14T13:05:54.937Z,32.21
2023-05-14T13:08:24.923Z,32.06
2023-05-14T13:10:56.294Z,31.91
2023-05-14T13:13:23.497Z,31.72
2023-05-14T13:15:50.786Z,31.65
2023-05-14T13:18:18.132Z,31.61
2023-05-14T13:20:47.703Z,31.57
2023-05-14T13:23:15.565Z,31.38
2023-05-14T13:25:42.605Z,31.16
2023-05-14T13:28:09.704Z,30.91
2023-05-14T13:30:36.742Z,30.72
2023-05-14T13:33:04.273Z,30.57
2023-05-14T13:35:31.415Z,30.44
2023-05-14T13:37:58.402Z,30.30
2023-05-14T13:40:25.621Z,30.21
2023-05-14T13:42:52.594Z,30.11
2023-05-14T13:45:19.979Z,30.04
2023-05-14T13:47:48.243Z,29.96
2023-05-14T13:50:16.542Z,29.86
2023-05-14T13:52:43.809Z,29.71
2023-05-14T13:55:10.783Z,29.55
2023-05-14T13:57:39.688Z,29.38
2023-05-14T14:00:07.929Z,29.23
2023-05-14T14:02:35.229Z,29.08
2023-05-14T14:05:02.523Z,28.96
2023-05-14T14:07:29.526Z,28.85
2023-05-14T14:09:56.576Z,28.77
2023-05-14T14:12:23.773Z,28.68
2023-05-14T14:14:51.001Z,28.59
2023-05-14T14:17:17.986Z,28.51
2023-05-14T14:19:44.970Z,28.43
2023-05-14T14:22:13.937Z,28.35
2023-05-14T14:24:41.027Z,28.32
2023-05-14T14:27:08.470Z,28.27
2023-05-14T14:29:36.659Z,28.28
2023-05-14T14:32:04.703Z,28.26
2023-05-14T14:34:31.744Z,28.24
2023-05-14T14:36:58.765Z,28.24
2023-05-14T14:39:26.481Z,28.21
2023-05-14T14:41:53.507Z,28.20
2023-05-14T14:44:20.542Z,28.24
2023-05-14T14:46:47.647Z,28.28
2023-05-14T14:49:14.632Z,28.30
2023-05-14T14:51:41.625Z,28.34
2023-05-14T14:54:08.650Z,28.38
2023-05-14T14:56:35.616Z,28.40
2023-05-14T14:59:03.373Z,28.41
2023-05-14T15:01:30.417Z,28.40
2023-05-14T15:03:57.421Z,28.36
2023-05-14T15:06:24.435Z,28.31
2023-05-14T15:08:51.442Z,28.26
2023-05-14T15:11:18.620Z,28.20
2023-05-14T15:13:45.645Z,28.16
2023-05-14T15:16:13.561Z,28.08
2023-05-14T15:18:40.608Z,27.99
2023-05-14T15:21:07.651Z,27.88
2023-05-14T15:23:34.628Z,27.78
2023-05-14T15:26:01.531Z,27.68
2023-05-14T15:28:28.522Z,27.59
2023-05-14T15:30:55.559Z,27.55
2023-05-14T15:33:22.545Z,27.46
2023-05-14T15:35:49.523Z,27.39
2023-05-14T15:38:16.682Z,27.32
2023-05-14T15:40:43.729Z,27.22
2023-05-14T15:43:10.918Z,27.17
2023-05-14T15:45:37.935Z,27.13
2023-05-14T15:48:05.395Z,27.08
2023-05-14T15:50:32.490Z,27.06
2023-05-14T15:53:00.528Z,27.05
2023-05-14T15:55:27.752Z,27.02
2023-05-14T15:57:55.123Z,27.02
2023-05-14T16:00:22.796Z,27.02
2023-05-14T16:02:51.333Z,27.03
2023-05-14T16:05:19.014Z,27.04
2023-05-14T16:07:46.429Z,27.08
2023-05-14T16:10:13.495Z,27.07
2023-05-14T16:12:40.465Z,27.10
2023-05-14T16:15:08.587Z,27.13
2023-05-14T16:17:35.752Z,27.12
2023-05-14T16:20:04.767Z,27.09
2023-05-14T16:22:36.014Z,27.06
2023-05-14T16:25:04.710Z,27.04
2023-05-14T16:27:32.073Z,27.06
2023-05-14T16:29:59.124Z,27.04
2023-05-14T16:32:26.204Z,27.03
2023-05-14T16:34:53.303Z,26.99
2023-05-14T16:37:20.592Z,26.95
2023-05-14T16:39:48.454Z,26.92
2023-05-14T16:42:15.414Z,26.84
2023-05-14T16:44:42.426Z,26.79
2023-05-14T16:47:09.408Z,26.74
2023-05-14T16:49:36.453Z,26.64
2023-05-14T16:52:03.821Z,26.55
2023-05-14T16:54:30.870Z,26.46
2023-05-14T16:56:57.855Z,26.37
2023-05-14T16:59:25.239Z,26.28
2023-05-14T17:01:52.344Z,26.19
2023-05-14T17:04:19.466Z,26.12
2023-05-14T17:06:46.671Z,26.05
2023-05-14T17:09:13.672Z,25.95
2023-05-14T17:11:40.914Z,25.89
2023-05-14T17:14:08.090Z,25.81
2023-05-14T17:16:35.101Z,25.74
2023-05-14T17:19:02.247Z,25.66
2023-05-14T17:21:29.278Z,25.63
2023-05-14T17:23:56.393Z,25.57
2023-05-14T17:26:23.499Z,25.51
2023-05-14T17:28:50.534Z,25.43
2023-05-14T17:31:17.643Z,25.33
2023-05-14T17:33:44.599Z,25.25
2023-05-14T17:36:11.608Z,25.14
2023-05-14T17:38:39.118Z,25.03
2023-05-14T17:41:06.307Z,24.92
2023-05-14T17:43:33.459Z,24.85
2023-05-14T17:46:00.437Z,24.73
2023-05-14T17:48:27.479Z,24.62
2023-05-14T17:50:54.495Z,24.49
2023-05-14T17:53:21.773Z,24.35
2023-05-14T17:55:50.085Z,24.25
2023-05-14T17:58:17.306Z,24.13
2023-05-14T18:00:44.439Z,24.02
2023-05-14T18:03:11.871Z,23.92
2023-05-14T18:05:39.071Z,23.84
2023-05-14T18:08:06.137Z,23.76
2023-05-14T18:10:33.131Z,23.68
2023-05-14T18:13:00.273Z,23.61
2023-05-14T18:15:27.482Z,23.52
2023-05-14T18:17:54.768Z,23.43
2023-05-14T18:20:21.907Z,23.35
2023-05-14T18:22:50.561Z,23.27
2023-05-14T18:25:17.931Z,23.19
2023-05-14T18:27:45.627Z,23.10
2023-05-14T18:30:14.990Z,23.03
2023-05-14T18:32:44.548Z,22.96
2023-05-14T18:35:13.611Z,22.87
2023-05-14T18:37:40.984Z,22.77
2023-05-14T18:40:09.155Z,22.67
2023-05-14T18:42:36.236Z,22.58
2023-05-14T18:45:04.294Z,22.50
2023-05-14T18:47:33.536Z,22.39
2023-05-14T18:50:01.898Z,22.31
2023-05-14T18:52:29.854Z,22.20
2023-05-14T18:54:56.885Z,22.10
2023-05-14T18:57:34.907Z,22.04
2023-05-14T19:00:02.112Z,21.94
2023-05-14T19:02:29.767Z,21.87
2023-05-14T19:04:57.096Z,21.77
2023-05-14T19:07:24.361Z,21.74
2023-05-14T19:09:51.867Z,21.66
2023-05-14T19:12:18.818Z,21.55
2023-05-14T19:14:46.014Z,21.49
2023-05-14T19:17:13.185Z,21.40
2023-05-14T19:19:40.141Z,21.35
2023-05-14T19:22:07.254Z,21.27
2023-05-14T19:24:34.262Z,21.21
2023-05-14T19:27:01.404Z,21.13
2023-05-14T19:29:28.524Z,21.07
2023-05-14T19:31:55.615Z,21.02
2023-05-14T19:34:22.642Z,20.97
2023-05-14T19:36:50.100Z,20.92
2023-05-14T19:39:17.415Z,20.90
2023-05-14T19:41:44.386Z,20.84
2023-05-14T19:44:11.346Z,20.80
2023-05-14T19:46:38.493Z,20.76
2023-05-14T19:49:05.974Z,20.71
2023-05-14T19:51:32.916Z,20.69
2023-05-14T19:54:00.088Z,20.64
2023-05-14T19:56:27.975Z,20.60
2023-05-14T19:58:55.130Z,20.57
2023-05-14T20:01:22.402Z,20.51
2023-05-14T20:03:49.603Z,20.49
2023-05-14T20:06:17.472Z,20.46
2023-05-14T20:08:47.694Z,20.44
2023-05-14T20:11:15.632Z,20.39
2023-05-14T20:13:42.663Z,20.34
2023-05-14T20:16:09.660Z,20.33
2023-05-14T20:18:36.749Z,20.29
2023-05-14T20:21:04.182Z,20.26
2023-05-14T20:23:32.332Z,20.22
2023-05-14T20:26:01.741Z,20.17
2023-05-14T20:28:29.246Z,20.12
2023-05-14T20:31:08.038Z,20.10
2023-05-14T20:33:35.298Z,20.08
2023-05-14T20:36:04.401Z,20.07
2023-05-14T20:38:32.769Z,20.04
2023-05-14T20:40:59.856Z,20.02
2023-05-14T20:43:27.740Z,20.01
2023-05-14T20:45:57.136Z,20.02
2023-05-14T20:48:24.216Z,20.00
2023-05-14T20:50:51.171Z,19.99
2023-05-14T20:53:18.171Z,19.95
2023-05-14T20:55:45.235Z,19.96
2023-05-14T20:58:12.186Z,19.97
2023-05-14T21:00:39.261Z,19.95
2023-05-14T21:03:06.401Z,19.93
2023-05-14T21:05:33.659Z,19.91
2023-05-14T21:08:00.617Z,19.89
2023-05-14T21:10:27.673Z,19.86
2023-05-14T21:12:54.755Z,19.84
2023-05-14T21:15:21.737Z,19.82
2023-05-14T21:17:48.771Z,19.78
2023-05-14T21:20:15.831Z,19.75
2023-05-14T21:22:42.778Z,19.74
2023-05-14T21:25:10.194Z,19.72
2023-05-14T21:27:37.380Z,19.69
2023-05-14T21:30:05.058Z,19.66
2023-05-14T21:32:32.718Z,19.64
2023-05-14T21:34:59.690Z,19.61
2023-05-14T21:37:26.749Z,19.58
2023-05-14T21:39:53.682Z,19.55
2023-05-14T21:42:21.117Z,19.52
2023-05-14T21:44:48.093Z,19.50
2023-05-14T21:47:16.279Z,19.47
2023-05-14T21:49:43.541Z,19.46
2023-05-14T21:52:10.736Z,19.44
2023-05-14T21:54:37.656Z,19.41
2023-05-14T21:57:04.793Z,19.39
2023-05-14T21:59:31.736Z,19.37
2023-05-14T22:04:28.544Z,19.33
2023-05-14T22:06:55.958Z,19.30
2023-05-14T22:09:22.885Z,19.26
2023-05-14T22:11:49.865Z,19.22
2023-05-14T22:14:17.210Z,19.18
2023-05-14T22:16:44.402Z,19.14
2023-05-14T22:19:11.813Z,19.11
2023-05-14T22:21:38.995Z,19.11
2023-05-14T22:24:06.350Z,19.09
2023-05-14T22:26:33.411Z,19.10
2023-05-14T22:29:00.446Z,19.08
2023-05-14T22:31:27.459Z,19.09
2023-05-14T22:33:54.724Z,19.07
2023-05-14T22:36:21.670Z,19.07
2023-05-14T22:38:48.621Z,19.07
2023-05-14T22:41:17.458Z,19.05
2023-05-14T22:43:44.481Z,19.04
2023-05-14T22:46:11.508Z,19.01
2023-05-14T22:48:38.616Z,18.98
2023-05-14T22:51:05.661Z,18.96
2023-05-14T22:53:32.664Z,18.93
2023-05-14T22:55:59.684Z,18.88
2023-05-14T22:58:26.586Z,18.83
2023-05-14T23:00:53.582Z,18.78
2023-05-14T23:03:20.649Z,18.73
2023-05-14T23:05:47.615Z,18.68
2023-05-14T23:08:14.608Z,18.65
2023-05-14T23:10:41.782Z,18.61
2023-05-14T23:13:08.700Z,18.59
2023-05-14T23:15:35.780Z,18.60
2023-05-14T23:18:02.888Z,18.62
2023-05-14T23:20:29.991Z,18.66
2023-05-14T23:22:56.905Z,18.70
2023-05-14T23:25:24.335Z,18.75
2023-05-14T23:27:51.660Z,18.79
2023-05-14T23:30:18.662Z,18.81
2023-05-14T23:32:45.658Z,18.85
2023-05-14T23:35:12.666Z,18.88
2023-05-14T23:37:47.077Z,18.90
2023-05-14T23:40:15.657Z,18.91
2023-05-14T23:42:43.442Z,18.92
2023-05-14T23:45:12.169Z,18.95
2023-05-14T23:47:40.479Z,18.97
2023-05-14T23:50:08.034Z,18.96
2023-05-14T23:52:35.034Z,18.98
2023-05-14T23:55:04.182Z,18.99
2023-05-14T23:57:31.235Z,18.98
2023-05-14T23:59:58.385Z,19.02
