createdAt,value
2019-03-28T00:00:10.174Z,75.30
2019-03-28T00:02:39.476Z,75.18
2019-03-28T00:05:08.882Z,75.26
2019-03-28T00:07:38.262Z,75.21
2019-03-28T00:10:07.536Z,75.26
2019-03-28T00:12:36.864Z,74.92
2019-03-28T00:15:08.179Z,74.80
2019-03-28T00:17:37.672Z,75.00
2019-03-28T00:20:07.207Z,75.22
2019-03-28T00:22:54.254Z,75.20
2019-03-28T00:25:24.823Z,75.21
2019-03-28T00:27:54.114Z,75.16
2019-03-28T00:30:23.400Z,75.02
2019-03-28T00:32:52.785Z,75.19
2019-03-28T00:35:22.045Z,75.34
2019-03-28T00:37:51.361Z,75.47
2019-03-28T00:40:20.799Z,75.41
2019-03-28T00:42:50.038Z,75.34
2019-03-28T00:45:19.297Z,75.52
2019-03-28T00:47:48.573Z,75.49
2019-03-28T00:50:18.108Z,75.41
2019-03-28T00:52:47.376Z,75.20
2019-03-28T00:55:16.650Z,75.13
2019-03-28T00:57:45.896Z,75.36
2019-03-28T01:00:17.110Z,75.44
2019-03-28T01:02:46.611Z,75.27
2019-03-28T01:05:16.098Z,75.35
2019-03-28T01:07:45.366Z,75.32
2019-03-28T01:10:14.969Z,75.32
2019-03-28T01:12:44.272Z,75.23
2019-03-28T01:15:13.556Z,75.45
2019-03-28T01:17:42.813Z,75.38
2019-03-28T01:20:12.164Z,75.30
2019-03-28T01:22:41.455Z,75.23
2019-03-28T01:25:10.857Z,75.42
2019-03-28T01:27:40.138Z,75.37
2019-03-28T01:30:10.155Z,75.66
2019-03-28T01:32:39.577Z,75.57
2019-03-28T01:35:09.053Z,76.39
2019-03-28T01:37:38.353Z,76.83
2019-03-28T01:40:08.214Z,77.22
2019-03-28T01:42:37.592Z,77.34
2019-03-28T01:45:08.239Z,77.55
2019-03-28T01:47:37.615Z,77.57
2019-03-28T01:50:07.072Z,77.79
2019-03-28T01:52:36.325Z,78.69
2019-03-28T01:55:07.839Z,78.69
2019-03-28T01:57:37.080Z,77.94
2019-03-28T02:00:08.974Z,77.94
2019-03-28T02:02:38.236Z,78.44
2019-03-28T02:05:08.360Z,78.41
2019-03-28T02:07:37.622Z,78.58
2019-03-28T02:10:07.162Z,79.13
2019-03-28T02:12:36.570Z,79.21
2019-03-28T02:15:08.292Z,79.21
2019-03-28T02:17:37.623Z,78.90
2019-03-28T02:20:07.955Z,78.53
2019-03-28T02:22:37.298Z,78.25
2019-03-28T02:25:08.394Z,78.25
2019-03-28T02:27:37.651Z,78.10
2019-03-28T02:30:09.068Z,77.93
2019-03-28T02:32:38.379Z,77.93
2019-03-28T02:35:07.693Z,78.50
2019-03-28T02:37:36.871Z,78.55
2019-03-28T02:40:07.744Z,78.41
2019-03-28T02:42:36.929Z,78.52
2019-03-28T02:45:07.417Z,78.52
2019-03-28T02:47:36.948Z,78.20
2019-03-28T02:50:07.358Z,78.43
2019-03-28T02:52:36.858Z,79.01
2019-03-28T02:55:07.687Z,78.83
2019-03-28T02:57:41.675Z,78.70
2019-03-28T03:00:08.335Z,80.55
2019-03-28T03:02:37.544Z,80.55
2019-03-28T03:05:08.117Z,80.50
2019-03-28T03:07:37.497Z,80.07
2019-03-28T03:10:07.899Z,79.71
2019-03-28T03:12:37.270Z,79.81
2019-03-28T03:15:07.620Z,79.81
2019-03-28T03:17:36.936Z,79.67
2019-03-28T03:20:08.172Z,79.91
2019-03-28T03:22:37.376Z,79.91
2019-03-28T03:25:08.248Z,79.73
2019-03-28T03:27:37.548Z,79.60
2019-03-28T03:30:10.107Z,79.67
2019-03-28T03:32:39.433Z,79.54
2019-03-28T03:35:09.193Z,79.54
2019-03-28T03:37:38.396Z,79.61
2019-03-28T03:40:09.535Z,79.54
2019-03-28T03:42:39.011Z,80.00
2019-03-28T03:45:09.316Z,80.00
2019-03-28T03:47:38.920Z,79.65
2019-03-28T03:50:08.703Z,79.56
2019-03-28T03:52:37.917Z,79.59
2019-03-28T03:55:07.840Z,79.59
2019-03-28T03:57:37.116Z,79.72
2019-03-28T04:00:09.838Z,79.72
2019-03-28T04:02:39.206Z,79.68
2019-03-28T04:05:08.598Z,79.87
2019-03-28T04:07:37.799Z,80.22
2019-03-28T04:10:09.002Z,80.22
2019-03-28T04:12:38.491Z,80.10
2019-03-28T04:15:07.972Z,80.15
2019-03-28T04:17:39.100Z,80.44
2019-03-28T04:20:10.464Z,80.28
2019-03-28T04:22:39.671Z,81.23
2019-03-28T04:25:10.926Z,81.03
2019-03-28T04:27:41.202Z,81.03
2019-03-28T04:30:11.027Z,80.89
2019-03-28T04:32:41.121Z,80.89
2019-03-28T04:35:10.445Z,80.55
2019-03-28T04:37:39.997Z,80.29
2019-03-28T04:40:11.252Z,80.21
2019-03-28T04:42:40.426Z,80.21
2019-03-28T04:45:11.828Z,80.23
2019-03-28T04:47:40.979Z,80.13
2019-03-28T04:50:12.805Z,80.13
2019-03-28T04:52:42.101Z,80.04
2019-03-28T04:55:13.319Z,79.93
2019-03-28T04:57:42.490Z,80.01
2019-03-28T05:00:12.685Z,79.80
2019-03-28T05:02:45.831Z,80.08
2019-03-28T05:05:13.739Z,80.08
2019-03-28T05:07:42.920Z,79.56
2019-03-28T05:10:15.331Z,79.31
2019-03-28T05:12:46.445Z,79.27
2019-03-28T05:15:20.235Z,79.07
2019-03-28T05:17:49.436Z,79.20
2019-03-28T05:20:19.139Z,79.20
2019-03-28T05:22:49.159Z,79.26
2019-03-28T05:25:18.418Z,79.26
2019-03-28T05:27:50.375Z,78.79
2019-03-28T05:30:19.887Z,78.25
2019-03-28T05:32:49.131Z,78.25
2019-03-28T05:35:18.352Z,78.43
2019-03-28T05:37:47.527Z,78.31
2019-03-28T05:40:16.838Z,77.81
2019-03-28T05:42:47.960Z,78.09
2019-03-28T05:45:19.020Z,77.87
2019-03-28T05:47:48.209Z,77.67
2019-03-28T05:50:19.271Z,77.67
2019-03-28T05:52:50.494Z,78.17
2019-03-28T05:55:19.776Z,78.17
2019-03-28T05:57:49.118Z,78.13
2019-03-28T06:00:18.356Z,78.13
2019-03-28T06:02:47.547Z,77.54
2019-03-28T06:05:17.061Z,77.54
2019-03-28T06:07:46.211Z,77.59
2019-03-28T06:10:16.523Z,77.40
2019-03-28T06:12:47.690Z,77.40
2019-03-28T06:15:18.756Z,77.65
2019-03-28T06:17:48.536Z,77.37
2019-03-28T06:20:18.857Z,76.90
2019-03-28T06:22:48.054Z,76.61
2019-03-28T06:25:17.258Z,76.53
2019-03-28T06:27:46.656Z,76.53
2019-03-28T06:30:18.442Z,76.10
2019-03-28T06:32:47.839Z,75.83
2019-03-28T06:35:17.702Z,74.88
2019-03-28T06:37:47.493Z,74.57
2019-03-28T06:40:17.053Z,74.13
2019-03-28T06:42:48.308Z,74.13
2019-03-28T06:45:19.446Z,73.93
2019-03-28T06:47:50.536Z,74.41
2019-03-28T06:50:21.601Z,74.41
2019-03-28T06:52:52.701Z,74.16
2019-03-28T06:55:24.224Z,74.22
2019-03-28T06:57:55.656Z,74.26
2019-03-28T07:00:26.724Z,73.71
2019-03-28T07:02:57.766Z,73.30
2019-03-28T07:05:28.846Z,73.33
2019-03-28T07:07:59.956Z,73.21
2019-03-28T07:10:31.029Z,73.21
2019-03-28T07:13:02.121Z,72.98
2019-03-28T07:18:11.860Z,71.93
2019-03-28T07:20:42.983Z,71.93
2019-03-28T07:23:14.028Z,72.05
2019-03-28T07:25:45.193Z,72.05
2019-03-28T07:28:32.276Z,71.53
2019-03-28T07:31:19.527Z,71.60
2019-03-28T07:33:50.605Z,72.10
2019-03-28T07:36:21.659Z,71.93
2019-03-28T07:38:52.707Z,71.98
2019-03-28T07:41:21.953Z,72.40
2019-03-28T07:43:51.228Z,72.75
2019-03-28T07:46:20.395Z,72.92
2019-03-28T07:48:49.585Z,72.52
2019-03-28T07:51:18.858Z,71.99
2019-03-28T07:53:48.190Z,72.30
2019-03-28T07:56:17.384Z,72.07
2019-03-28T07:58:46.649Z,72.14
2019-03-28T08:01:18.133Z,73.14
2019-03-28T08:03:46.723Z,74.84
2019-03-28T08:06:15.958Z,75.10
2019-03-28T08:08:45.216Z,75.28
2019-03-28T08:11:14.493Z,75.32
2019-03-28T08:13:43.674Z,74.72
2019-03-28T08:16:12.865Z,73.87
2019-03-28T08:18:42.187Z,73.02
2019-03-28T08:21:11.425Z,72.23
2019-03-28T08:23:40.700Z,71.52
2019-03-28T08:26:10.058Z,71.61
2019-03-28T08:28:39.212Z,71.25
2019-03-28T08:31:08.756Z,70.68
2019-03-28T08:33:40.512Z,70.12
2019-03-28T08:36:10.301Z,69.78
2019-03-28T08:38:41.798Z,69.16
2019-03-28T08:41:11.038Z,68.58
2019-03-28T08:43:40.245Z,67.63
2019-03-28T08:46:09.437Z,67.58
2019-03-28T08:48:38.736Z,68.91
2019-03-28T08:51:07.943Z,68.57
2019-03-28T08:53:37.169Z,68.13
2019-03-28T08:56:06.693Z,68.41
2019-03-28T08:58:38.095Z,68.71
2019-03-28T09:01:07.851Z,68.30
2019-03-28T09:03:37.018Z,68.30
2019-03-28T09:06:06.323Z,68.39
2019-03-28T09:08:36.119Z,67.89
2019-03-28T09:11:05.393Z,67.40
2019-03-28T09:13:34.592Z,67.26
2019-03-28T09:16:03.745Z,66.54
2019-03-28T09:18:33.091Z,66.98
2019-03-28T09:21:02.255Z,67.59
2019-03-28T09:23:31.901Z,67.54
2019-03-28T09:26:04.212Z,68.00
2019-03-28T09:28:33.995Z,68.20
2019-03-28T09:31:04.591Z,69.45
2019-03-28T09:33:35.340Z,69.92
2019-03-28T09:36:07.388Z,71.51
2019-03-28T09:38:38.434Z,72.68
2019-03-28T09:41:09.626Z,74.42
2019-03-28T09:43:38.917Z,75.92
2019-03-28T09:46:08.214Z,75.76
2019-03-28T09:48:41.515Z,76.41
2019-03-28T09:51:10.697Z,76.82
2019-03-28T09:53:40.155Z,76.92
2019-03-28T09:56:09.458Z,77.65
2019-03-28T09:58:38.722Z,78.30
2019-03-28T10:01:08.159Z,77.56
2019-03-28T10:03:37.525Z,77.87
2019-03-28T10:06:06.967Z,76.79
2019-03-28T10:08:36.206Z,76.05
2019-03-28T10:11:05.871Z,77.30
2019-03-28T10:13:35.155Z,78.51
2019-03-28T10:16:06.222Z,78.29
2019-03-28T10:18:36.074Z,77.61
2019-03-28T10:21:05.499Z,76.52
2019-03-28T10:23:34.859Z,76.72
2019-03-28T10:26:04.687Z,76.49
2019-03-28T10:28:34.075Z,75.92
2019-03-28T10:31:15.817Z,75.92
2019-03-28T10:33:34.223Z,75.20
2019-03-28T10:36:03.421Z,75.20
2019-03-28T10:38:32.764Z,75.07
2019-03-28T10:41:02.641Z,75.89
2019-03-28T10:43:33.262Z,75.98
2019-03-28T10:46:02.499Z,76.24
2019-03-28T10:48:32.400Z,75.59
2019-03-28T10:51:01.545Z,75.10
2019-03-28T10:53:30.726Z,75.10
2019-03-28T10:56:00.780Z,75.08
2019-03-28T10:58:29.998Z,76.47
2019-03-28T11:00:59.547Z,76.17
2019-03-28T11:03:28.818Z,75.96
2019-03-28T11:05:58.573Z,76.11
2019-03-28T11:08:27.840Z,76.54
2019-03-28T11:10:57.087Z,76.14
2019-03-28T11:13:26.374Z,76.69
2019-03-28T11:15:55.646Z,77.23
2019-03-28T11:18:24.882Z,77.02
2019-03-28T11:20:54.061Z,76.80
2019-03-28T11:23:23.526Z,76.49
2019-03-28T11:25:52.806Z,77.68
2019-03-28T11:28:23.523Z,78.45
2019-03-28T11:30:52.801Z,78.44
2019-03-28T11:33:22.307Z,78.27
2019-03-28T11:35:51.748Z,79.11
2019-03-28T11:38:20.998Z,79.18
2019-03-28T11:40:52.087Z,79.58
2019-03-28T11:43:21.327Z,79.47
2019-03-28T11:45:52.088Z,79.47
2019-03-28T11:48:21.285Z,79.97
2019-03-28T11:50:50.610Z,79.74
2019-03-28T11:53:19.784Z,78.58
2019-03-28T11:55:49.112Z,78.51
2019-03-28T11:58:18.371Z,78.49
2019-03-28T12:00:49.053Z,79.23
2019-03-28T12:03:18.274Z,80.04
2019-03-28T12:05:47.419Z,80.04
2019-03-28T12:08:16.997Z,79.76
2019-03-28T12:10:46.897Z,79.76
2019-03-28T12:13:18.068Z,78.35
2019-03-28T12:15:49.159Z,78.31
2019-03-28T12:18:20.209Z,79.45
2019-03-28T12:20:51.326Z,79.45
2019-03-28T12:23:22.641Z,78.96
2019-03-28T12:25:53.686Z,78.96
2019-03-28T12:28:24.731Z,78.84
2019-03-28T12:30:55.870Z,79.37
2019-03-28T12:33:26.958Z,79.37
2019-03-28T12:35:58.030Z,80.15
2019-03-28T12:38:29.145Z,79.77
2019-03-28T12:41:00.302Z,79.77
2019-03-28T12:43:31.393Z,79.29
2019-03-28T12:46:02.545Z,79.29
2019-03-28T12:48:33.691Z,78.71
2019-03-28T12:53:43.334Z,76.82
2019-03-28T12:56:14.385Z,76.82
2019-03-28T12:58:45.430Z,75.88
2019-03-28T13:01:16.500Z,75.82
2019-03-28T13:04:03.469Z,75.89
2019-03-28T13:06:50.501Z,75.73
2019-03-28T13:09:21.592Z,75.93
2019-03-28T13:11:52.687Z,75.86
2019-03-28T13:14:40.317Z,75.84
2019-03-28T13:17:11.387Z,75.18
2019-03-28T13:19:40.731Z,75.79
2019-03-28T13:22:10.164Z,75.82
2019-03-28T13:24:39.360Z,75.52
2019-03-28T13:27:08.577Z,74.85
2019-03-28T13:29:37.748Z,74.75
2019-03-28T13:32:06.963Z,73.39
2019-03-28T13:34:36.157Z,72.87
2019-03-28T13:37:05.585Z,72.95
2019-03-28T13:39:34.726Z,72.89
2019-03-28T13:42:03.940Z,72.10
2019-03-28T13:44:33.181Z,72.83
2019-03-28T13:47:02.271Z,73.23
2019-03-28T13:49:31.477Z,73.81
2019-03-28T13:52:00.731Z,73.40
2019-03-28T13:54:29.974Z,72.90
2019-03-28T13:56:59.184Z,73.39
2019-03-28T13:59:28.427Z,73.24
2019-03-28T14:01:57.709Z,72.84
2019-03-28T14:04:26.974Z,72.16
2019-03-28T14:06:56.652Z,71.82
2019-03-28T14:09:25.942Z,71.59
2019-03-28T14:11:55.182Z,71.87
2019-03-28T14:14:24.343Z,71.07
2019-03-28T14:16:53.742Z,71.07
2019-03-28T14:19:22.876Z,70.32
2019-03-28T14:21:52.031Z,70.32
2019-03-28T14:24:21.180Z,70.35
2019-03-28T14:26:50.346Z,69.86
2019-03-28T14:29:19.584Z,69.58
2019-03-28T14:31:48.882Z,69.60
2019-03-28T14:34:18.100Z,69.57
2019-03-28T14:36:47.236Z,69.24
2019-03-28T14:39:16.575Z,68.80
2019-03-28T14:41:46.515Z,68.76
2019-03-28T14:44:18.202Z,68.73
2019-03-28T14:46:47.616Z,68.83
2019-03-28T14:49:16.834Z,68.95
2019-03-28T14:51:46.193Z,68.79
2019-03-28T14:54:17.225Z,69.17
2019-03-28T14:56:49.507Z,69.53
2019-03-28T14:59:32.035Z,69.40
2019-03-28T15:01:52.670Z,69.46
2019-03-28T15:04:21.816Z,69.31
2019-03-28T15:06:51.355Z,69.31
2019-03-28T15:09:22.157Z,70.67
2019-03-28T15:11:51.308Z,72.20
2019-03-28T15:14:20.473Z,72.73
2019-03-28T15:16:49.592Z,72.67
2019-03-28T15:19:18.868Z,72.67
2019-03-28T15:21:48.145Z,72.10
2019-03-28T15:24:19.176Z,72.12
2019-03-28T15:26:50.427Z,72.33
2019-03-28T15:29:19.745Z,72.60
2019-03-28T15:31:49.036Z,72.48
2019-03-28T15:34:18.249Z,72.20
2019-03-28T15:36:47.784Z,72.43
2019-03-28T15:39:17.050Z,72.88
2019-03-28T15:41:48.098Z,72.79
2019-03-28T15:44:17.314Z,72.38
2019-03-28T15:46:48.351Z,71.95
2019-03-28T15:49:17.784Z,71.55
2019-03-28T15:51:46.941Z,71.43
2019-03-28T15:54:16.654Z,71.67
2019-03-28T15:56:45.910Z,71.98
2019-03-28T15:59:15.621Z,71.75
2019-03-28T16:01:44.752Z,73.30
2019-03-28T16:04:13.959Z,74.00
2019-03-28T16:06:43.104Z,74.73
2019-03-28T16:09:18.308Z,75.67
2019-03-28T16:11:47.278Z,75.96
2019-03-28T16:14:18.024Z,76.16
2019-03-28T16:16:49.060Z,76.14
2019-03-28T16:19:18.316Z,76.05
2019-03-28T16:21:49.098Z,76.21
2019-03-28T16:24:18.395Z,76.15
2019-03-28T16:26:47.598Z,76.69
2019-03-28T16:29:16.809Z,76.69
2019-03-28T16:31:46.266Z,76.51
2019-03-28T16:34:15.391Z,76.58
2019-03-28T16:36:44.711Z,77.01
2019-03-28T16:39:13.803Z,77.01
2019-03-28T16:41:42.989Z,76.80
2019-03-28T16:44:12.195Z,76.80
2019-03-28T16:46:41.322Z,77.16
2019-03-28T16:49:10.528Z,77.33
2019-03-28T16:51:39.622Z,76.91
2019-03-28T16:54:09.009Z,76.79
2019-03-28T16:56:38.121Z,76.79
2019-03-28T16:59:07.575Z,76.27
2019-03-28T17:01:36.675Z,76.51
2019-03-28T17:04:19.748Z,76.35
2019-03-28T17:06:38.634Z,77.18
2019-03-28T17:09:08.337Z,77.74
2019-03-28T17:11:37.719Z,77.95
2019-03-28T17:14:06.812Z,77.94
2019-03-28T17:16:36.159Z,77.82
2019-03-28T17:19:05.327Z,78.06
2019-03-28T17:21:36.334Z,77.92
2019-03-28T17:24:05.543Z,77.73
2019-03-28T17:26:34.638Z,77.57
2019-03-28T17:29:04.450Z,77.88
2019-03-28T17:31:35.475Z,77.41
2019-03-28T17:34:04.939Z,77.57
2019-03-28T17:36:34.156Z,77.89
2019-03-28T17:39:05.099Z,77.73
2019-03-28T17:41:36.127Z,77.60
2019-03-28T17:44:07.861Z,77.92
2019-03-28T17:46:37.482Z,77.82
2019-03-28T17:49:06.950Z,77.95
2019-03-28T17:51:36.241Z,77.62
2019-03-28T17:54:05.862Z,77.74
2019-03-28T17:56:35.788Z,78.20
2019-03-28T17:59:04.986Z,79.74
2019-03-28T18:01:34.720Z,79.74
2019-03-28T18:04:04.114Z,79.93
2019-03-28T18:06:35.257Z,79.77
2019-03-28T18:09:07.558Z,79.77
2019-03-28T18:11:38.553Z,80.05
2019-03-28T18:14:09.577Z,80.52
2019-03-28T18:16:40.575Z,80.52
2019-03-28T18:19:12.176Z,80.87
2019-03-28T18:21:43.232Z,80.87
2019-03-28T18:24:14.251Z,81.48
2019-03-28T18:26:45.267Z,81.48
2019-03-28T18:29:19.095Z,81.42
2019-03-28T18:31:50.620Z,81.07
2019-03-28T18:34:21.750Z,80.43
2019-03-28T18:39:31.400Z,81.76
2019-03-28T18:42:02.429Z,81.88
2019-03-28T18:44:33.548Z,81.72
2019-03-28T18:47:04.634Z,82.03
2019-03-28T18:49:51.711Z,82.84
2019-03-28T18:52:38.854Z,82.84
2019-03-28T18:55:10.759Z,82.87
2019-03-28T18:57:42.562Z,82.78
2019-03-28T19:00:29.483Z,82.73
2019-03-28T19:03:01.072Z,82.46
2019-03-28T19:05:32.134Z,82.29
2019-03-28T19:10:45.318Z,82.28
2019-03-28T19:13:16.394Z,82.00
2019-03-28T19:15:47.390Z,82.35
2019-03-28T19:22:17.929Z,83.63
2019-03-28T19:25:07.303Z,83.94
2019-03-28T19:27:39.027Z,85.23
2019-03-28T19:30:12.569Z,85.14
2019-03-28T19:32:59.454Z,85.07
2019-03-28T19:35:50.536Z,85.07
2019-03-28T19:38:21.644Z,85.23
2019-03-28T19:40:50.843Z,85.23
2019-03-28T19:43:22.090Z,84.90
2019-03-28T19:45:50.888Z,84.91
2019-03-28T19:48:20.093Z,85.13
2019-03-28T19:50:49.396Z,85.26
2019-03-28T19:53:18.603Z,85.10
2019-03-28T19:55:47.792Z,85.20
2019-03-28T19:58:16.926Z,85.20
2019-03-28T20:00:46.182Z,85.24
2019-03-28T20:03:15.374Z,85.11
2019-03-28T20:05:47.982Z,85.62
2019-03-28T20:08:17.360Z,85.58
2019-03-28T20:10:46.414Z,85.58
2019-03-28T20:13:15.591Z,85.11
2019-03-28T20:15:44.878Z,85.57
2019-03-28T20:18:13.981Z,85.58
2019-03-28T20:20:43.204Z,85.52
2019-03-28T20:23:12.389Z,85.41
2019-03-28T20:25:42.947Z,85.46
2019-03-28T20:28:14.459Z,85.41
2019-03-28T20:30:43.050Z,84.87
2019-03-28T20:33:12.222Z,84.77
2019-03-28T20:35:41.411Z,84.95
2019-03-28T20:38:10.609Z,85.08
2019-03-28T20:40:43.160Z,85.04
2019-03-28T20:43:10.785Z,84.82
2019-03-28T20:45:40.056Z,84.82
2019-03-28T20:48:09.250Z,84.71
2019-03-28T20:50:38.442Z,84.62
2019-03-28T20:53:07.661Z,84.52
2019-03-28T20:55:36.877Z,84.16
2019-03-28T20:58:06.069Z,83.97
2019-03-28T21:00:38.851Z,83.85
2019-03-28T21:03:08.601Z,84.07
2019-03-28T21:05:37.969Z,83.96
2019-03-28T21:08:07.331Z,83.96
2019-03-28T21:10:36.618Z,84.32
2019-03-28T21:13:05.804Z,84.32
2019-03-28T21:15:35.044Z,84.74
2019-03-28T21:18:04.229Z,84.80
2019-03-28T21:20:33.424Z,84.80
2019-03-28T21:23:05.142Z,84.80
2019-03-28T21:25:33.537Z,85.70
2019-03-28T21:28:02.725Z,85.70
2019-03-28T21:30:31.936Z,86.46
2019-03-28T21:33:01.109Z,86.46
2019-03-28T21:35:30.305Z,86.55
2019-03-28T21:37:59.591Z,86.39
2019-03-28T21:40:28.779Z,86.39
2019-03-28T21:42:57.966Z,86.54
2019-03-28T21:45:27.152Z,86.76
2019-03-28T21:47:56.403Z,87.12
2019-03-28T21:50:25.592Z,87.25
2019-03-28T21:52:54.826Z,87.37
2019-03-28T21:55:23.994Z,86.97
2019-03-28T21:57:53.176Z,86.97
2019-03-28T22:00:22.437Z,87.22
2019-03-28T22:02:51.638Z,86.72
2019-03-28T22:05:22.461Z,87.05
2019-03-28T22:07:51.655Z,87.05
2019-03-28T22:10:20.906Z,87.67
2019-03-28T22:12:50.102Z,87.74
2019-03-28T22:15:19.355Z,87.74
2019-03-28T22:17:48.561Z,88.15
2019-03-28T22:20:17.972Z,88.15
2019-03-28T22:22:47.404Z,88.05
2019-03-28T22:25:16.603Z,88.06
2019-03-28T22:27:47.395Z,88.06
2019-03-28T22:30:17.157Z,88.15
2019-03-28T22:32:46.369Z,88.44
2019-03-28T22:35:15.562Z,87.78
2019-03-28T22:37:44.735Z,87.47
2019-03-28T22:40:14.780Z,87.76
2019-03-28T22:42:43.956Z,87.76
2019-03-28T22:45:13.309Z,88.36
2019-03-28T22:47:42.667Z,88.96
2019-03-28T22:50:12.191Z,88.25
2019-03-28T22:52:41.378Z,88.11
2019-03-28T22:55:11.124Z,88.92
2019-03-28T22:57:41.161Z,88.98
2019-03-28T23:00:13.413Z,89.04
2019-03-28T23:02:42.627Z,89.04
2019-03-28T23:05:12.462Z,89.32
2019-03-28T23:07:41.685Z,88.34
2019-03-28T23:10:12.116Z,88.19
2019-03-28T23:12:41.325Z,88.19
2019-03-28T23:15:11.258Z,88.04
2019-03-28T23:17:40.515Z,88.04
2019-03-28T23:20:11.396Z,88.52
2019-03-28T23:22:40.605Z,89.05
2019-03-28T23:25:10.959Z,89.05
2019-03-28T23:27:40.485Z,89.34
2019-03-28T23:30:10.099Z,89.50
2019-03-28T23:32:39.297Z,89.68
2019-03-28T23:35:09.134Z,89.89
2019-03-28T23:37:38.396Z,90.43
2019-03-28T23:40:08.512Z,90.43
2019-03-28T23:42:37.864Z,90.21
2019-03-28T23:45:10.096Z,90.37
2019-03-28T23:47:40.179Z,90.37
2019-03-28T23:50:09.502Z,91.05
2019-03-28T23:52:38.671Z,91.47
2019-03-28T23:55:08.597Z,91.47
2019-03-28T23:57:37.770Z,91.23
