createdAt,value
2017-09-22T00:00:41.105Z,99.90
2017-09-22T00:03:09.716Z,99.90
2017-09-22T00:05:38.429Z,99.90
2017-09-22T00:08:07.807Z,99.90
2017-09-22T00:10:36.164Z,99.90
2017-09-22T00:13:04.556Z,99.90
2017-09-22T00:15:32.955Z,99.90
2017-09-22T00:18:02.393Z,99.90
2017-09-22T00:20:30.770Z,99.90
2017-09-22T00:22:59.260Z,99.90
2017-09-22T00:25:27.628Z,99.90
2017-09-22T00:27:56.028Z,99.90
2017-09-22T00:30:24.536Z,99.90
2017-09-22T00:32:52.926Z,99.90
2017-09-22T00:35:21.326Z,99.90
2017-09-22T00:37:50.691Z,99.90
2017-09-22T00:40:19.143Z,99.90
2017-09-22T00:42:47.544Z,99.90
2017-09-22T00:45:15.968Z,99.90
2017-09-22T00:47:45.134Z,99.90
2017-09-22T00:50:13.544Z,99.90
2017-09-22T00:52:42.863Z,99.90
2017-09-22T00:55:11.250Z,99.90
2017-09-22T00:57:39.628Z,99.90
2017-09-22T01:00:08.461Z,99.90
2017-09-22T01:02:36.826Z,99.90
2017-09-22T01:05:05.808Z,99.90
2017-09-22T01:07:34.454Z,99.90
2017-09-22T01:10:03.620Z,99.90
2017-09-22T01:12:32.019Z,99.90
2017-09-22T01:15:00.608Z,99.90
2017-09-22T01:17:29.059Z,99.90
2017-09-22T01:19:57.748Z,99.90
2017-09-22T01:22:26.174Z,99.90
2017-09-22T01:24:54.563Z,99.90
2017-09-22T01:27:22.953Z,99.90
2017-09-22T01:29:51.397Z,99.90
2017-09-22T01:32:19.783Z,99.90
2017-09-22T01:34:48.247Z,99.90
2017-09-22T01:37:17.628Z,99.90
2017-09-22T01:39:46.046Z,99.90
2017-09-22T01:42:14.467Z,99.90
2017-09-22T01:44:42.991Z,99.90
2017-09-22T01:47:12.127Z,99.90
2017-09-22T01:49:40.511Z,99.90
2017-09-22T01:52:09.689Z,99.90
2017-09-22T01:54:38.107Z,99.90
2017-09-22T01:57:06.495Z,99.90
2017-09-22T01:59:34.897Z,99.90
2017-09-22T02:02:04.404Z,99.90
2017-09-22T02:04:33.532Z,99.90
2017-09-22T02:07:02.215Z,99.90
2017-09-22T02:09:30.598Z,99.90
2017-09-22T02:11:58.954Z,99.90
2017-09-22T02:14:27.348Z,99.90
2017-09-22T02:16:55.733Z,99.90
2017-09-22T02:19:24.120Z,99.90
2017-09-22T02:21:52.975Z,99.90
2017-09-22T02:24:21.336Z,99.90
2017-09-22T02:26:50.464Z,99.90
2017-09-22T02:29:19.208Z,99.90
2017-09-22T02:31:48.454Z,99.90
2017-09-22T02:34:16.814Z,99.90
2017-09-22T02:36:45.998Z,99.90
2017-09-22T02:39:15.151Z,99.90
2017-09-22T02:41:43.519Z,99.90
2017-09-22T02:44:12.002Z,99.90
2017-09-22T02:46:40.390Z,99.90
2017-09-22T02:49:08.778Z,99.90
2017-09-22T02:51:37.463Z,99.90
2017-09-22T02:54:05.837Z,99.90
2017-09-22T02:56:34.285Z,99.90
2017-09-22T02:59:02.749Z,99.90
2017-09-22T03:01:31.135Z,99.90
2017-09-22T03:03:59.517Z,99.90
2017-09-22T03:06:27.963Z,99.90
2017-09-22T03:08:57.148Z,99.90
2017-09-22T03:11:25.566Z,99.90
2017-09-22T03:13:54.014Z,99.90
2017-09-22T03:16:22.380Z,99.90
2017-09-22T03:18:50.773Z,99.90
2017-09-22T03:21:19.617Z,99.90
2017-09-22T03:23:48.404Z,99.90
2017-09-22T03:26:17.676Z,99.90
2017-09-22T03:28:46.125Z,99.90
2017-09-22T03:31:15.328Z,99.90
2017-09-22T03:33:43.732Z,99.90
2017-09-22T03:36:12.926Z,99.90
2017-09-22T03:38:42.062Z,99.90
2017-09-22T03:41:10.431Z,99.90
2017-09-22T03:43:39.082Z,99.90
2017-09-22T03:46:08.382Z,99.90
2017-09-22T03:48:37.606Z,99.90
2017-09-22T03:51:06.069Z,99.90
2017-09-22T03:53:35.224Z,99.90
2017-09-22T03:56:03.615Z,99.90
2017-09-22T03:58:32.651Z,99.90
2017-09-22T04:01:01.041Z,99.90
2017-09-22T04:03:29.455Z,99.90
2017-09-22T04:05:57.960Z,99.90
2017-09-22T04:08:26.357Z,99.90
2017-09-22T04:10:55.086Z,99.90
2017-09-22T04:13:23.592Z,99.90
2017-09-22T04:15:52.055Z,99.90
2017-09-22T04:18:20.500Z,99.90
2017-09-22T04:20:49.424Z,99.90
2017-09-22T04:23:18.636Z,99.90
2017-09-22T04:25:47.156Z,99.90
2017-09-22T04:28:16.763Z,99.90
2017-09-22T04:30:45.923Z,99.90
2017-09-22T04:33:14.371Z,99.90
2017-09-22T04:35:42.895Z,99.90
2017-09-22T04:38:11.251Z,99.90
2017-09-22T04:40:39.600Z,99.90
2017-09-22T04:43:08.237Z,99.90
2017-09-22T04:45:36.639Z,99.90
2017-09-22T04:48:05.833Z,99.90
2017-09-22T04:50:35.318Z,99.90
2017-09-22T04:53:03.721Z,99.90
2017-09-22T04:55:32.890Z,99.90
2017-09-22T04:58:01.885Z,99.90
2017-09-22T05:00:30.461Z,99.90
2017-09-22T05:02:58.886Z,99.90
2017-09-22T05:05:27.321Z,99.90
2017-09-22T05:07:55.690Z,99.90
2017-09-22T05:10:24.101Z,99.90
2017-09-22T05:12:52.591Z,99.90
2017-09-22T05:15:21.740Z,99.90
2017-09-22T05:17:50.217Z,99.90
2017-09-22T05:20:18.636Z,99.90
2017-09-22T05:22:47.008Z,99.90
2017-09-22T05:25:15.704Z,99.90
2017-09-22T05:27:44.253Z,99.90
2017-09-22T05:30:12.682Z,99.90
2017-09-22T05:32:41.871Z,99.90
2017-09-22T05:35:11.181Z,99.90
2017-09-22T05:37:40.434Z,99.90
2017-09-22T05:40:08.928Z,99.90
2017-09-22T05:42:37.644Z,99.90
2017-09-22T05:45:07.642Z,99.90
2017-09-22T05:47:36.743Z,99.90
2017-09-22T05:50:05.746Z,99.90
2017-09-22T05:52:34.895Z,99.90
2017-09-22T05:55:03.269Z,99.90
2017-09-22T05:57:31.918Z,99.90
2017-09-22T06:00:00.329Z,99.90
2017-09-22T06:02:28.705Z,99.90
2017-09-22T06:04:57.165Z,99.90
2017-09-22T06:07:25.529Z,99.90
2017-09-22T06:09:55.713Z,99.90
2017-09-22T06:12:24.149Z,99.90
2017-09-22T06:14:52.606Z,99.90
2017-09-22T06:17:21.058Z,99.90
2017-09-22T06:19:49.543Z,99.90
2017-09-22T06:22:18.338Z,99.90
2017-09-22T06:24:46.712Z,99.90
2017-09-22T06:27:15.543Z,99.90
2017-09-22T06:29:44.996Z,99.90
2017-09-22T06:32:13.435Z,99.90
2017-09-22T06:34:42.115Z,99.90
2017-09-22T06:37:12.001Z,99.90
2017-09-22T06:39:41.367Z,99.90
2017-09-22T06:42:09.837Z,99.90
2017-09-22T06:44:38.224Z,99.90
2017-09-22T06:47:06.653Z,99.90
2017-09-22T06:49:35.140Z,99.90
2017-09-22T06:52:04.392Z,99.90
2017-09-22T06:54:32.847Z,99.90
2017-09-22T06:57:01.788Z,99.90
2017-09-22T06:59:30.233Z,99.90
2017-09-22T07:01:58.667Z,99.90
2017-09-22T07:04:28.089Z,99.90
2017-09-22T07:06:56.482Z,99.90
2017-09-22T07:09:24.852Z,99.90
2017-09-22T07:11:54.401Z,99.90
2017-09-22T07:14:22.792Z,99.90
2017-09-22T07:16:51.224Z,99.90
2017-09-22T07:19:20.603Z,99.90
2017-09-22T07:21:48.971Z,99.90
2017-09-22T07:24:17.345Z,99.90
2017-09-22T07:26:46.626Z,99.90
2017-09-22T07:29:16.049Z,99.90
2017-09-22T07:31:45.300Z,99.90
2017-09-22T07:34:14.285Z,99.90
2017-09-22T07:36:42.647Z,99.90
2017-09-22T07:39:11.096Z,99.90
2017-09-22T07:41:40.427Z,99.90
2017-09-22T07:44:09.601Z,99.90
2017-09-22T07:46:38.744Z,99.90
2017-09-22T07:49:07.296Z,99.90
2017-09-22T07:51:35.686Z,99.90
2017-09-22T07:54:04.383Z,99.90
2017-09-22T07:56:33.885Z,99.90
2017-09-22T07:59:02.265Z,99.90
2017-09-22T08:01:30.683Z,99.90
2017-09-22T08:03:59.232Z,99.90
2017-09-22T08:06:28.583Z,99.90
2017-09-22T08:09:00.888Z,99.90
2017-09-22T08:11:29.299Z,99.90
2017-09-22T08:13:57.748Z,99.90
2017-09-22T08:16:27.146Z,99.90
2017-09-22T08:18:55.948Z,99.90
2017-09-22T08:21:24.388Z,99.90
2017-09-22T08:23:53.659Z,99.90
2017-09-22T08:26:22.098Z,99.90
2017-09-22T08:28:51.317Z,99.90
2017-09-22T08:31:19.882Z,99.90
2017-09-22T08:33:48.472Z,99.90
2017-09-22T08:36:16.920Z,99.90
2017-09-22T08:38:45.952Z,99.90
2017-09-22T08:41:14.365Z,99.90
2017-09-22T08:43:42.911Z,99.90
2017-09-22T08:46:11.363Z,99.90
2017-09-22T08:48:40.073Z,99.90
2017-09-22T08:51:09.296Z,99.90
2017-09-22T08:53:37.742Z,99.90
2017-09-22T08:56:06.273Z,99.90
2017-09-22T08:58:34.773Z,99.90
2017-09-22T09:01:03.979Z,99.90
2017-09-22T09:03:32.429Z,99.90
2017-09-22T09:06:00.836Z,99.90
2017-09-22T09:08:29.953Z,99.90
2017-09-22T09:10:58.525Z,99.90
2017-09-22T09:13:27.096Z,99.90
2017-09-22T09:15:55.621Z,99.90
2017-09-22T09:18:24.900Z,99.90
2017-09-22T09:20:53.484Z,99.90
2017-09-22T09:23:21.948Z,99.90
2017-09-22T09:25:50.382Z,99.90
2017-09-22T09:28:18.830Z,99.90
2017-09-22T09:30:48.677Z,99.90
2017-09-22T09:33:17.821Z,99.90
2017-09-22T09:35:46.575Z,99.90
2017-09-22T09:38:15.187Z,99.90
2017-09-22T09:40:44.326Z,99.90
2017-09-22T09:43:15.852Z,99.90
2017-09-22T09:45:45.369Z,99.90
2017-09-22T09:48:15.520Z,99.90
2017-09-22T09:50:44.864Z,99.90
2017-09-22T09:53:13.346Z,99.90
2017-09-22T09:55:43.577Z,99.90
2017-09-22T09:58:12.133Z,99.90
2017-09-22T10:00:41.438Z,99.90
2017-09-22T10:03:10.651Z,99.90
2017-09-22T10:05:39.114Z,99.90
2017-09-22T10:08:08.336Z,99.90
2017-09-22T10:10:36.792Z,99.90
2017-09-22T10:13:05.934Z,99.90
2017-09-22T10:15:34.584Z,99.90
2017-09-22T10:18:03.907Z,99.90
2017-09-22T10:20:33.103Z,99.90
2017-09-22T10:23:01.718Z,99.90
2017-09-22T10:25:31.617Z,99.90
2017-09-22T10:28:00.083Z,99.90
2017-09-22T10:30:28.543Z,99.90
2017-09-22T10:32:56.936Z,99.90
2017-09-22T10:35:25.353Z,99.90
2017-09-22T10:37:55.002Z,99.90
2017-09-22T10:40:24.156Z,99.90
2017-09-22T10:42:52.538Z,99.90
2017-09-22T10:45:21.677Z,99.90
2017-09-22T10:47:53.274Z,99.90
2017-09-22T10:50:22.366Z,99.90
2017-09-22T10:52:50.810Z,99.00
2017-09-22T10:55:19.200Z,99.50
2017-09-22T10:57:47.987Z,98.90
2017-09-22T11:00:16.472Z,99.20
2017-09-22T11:02:44.892Z,98.20
2017-09-22T11:05:13.362Z,98.90
2017-09-22T11:07:41.789Z,98.40
2017-09-22T11:10:10.982Z,97.00
2017-09-22T11:12:41.612Z,95.50
2017-09-22T11:15:10.909Z,96.10
2017-09-22T11:17:40.098Z,96.50
2017-09-22T11:20:08.899Z,96.60
2017-09-22T11:22:38.016Z,97.70
2017-09-22T11:25:07.022Z,97.70
2017-09-22T11:27:35.888Z,94.80
2017-09-22T11:30:04.319Z,94.60
2017-09-22T11:32:32.728Z,92.40
2017-09-22T11:35:02.990Z,93.20
2017-09-22T11:37:31.480Z,93.10
2017-09-22T11:40:01.322Z,90.70
2017-09-22T11:42:29.927Z,90.70
2017-09-22T11:44:58.479Z,94.10
2017-09-22T11:47:26.964Z,92.60
2017-09-22T11:49:55.632Z,91.90
2017-09-22T11:52:24.100Z,92.00
2017-09-22T11:54:55.363Z,92.40
2017-09-22T11:57:24.274Z,91.40
2017-09-22T11:59:52.747Z,90.90
2017-09-22T12:02:22.291Z,92.00
2017-09-22T12:04:51.396Z,93.50
2017-09-22T12:07:19.819Z,93.20
2017-09-22T12:09:49.816Z,92.90
2017-09-22T12:12:21.074Z,94.20
2017-09-22T12:14:50.384Z,94.10
2017-09-22T12:17:19.689Z,92.70
2017-09-22T12:19:50.796Z,93.90
2017-09-22T12:22:19.266Z,94.00
2017-09-22T12:24:47.811Z,93.30
2017-09-22T12:27:17.667Z,94.30
2017-09-22T12:29:46.176Z,95.30
2017-09-22T12:32:14.585Z,94.90
2017-09-22T12:34:45.365Z,94.90
2017-09-22T12:37:15.753Z,94.00
2017-09-22T12:39:44.905Z,94.10
2017-09-22T12:46:46.101Z,94.30
2017-09-22T12:49:14.561Z,94.00
2017-09-22T12:51:43.838Z,94.10
2017-09-22T12:54:12.944Z,94.10
2017-09-22T12:56:42.622Z,93.70
2017-09-22T12:59:11.774Z,95.40
2017-09-22T13:01:41.312Z,95.40
2017-09-22T13:04:09.875Z,93.40
2017-09-22T13:06:38.313Z,94.00
2017-09-22T13:09:06.961Z,94.60
2017-09-22T13:11:35.365Z,95.20
2017-09-22T13:14:04.571Z,93.30
2017-09-22T13:16:33.396Z,93.20
2017-09-22T13:19:03.002Z,95.50
2017-09-22T13:21:31.532Z,95.40
2017-09-22T13:24:01.271Z,95.60
2017-09-22T13:26:29.820Z,95.60
2017-09-22T13:28:59.043Z,96.20
2017-09-22T13:31:27.619Z,96.10
2017-09-22T13:33:56.816Z,95.20
2017-09-22T13:36:25.222Z,95.20
2017-09-22T13:38:53.887Z,94.10
2017-09-22T13:41:24.435Z,94.00
2017-09-22T13:43:52.920Z,95.10
2017-09-22T13:46:21.428Z,95.80
2017-09-22T13:48:50.509Z,96.40
2017-09-22T13:51:20.102Z,97.40
2017-09-22T13:53:50.488Z,96.80
2017-09-22T13:56:20.068Z,97.70
2017-09-22T13:58:48.553Z,96.90
2017-09-22T14:01:19.049Z,98.40
2017-09-22T14:03:47.574Z,98.50
2017-09-22T14:06:17.302Z,95.60
2017-09-22T14:08:47.885Z,95.50
2017-09-22T14:11:17.382Z,97.50
2017-09-22T14:13:47.057Z,97.30
2017-09-22T14:16:15.730Z,97.80
2017-09-22T14:18:45.378Z,98.50
2017-09-22T14:21:13.885Z,99.60
2017-09-22T14:23:42.522Z,99.10
2017-09-22T14:26:11.126Z,99.90
2017-09-22T14:28:39.775Z,99.10
2017-09-22T14:31:08.620Z,99.90
2017-09-22T14:33:37.829Z,99.80
2017-09-22T14:36:07.021Z,99.60
2017-09-22T14:38:35.829Z,99.50
2017-09-22T14:41:04.995Z,98.90
2017-09-22T14:43:33.497Z,98.90
2017-09-22T14:46:04.736Z,99.30
2017-09-22T14:48:33.997Z,99.30
2017-09-22T14:51:02.550Z,99.40
2017-09-22T14:53:31.055Z,99.20
2017-09-22T14:55:59.885Z,99.40
2017-09-22T14:58:29.042Z,99.80
2017-09-22T15:00:57.518Z,99.20
2017-09-22T15:03:27.901Z,99.60
2017-09-22T15:05:57.159Z,99.90
2017-09-22T15:08:25.633Z,99.90
2017-09-22T15:10:54.020Z,99.80
2017-09-22T15:13:22.417Z,99.90
2017-09-22T15:15:51.033Z,99.90
2017-09-22T15:18:20.201Z,99.90
2017-09-22T15:20:48.748Z,99.90
2017-09-22T15:23:17.346Z,99.90
2017-09-22T15:25:45.785Z,99.90
2017-09-22T15:28:14.213Z,99.90
2017-09-22T15:30:42.628Z,99.90
2017-09-22T15:33:11.125Z,99.90
2017-09-22T15:35:39.507Z,99.90
2017-09-22T15:38:07.918Z,99.90
2017-09-22T15:40:36.427Z,99.90
2017-09-22T15:43:04.827Z,99.90
2017-09-22T15:45:34.285Z,99.90
2017-09-22T15:48:03.096Z,99.90
2017-09-22T15:50:31.512Z,99.90
2017-09-22T15:53:01.908Z,99.90
2017-09-22T15:55:30.388Z,99.90
2017-09-22T15:57:59.537Z,99.90
2017-09-22T16:00:28.053Z,99.90
2017-09-22T16:02:56.427Z,99.90
2017-09-22T16:05:24.892Z,99.90
2017-09-22T16:07:53.427Z,99.90
2017-09-22T16:10:22.913Z,99.90
2017-09-22T16:12:52.069Z,99.90
2017-09-22T16:15:20.700Z,99.90
2017-09-22T16:17:49.847Z,99.90
2017-09-22T16:20:18.229Z,99.90
2017-09-22T16:22:46.708Z,99.90
2017-09-22T16:25:15.579Z,99.90
2017-09-22T16:27:43.995Z,99.90
2017-09-22T16:30:13.008Z,99.90
2017-09-22T16:32:41.397Z,99.90
2017-09-22T16:35:11.007Z,99.90
2017-09-22T16:37:40.361Z,99.90
2017-09-22T16:40:08.798Z,99.90
2017-09-22T16:42:37.281Z,99.90
2017-09-22T16:45:06.367Z,99.90
2017-09-22T16:47:35.569Z,99.90
2017-09-22T16:50:04.895Z,99.90
2017-09-22T16:52:33.334Z,99.90
2017-09-22T16:55:02.537Z,99.90
2017-09-22T16:57:30.905Z,99.90
2017-09-22T16:59:59.484Z,99.90
2017-09-22T17:02:27.890Z,99.90
2017-09-22T17:04:57.114Z,99.90
2017-09-22T17:07:25.615Z,99.90
2017-09-22T17:09:53.963Z,99.90
2017-09-22T17:12:23.127Z,99.90
2017-09-22T17:14:52.450Z,99.90
2017-09-22T17:17:20.820Z,99.90
2017-09-22T17:19:50.001Z,99.90
2017-09-22T17:22:18.474Z,99.90
2017-09-22T17:24:46.931Z,99.90
2017-09-22T17:27:15.296Z,99.90
2017-09-22T17:29:43.769Z,99.90
2017-09-22T17:32:12.185Z,99.90
2017-09-22T17:34:40.585Z,99.90
2017-09-22T17:37:09.388Z,99.90
2017-09-22T17:39:37.816Z,99.90
2017-09-22T17:42:06.198Z,99.90
2017-09-22T17:44:34.642Z,99.90
2017-09-22T17:47:04.346Z,99.90
2017-09-22T17:49:32.849Z,99.90
2017-09-22T17:52:01.395Z,99.90
2017-09-22T17:54:29.775Z,99.90
2017-09-22T17:56:58.941Z,99.90
2017-09-22T17:59:27.647Z,99.90
2017-09-22T18:01:56.049Z,99.90
2017-09-22T18:04:24.473Z,99.90
2017-09-22T18:06:52.904Z,99.90
2017-09-22T18:09:21.327Z,99.90
2017-09-22T18:11:49.727Z,99.90
2017-09-22T18:14:18.531Z,99.90
2017-09-22T18:16:46.950Z,99.90
2017-09-22T18:19:16.105Z,99.90
2017-09-22T18:21:44.689Z,99.90
2017-09-22T18:24:13.096Z,99.90
2017-09-22T18:26:41.948Z,99.90
2017-09-22T18:29:10.797Z,99.90
2017-09-22T18:31:39.179Z,99.90
2017-09-22T18:34:07.579Z,99.90
2017-09-22T18:36:36.123Z,99.90
2017-09-22T18:39:04.762Z,99.90
2017-09-22T18:41:33.201Z,99.90
2017-09-22T18:44:01.894Z,99.90
2017-09-22T18:46:30.306Z,99.90
2017-09-22T18:48:58.738Z,99.90
2017-09-22T18:51:27.403Z,99.90
2017-09-22T18:53:56.706Z,99.90
2017-09-22T18:56:25.952Z,99.90
2017-09-22T18:58:55.696Z,99.90
2017-09-22T19:01:24.321Z,99.90
2017-09-22T19:03:52.783Z,99.90
2017-09-22T19:06:22.353Z,99.90
2017-09-22T19:08:50.765Z,99.90
2017-09-22T19:11:19.939Z,99.90
2017-09-22T19:13:48.574Z,99.90
2017-09-22T19:16:16.977Z,99.90
2017-09-22T19:18:45.394Z,99.90
2017-09-22T19:21:13.876Z,99.90
2017-09-22T19:23:43.197Z,99.90
2017-09-22T19:26:12.387Z,99.90
2017-09-22T19:28:42.147Z,99.90
2017-09-22T19:31:10.669Z,99.90
2017-09-22T19:33:39.105Z,99.90
2017-09-22T19:36:07.547Z,99.90
2017-09-22T19:38:36.341Z,99.90
2017-09-22T19:41:04.755Z,99.90
2017-09-22T19:43:33.232Z,99.90
2017-09-22T19:46:01.685Z,99.90
2017-09-22T19:48:30.065Z,99.90
2017-09-22T19:50:58.827Z,99.90
2017-09-22T19:53:29.054Z,99.90
2017-09-22T19:55:58.387Z,99.90
2017-09-22T19:58:27.114Z,99.90
2017-09-22T20:00:55.523Z,99.90
2017-09-22T20:03:25.363Z,99.90
2017-09-22T20:05:53.827Z,99.90
2017-09-22T20:08:22.216Z,99.90
2017-09-22T20:10:50.683Z,99.90
2017-09-22T20:13:19.384Z,99.90
2017-09-22T20:15:47.752Z,99.90
2017-09-22T20:18:16.337Z,99.90
2017-09-22T20:20:44.809Z,99.90
2017-09-22T20:23:13.220Z,99.90
2017-09-22T20:25:41.645Z,99.90
2017-09-22T20:28:10.285Z,99.90
2017-09-22T20:30:38.678Z,99.90
2017-09-22T20:33:07.091Z,99.90
2017-09-22T20:35:35.643Z,99.90
2017-09-22T20:38:04.094Z,99.90
2017-09-22T20:40:32.490Z,99.90
2017-09-22T20:43:00.998Z,99.90
2017-09-22T20:45:29.510Z,99.90
2017-09-22T20:47:57.911Z,99.90
2017-09-22T20:50:26.329Z,99.90
2017-09-22T20:52:54.720Z,99.90
2017-09-22T20:55:23.171Z,99.90
2017-09-22T20:57:51.669Z,99.90
2017-09-22T21:00:20.051Z,99.90
2017-09-22T21:02:48.439Z,99.90
2017-09-22T21:05:16.908Z,99.90
2017-09-22T21:07:45.454Z,99.90
2017-09-22T21:10:13.849Z,99.90
2017-09-22T21:12:42.455Z,99.90
2017-09-22T21:15:10.908Z,99.90
2017-09-22T21:17:39.340Z,99.90
2017-09-22T21:20:08.588Z,99.90
2017-09-22T21:22:37.006Z,99.90
2017-09-22T21:25:05.369Z,99.90
2017-09-22T21:27:33.786Z,99.90
2017-09-22T21:30:03.000Z,99.90
2017-09-22T21:32:31.538Z,99.90
2017-09-22T21:35:00.033Z,99.90
2017-09-22T21:37:28.474Z,99.90
2017-09-22T21:39:56.862Z,99.90
2017-09-22T21:42:25.315Z,99.90
2017-09-22T21:44:53.822Z,99.90
2017-09-22T21:47:22.352Z,99.90
2017-09-22T21:49:50.799Z,99.90
2017-09-22T21:52:19.175Z,99.90
2017-09-22T21:54:47.889Z,99.90
2017-09-22T21:57:16.553Z,99.90
2017-09-22T21:59:45.982Z,99.90
2017-09-22T22:02:14.449Z,99.90
2017-09-22T22:04:49.343Z,99.90
2017-09-22T22:07:23.548Z,99.90
2017-09-22T22:09:52.102Z,99.90
2017-09-22T22:12:20.596Z,99.90
2017-09-22T22:14:49.075Z,99.90
2017-09-22T22:17:17.942Z,99.90
2017-09-22T22:19:47.558Z,99.90
2017-09-22T22:22:16.886Z,99.90
2017-09-22T22:24:45.453Z,99.90
2017-09-22T22:27:13.955Z,99.90
2017-09-22T22:29:43.309Z,99.90
2017-09-22T22:32:12.704Z,99.90
2017-09-22T22:34:41.226Z,99.90
2017-09-22T22:37:09.696Z,99.90
2017-09-22T22:39:38.282Z,99.90
2017-09-22T22:42:06.773Z,99.90
2017-09-22T22:44:35.317Z,99.90
2017-09-22T22:47:04.678Z,99.90
2017-09-22T22:49:33.179Z,99.90
2017-09-22T22:52:01.644Z,99.90
2017-09-22T22:54:30.192Z,99.90
2017-09-22T22:56:58.732Z,99.90
2017-09-22T22:59:27.228Z,99.90
2017-09-22T23:01:56.725Z,99.90
2017-09-22T23:04:26.117Z,99.90
2017-09-22T23:06:54.642Z,99.90
2017-09-22T23:09:23.510Z,99.90
2017-09-22T23:11:52.759Z,99.90
2017-09-22T23:14:21.275Z,99.90
2017-09-22T23:16:49.930Z,99.90
2017-09-22T23:19:18.416Z,99.90
2017-09-22T23:21:47.035Z,99.90
2017-09-22T23:24:15.736Z,99.90
2017-09-22T23:26:45.028Z,99.90
2017-09-22T23:29:14.323Z,99.90
2017-09-22T23:31:43.724Z,99.90
2017-09-22T23:34:13.004Z,99.90
2017-09-22T23:36:41.503Z,99.90
2017-09-22T23:39:10.102Z,99.90
2017-09-22T23:41:39.343Z,99.90
2017-09-22T23:44:08.574Z,99.90
2017-09-22T23:46:37.208Z,99.90
2017-09-22T23:49:05.650Z,99.90
2017-09-22T23:51:34.117Z,99.90
2017-09-22T23:54:03.656Z,99.90
2017-09-22T23:56:32.224Z,99.90
2017-09-22T23:59:01.530Z,99.90
