createdAt,value
2023-01-10T00:00:45.086Z,99.90
2023-01-10T00:03:13.601Z,99.90
2023-01-10T00:05:41.826Z,99.90
2023-01-10T00:08:11.629Z,99.90
2023-01-10T00:10:40.804Z,99.90
2023-01-10T00:13:23.637Z,99.90
2023-01-10T00:15:52.120Z,99.90
2023-01-10T00:18:20.269Z,99.90
2023-01-10T00:20:49.124Z,99.90
2023-01-10T00:23:18.442Z,99.90
2023-01-10T00:25:47.995Z,99.90
2023-01-10T00:28:19.983Z,99.90
2023-01-10T00:30:57.301Z,99.90
2023-01-10T00:33:25.125Z,99.90
2023-01-10T00:35:56.214Z,99.90
2023-01-10T00:38:23.986Z,99.90
2023-01-10T00:40:53.181Z,99.90
2023-01-10T00:43:38.543Z,99.90
2023-01-10T00:46:06.620Z,99.90
2023-01-10T00:48:34.637Z,99.90
2023-01-10T00:51:02.739Z,99.90
2023-01-10T00:53:30.962Z,99.90
2023-01-10T00:56:00.121Z,99.90
2023-01-10T00:58:27.957Z,99.90
2023-01-10T01:00:55.804Z,99.90
2023-01-10T01:03:24.078Z,99.90
2023-01-10T01:05:52.483Z,99.90
2023-01-10T01:08:20.948Z,99.90
2023-01-10T01:10:49.209Z,99.90
2023-01-10T01:13:20.294Z,99.90
2023-01-10T01:15:49.172Z,99.90
2023-01-10T01:18:20.720Z,99.90
2023-01-10T01:20:48.916Z,99.90
2023-01-10T01:23:17.193Z,99.90
2023-01-10T01:25:45.154Z,99.90
2023-01-10T01:28:13.957Z,99.90
2023-01-10T01:30:43.123Z,99.90
2023-01-10T01:33:10.961Z,99.90
2023-01-10T01:35:38.953Z,99.90
2023-01-10T01:38:06.783Z,99.90
2023-01-10T01:40:34.745Z,99.90
2023-01-10T01:43:02.969Z,99.90
2023-01-10T01:45:38.099Z,99.90
2023-01-10T01:48:18.191Z,99.90
2023-01-10T01:50:51.067Z,99.90
2023-01-10T01:53:24.154Z,99.90
2023-01-10T01:55:54.986Z,99.90
2023-01-10T01:58:28.831Z,99.90
2023-01-10T02:00:58.519Z,99.90
2023-01-10T02:03:29.704Z,99.90
2023-01-10T02:05:57.623Z,99.90
2023-01-10T02:08:25.559Z,99.90
2023-01-10T02:10:59.398Z,99.90
2023-01-10T02:13:28.986Z,99.90
2023-01-10T02:15:56.861Z,99.90
2023-01-10T02:18:25.800Z,99.90
2023-01-10T02:21:16.552Z,99.90
2023-01-10T02:24:27.637Z,99.90
2023-01-10T02:27:21.111Z,99.90
2023-01-10T02:30:24.772Z,99.90
2023-01-10T02:33:05.181Z,99.90
2023-01-10T02:35:50.006Z,99.90
2023-01-10T02:38:27.211Z,99.90
2023-01-10T02:41:02.480Z,99.90
2023-01-10T02:43:31.053Z,99.90
2023-01-10T02:46:03.784Z,99.90
2023-01-10T02:48:33.113Z,99.90
2023-01-10T02:51:05.392Z,99.90
2023-01-10T02:53:37.963Z,99.90
2023-01-10T02:56:29.700Z,99.90
2023-01-10T02:59:43.117Z,99.90
2023-01-10T03:02:22.970Z,99.90
2023-01-10T03:04:59.721Z,99.90
2023-01-10T03:07:37.720Z,99.90
2023-01-10T03:10:11.115Z,99.90
2023-01-10T03:12:43.942Z,99.90
2023-01-10T03:15:15.667Z,99.90
2023-01-10T03:17:46.248Z,99.90
2023-01-10T03:20:16.734Z,99.90
2023-01-10T03:22:45.836Z,99.90
2023-01-10T03:25:17.316Z,99.90
2023-01-10T03:27:52.760Z,99.90
2023-01-10T03:30:28.832Z,99.90
2023-01-10T03:32:59.951Z,99.90
2023-01-10T03:35:35.702Z,99.90
2023-01-10T03:38:10.323Z,99.90
2023-01-10T03:40:48.606Z,99.90
2023-01-10T03:43:40.142Z,99.90
2023-01-10T03:46:13.888Z,99.90
2023-01-10T03:48:44.654Z,99.90
2023-01-10T03:51:15.179Z,99.90
2023-01-10T03:53:42.992Z,99.90
2023-01-10T03:56:14.741Z,99.90
2023-01-10T03:58:42.625Z,99.90
2023-01-10T04:01:10.657Z,99.90
2023-01-10T04:03:38.651Z,99.90
2023-01-10T04:06:07.139Z,99.90
2023-01-10T04:08:36.364Z,99.90
2023-01-10T04:11:04.392Z,99.90
2023-01-10T04:13:32.909Z,99.90
2023-01-10T04:16:01.046Z,99.90
2023-01-10T04:18:28.901Z,99.90
2023-01-10T04:20:56.751Z,99.90
2023-01-10T04:23:24.561Z,99.90
2023-01-10T04:25:53.811Z,99.90
2023-01-10T04:28:23.812Z,99.90
2023-01-10T04:30:52.259Z,99.90
2023-01-10T04:33:20.095Z,99.90
2023-01-10T04:35:49.243Z,99.90
2023-01-10T04:38:17.545Z,99.90
2023-01-10T04:40:46.063Z,99.90
2023-01-10T04:43:15.161Z,99.90
2023-01-10T04:45:44.933Z,99.90
2023-01-10T04:48:12.818Z,99.90
2023-01-10T04:50:40.707Z,99.90
2023-01-10T04:53:08.596Z,99.90
2023-01-10T04:55:36.603Z,99.90
2023-01-10T04:58:05.188Z,99.90
2023-01-10T05:00:34.465Z,99.90
2023-01-10T05:03:02.469Z,99.90
2023-01-10T05:05:31.677Z,99.90
2023-01-10T05:08:00.127Z,99.90
2023-01-10T05:10:28.409Z,99.90
2023-01-10T05:12:56.215Z,99.90
2023-01-10T05:15:24.167Z,99.90
2023-01-10T05:17:59.016Z,99.90
2023-01-10T05:20:26.793Z,99.90
2023-01-10T05:22:54.831Z,99.90
2023-01-10T05:25:22.807Z,99.90
2023-01-10T05:27:50.617Z,99.90
2023-01-10T05:30:18.919Z,99.90
2023-01-10T05:32:46.732Z,99.90
2023-01-10T05:35:17.264Z,99.90
2023-01-10T05:37:45.650Z,99.90
2023-01-10T05:40:13.872Z,99.90
2023-01-10T05:42:42.609Z,99.90
2023-01-10T05:45:11.303Z,99.90
2023-01-10T05:47:39.855Z,99.90
2023-01-10T05:50:08.806Z,99.90
2023-01-10T05:52:38.067Z,99.90
2023-01-10T05:55:06.479Z,99.90
2023-01-10T05:57:34.414Z,99.90
2023-01-10T06:00:04.865Z,99.90
2023-01-10T06:02:39.536Z,99.90
2023-01-10T06:05:08.128Z,99.90
2023-01-10T06:07:37.941Z,99.90
2023-01-10T06:10:06.640Z,99.90
2023-01-10T06:12:34.507Z,99.90
2023-01-10T06:15:03.346Z,99.90
2023-01-10T06:17:31.184Z,99.90
2023-01-10T06:19:58.977Z,99.90
2023-01-10T06:22:28.025Z,99.90
2023-01-10T06:24:57.415Z,99.90
2023-01-10T06:27:25.206Z,99.90
2023-01-10T06:29:52.986Z,99.90
2023-01-10T06:32:20.828Z,99.90
2023-01-10T06:34:48.631Z,99.90
2023-01-10T06:37:18.201Z,99.90
2023-01-10T06:39:47.261Z,99.90
2023-01-10T06:42:16.481Z,99.90
2023-01-10T06:44:44.321Z,99.90
2023-01-10T06:47:12.173Z,99.90
2023-01-10T06:49:39.943Z,99.90
2023-01-10T06:52:07.743Z,99.90
2023-01-10T06:54:35.585Z,99.90
2023-01-10T06:57:03.447Z,99.90
2023-01-10T06:59:32.536Z,99.90
2023-01-10T07:02:00.615Z,99.90
2023-01-10T07:04:28.891Z,99.90
2023-01-10T07:06:56.720Z,99.90
2023-01-10T07:09:24.569Z,99.90
2023-01-10T07:11:52.383Z,99.90
2023-01-10T07:14:20.314Z,99.90
2023-01-10T07:16:49.687Z,99.90
2023-01-10T07:19:18.281Z,99.90
2023-01-10T07:21:46.107Z,99.90
2023-01-10T07:24:13.959Z,99.90
2023-01-10T07:26:41.820Z,99.90
2023-01-10T07:29:10.036Z,99.90
2023-01-10T07:31:37.954Z,99.90
2023-01-10T07:34:07.076Z,99.90
2023-01-10T07:36:39.221Z,99.90
2023-01-10T07:39:07.373Z,99.90
2023-01-10T07:41:35.153Z,99.90
2023-01-10T07:44:04.276Z,99.90
2023-01-10T07:46:32.209Z,99.90
2023-01-10T07:49:00.027Z,99.90
2023-01-10T07:51:29.170Z,99.90
2023-01-10T07:53:57.004Z,99.90
2023-01-10T07:56:25.267Z,99.90
2023-01-10T07:58:53.081Z,99.90
2023-01-10T08:01:20.991Z,99.90
2023-01-10T08:03:48.934Z,99.90
2023-01-10T08:06:16.967Z,99.90
2023-01-10T08:08:46.129Z,99.90
2023-01-10T08:11:14.131Z,99.90
2023-01-10T08:13:41.939Z,99.90
2023-01-10T08:16:10.147Z,99.90
2023-01-10T08:18:42.285Z,99.90
2023-01-10T08:21:10.966Z,99.90
2023-01-10T08:23:38.836Z,99.90
2023-01-10T08:26:08.216Z,99.90
2023-01-10T08:28:37.082Z,99.90
2023-01-10T08:31:09.125Z,99.90
2023-01-10T08:33:38.648Z,99.90
2023-01-10T08:36:06.979Z,99.90
2023-01-10T08:38:34.793Z,99.90
2023-01-10T08:41:02.614Z,99.90
2023-01-10T08:43:31.837Z,99.90
2023-01-10T08:46:00.027Z,99.90
2023-01-10T08:48:28.209Z,99.90
2023-01-10T08:50:55.994Z,99.90
2023-01-10T08:53:23.785Z,99.90
2023-01-10T08:55:51.609Z,99.90
2023-01-10T08:58:19.485Z,99.90
2023-01-10T09:00:49.500Z,99.90
2023-01-10T09:03:17.396Z,99.90
2023-01-10T09:05:45.397Z,99.90
2023-01-10T09:08:13.329Z,99.90
2023-01-10T09:10:41.592Z,99.90
2023-01-10T09:13:09.683Z,99.90
2023-01-10T09:15:39.211Z,99.90
2023-01-10T09:18:08.949Z,99.90
2023-01-10T09:20:39.090Z,99.90
2023-01-10T09:23:08.384Z,99.90
2023-01-10T09:25:36.621Z,99.90
2023-01-10T09:28:06.779Z,99.90
2023-01-10T09:30:35.243Z,99.90
2023-01-10T09:33:04.037Z,99.90
2023-01-10T09:35:35.623Z,99.90
2023-01-10T09:38:04.274Z,99.90
2023-01-10T09:40:44.526Z,99.90
2023-01-10T09:43:23.441Z,99.90
2023-01-10T09:46:00.468Z,99.90
2023-01-10T09:48:38.929Z,99.90
2023-01-10T09:51:30.348Z,99.90
2023-01-10T09:54:11.349Z,99.90
2023-01-10T09:56:41.405Z,99.90
2023-01-10T09:59:16.506Z,99.90
2023-01-10T10:01:44.755Z,99.90
2023-01-10T10:04:24.656Z,99.90
2023-01-10T10:06:54.716Z,99.90
2023-01-10T10:09:26.670Z,99.90
2023-01-10T10:12:11.775Z,99.90
2023-01-10T10:14:53.814Z,99.80
2023-01-10T10:17:36.824Z,99.90
2023-01-10T10:20:19.657Z,99.70
2023-01-10T10:22:57.897Z,99.80
2023-01-10T10:25:46.244Z,99.50
2023-01-10T10:28:39.206Z,98.70
2023-01-10T10:31:21.795Z,98.40
2023-01-10T10:33:55.585Z,98.30
2023-01-10T10:36:27.844Z,97.10
2023-01-10T10:39:00.808Z,97.00
2023-01-10T10:41:34.228Z,96.30
2023-01-10T10:44:07.787Z,96.00
2023-01-10T10:46:35.775Z,95.40
2023-01-10T10:49:16.718Z,94.60
2023-01-10T10:51:51.535Z,94.10
2023-01-10T10:54:21.079Z,92.80
2023-01-10T10:56:48.920Z,92.20
2023-01-10T10:59:20.074Z,91.70
2023-01-10T11:01:49.816Z,91.60
2023-01-10T11:04:20.612Z,89.70
2023-01-10T11:06:49.750Z,90.20
2023-01-10T11:09:24.623Z,90.40
2023-01-10T11:11:54.264Z,90.30
2023-01-10T11:14:45.873Z,89.00
2023-01-10T11:17:21.006Z,89.50
2023-01-10T11:19:57.004Z,88.90
2023-01-10T11:22:25.766Z,88.60
2023-01-10T11:24:57.347Z,89.90
2023-01-10T11:27:27.734Z,90.00
2023-01-10T11:29:58.852Z,89.30
2023-01-10T11:32:35.807Z,89.70
2023-01-10T11:35:08.515Z,90.20
2023-01-10T11:37:37.488Z,89.80
2023-01-10T11:40:20.361Z,89.80
2023-01-10T11:42:48.657Z,89.40
2023-01-10T11:45:28.813Z,89.40
2023-01-10T11:48:03.457Z,89.10
2023-01-10T11:50:35.547Z,89.50
2023-01-10T11:53:03.841Z,90.10
2023-01-10T11:55:35.905Z,89.80
2023-01-10T11:58:06.634Z,89.80
2023-01-10T12:00:44.457Z,90.10
2023-01-10T12:03:26.775Z,90.10
2023-01-10T12:05:57.725Z,90.20
2023-01-10T12:08:29.026Z,90.10
2023-01-10T12:11:04.204Z,90.40
2023-01-10T12:13:44.825Z,90.20
2023-01-10T12:16:18.181Z,89.50
2023-01-10T12:18:46.384Z,88.80
2023-01-10T12:21:18.268Z,88.70
2023-01-10T12:23:49.442Z,88.60
2023-01-10T12:26:19.582Z,88.60
2023-01-10T12:28:53.028Z,89.60
2023-01-10T12:31:23.933Z,88.80
2023-01-10T12:33:56.613Z,89.10
2023-01-10T12:36:38.310Z,89.90
2023-01-10T12:39:16.476Z,90.20
2023-01-10T12:42:15.140Z,90.40
2023-01-10T12:44:45.310Z,90.20
2023-01-10T12:47:21.919Z,90.40
2023-01-10T12:49:54.638Z,90.60
2023-01-10T12:52:31.675Z,90.40
2023-01-10T12:55:00.252Z,90.00
2023-01-10T12:57:34.334Z,90.50
2023-01-10T13:00:05.693Z,90.70
2023-01-10T13:02:41.520Z,91.00
2023-01-10T13:05:18.774Z,91.30
2023-01-10T13:07:48.619Z,91.50
2023-01-10T13:10:20.821Z,91.20
2023-01-10T13:12:55.989Z,91.70
2023-01-10T13:15:28.104Z,92.10
2023-01-10T13:17:59.720Z,92.20
2023-01-10T13:20:38.148Z,92.50
2023-01-10T13:23:23.021Z,93.00
2023-01-10T13:26:04.720Z,93.20
2023-01-10T13:28:35.725Z,92.90
2023-01-10T13:31:07.186Z,92.20
2023-01-10T13:33:40.325Z,92.30
2023-01-10T13:36:12.234Z,92.20
2023-01-10T13:38:49.969Z,92.60
2023-01-10T13:41:36.151Z,91.80
2023-01-10T13:44:11.208Z,91.80
2023-01-10T13:46:41.227Z,91.80
2023-01-10T13:49:44.303Z,92.40
2023-01-10T13:52:36.504Z,92.60
2023-01-10T13:55:34.414Z,92.70
2023-01-10T13:58:04.852Z,92.90
2023-01-10T14:01:07.530Z,92.40
2023-01-10T14:03:50.268Z,92.70
2023-01-10T14:06:53.333Z,92.20
2023-01-10T14:09:37.976Z,92.50
2023-01-10T14:12:09.709Z,92.70
2023-01-10T14:14:40.424Z,92.60
2023-01-10T14:17:16.005Z,92.40
2023-01-10T14:19:45.855Z,92.00
2023-01-10T14:22:31.176Z,92.30
2023-01-10T14:25:01.695Z,92.70
2023-01-10T14:27:45.544Z,92.50
2023-01-10T14:30:18.914Z,92.70
2023-01-10T14:32:51.972Z,93.10
2023-01-10T14:35:22.658Z,94.00
2023-01-10T14:37:55.530Z,93.90
2023-01-10T14:40:29.608Z,94.20
2023-01-10T14:43:00.456Z,94.10
2023-01-10T14:45:36.061Z,94.10
2023-01-10T14:51:10.184Z,94.50
2023-01-10T14:53:38.120Z,96.00
2023-01-10T14:56:19.307Z,96.30
2023-01-10T14:58:47.138Z,96.40
2023-01-10T15:01:22.501Z,96.90
2023-01-10T15:03:50.724Z,96.70
2023-01-10T15:06:19.926Z,97.20
2023-01-10T15:08:59.533Z,96.80
2023-01-10T15:11:28.894Z,96.90
2023-01-10T15:14:04.877Z,97.10
2023-01-10T15:16:34.845Z,97.10
2023-01-10T15:19:04.056Z,97.40
2023-01-10T15:21:33.282Z,97.70
2023-01-10T15:24:01.142Z,98.40
2023-01-10T15:26:33.292Z,99.00
2023-01-10T15:29:12.589Z,98.90
2023-01-10T15:31:42.266Z,99.60
2023-01-10T15:34:16.255Z,99.50
2023-01-10T15:36:49.424Z,99.90
2023-01-10T15:39:23.039Z,99.90
2023-01-10T15:41:55.884Z,99.90
2023-01-10T15:44:36.019Z,99.90
2023-01-10T15:47:03.981Z,99.90
2023-01-10T15:49:31.812Z,99.90
2023-01-10T15:52:01.152Z,99.90
2023-01-10T15:54:33.497Z,99.90
2023-01-10T15:57:23.140Z,99.90
2023-01-10T15:59:51.436Z,99.90
2023-01-10T16:02:24.558Z,99.90
2023-01-10T16:04:56.081Z,99.90
2023-01-10T16:07:28.525Z,99.90
2023-01-10T16:09:59.240Z,99.90
2023-01-10T16:12:47.067Z,99.90
2023-01-10T16:15:17.702Z,99.90
2023-01-10T16:17:46.020Z,99.90
2023-01-10T16:20:14.752Z,99.90
2023-01-10T16:22:45.035Z,99.90
2023-01-10T16:25:18.104Z,99.90
2023-01-10T16:27:46.611Z,99.90
2023-01-10T16:30:24.083Z,99.90
2023-01-10T16:32:52.198Z,99.90
2023-01-10T16:35:20.624Z,99.90
2023-01-10T16:37:49.926Z,99.90
2023-01-10T16:40:21.806Z,99.90
2023-01-10T16:43:06.993Z,99.90
2023-01-10T16:45:35.148Z,99.90
2023-01-10T16:48:03.248Z,99.90
2023-01-10T16:50:31.279Z,99.90
2023-01-10T16:53:00.829Z,99.90
2023-01-10T16:55:38.202Z,99.90
2023-01-10T16:58:06.192Z,99.90
2023-01-10T17:00:34.131Z,99.90
2023-01-10T17:03:05.377Z,99.90
2023-01-10T17:05:35.780Z,99.90
2023-01-10T17:08:05.810Z,99.90
2023-01-10T17:10:35.807Z,99.90
2023-01-10T17:13:05.747Z,99.90
2023-01-10T17:15:34.851Z,99.90
2023-01-10T17:18:02.769Z,99.90
2023-01-10T17:20:31.114Z,99.90
2023-01-10T17:22:58.914Z,99.90
2023-01-10T17:25:28.052Z,99.90
2023-01-10T17:27:55.828Z,99.90
2023-01-10T17:30:23.577Z,99.90
2023-01-10T17:32:51.368Z,99.90
2023-01-10T17:35:22.190Z,99.90
2023-01-10T17:37:50.225Z,99.90
2023-01-10T17:40:18.405Z,99.90
2023-01-10T17:42:47.541Z,99.90
2023-01-10T17:45:15.805Z,99.90
2023-01-10T17:47:43.686Z,99.90
2023-01-10T17:50:11.501Z,99.90
2023-01-10T17:52:39.373Z,99.90
2023-01-10T17:55:08.445Z,99.90
2023-01-10T17:57:39.128Z,99.90
2023-01-10T18:00:09.757Z,99.90
2023-01-10T18:02:38.204Z,99.90
2023-01-10T18:05:06.651Z,99.90
2023-01-10T18:07:34.600Z,99.90
2023-01-10T18:10:02.461Z,99.90
2023-01-10T18:12:30.605Z,99.90
2023-01-10T18:14:58.350Z,99.90
2023-01-10T18:17:27.494Z,99.90
2023-01-10T18:19:55.252Z,99.90
2023-01-10T18:22:40.521Z,99.90
2023-01-10T18:25:09.074Z,99.90
2023-01-10T18:27:37.097Z,99.90
2023-01-10T18:30:05.795Z,99.90
2023-01-10T18:32:35.008Z,99.90
2023-01-10T18:35:02.874Z,99.90
2023-01-10T18:37:30.665Z,99.90
2023-01-10T18:39:58.440Z,99.90
2023-01-10T18:42:26.371Z,99.90
2023-01-10T18:44:54.247Z,99.90
2023-01-10T18:47:22.050Z,99.90
2023-01-10T18:49:51.149Z,99.90
2023-01-10T18:52:21.045Z,99.90
2023-01-10T18:54:48.890Z,99.90
2023-01-10T18:57:16.643Z,99.90
2023-01-10T18:59:44.508Z,99.90
2023-01-10T19:02:13.457Z,99.90
2023-01-10T19:04:41.670Z,99.90
2023-01-10T19:07:10.934Z,99.90
2023-01-10T19:09:38.861Z,99.90
2023-01-10T19:12:06.880Z,99.90
2023-01-10T19:14:35.075Z,99.90
2023-01-10T19:17:03.550Z,99.90
2023-01-10T19:19:31.415Z,99.90
2023-01-10T19:21:59.404Z,99.90
2023-01-10T19:24:32.644Z,99.90
2023-01-10T19:27:00.813Z,99.90
2023-01-10T19:29:30.327Z,99.90
2023-01-10T19:31:58.449Z,99.90
2023-01-10T19:34:26.385Z,99.90
2023-01-10T19:36:54.125Z,99.90
2023-01-10T19:39:21.895Z,99.90
2023-01-10T19:41:50.997Z,99.90
2023-01-10T19:44:18.809Z,99.90
2023-01-10T19:46:47.565Z,99.90
2023-01-10T19:49:17.696Z,99.90
2023-01-10T19:51:47.774Z,99.90
2023-01-10T19:54:15.603Z,99.90
2023-01-10T19:56:43.411Z,99.90
2023-01-10T19:59:13.712Z,99.90
2023-01-10T20:01:42.588Z,99.90
2023-01-10T20:04:11.051Z,99.90
2023-01-10T20:06:40.886Z,99.90
2023-01-10T20:09:11.251Z,99.90
2023-01-10T20:11:40.390Z,99.90
2023-01-10T20:14:11.463Z,99.90
2023-01-10T20:16:41.560Z,99.90
2023-01-10T20:19:10.566Z,99.90
2023-01-10T20:21:39.058Z,99.90
2023-01-10T20:24:10.319Z,99.90
2023-01-10T20:26:38.151Z,99.90
2023-01-10T20:29:06.072Z,99.90
2023-01-10T20:31:34.210Z,99.90
2023-01-10T20:34:03.460Z,99.90
2023-01-10T20:36:31.361Z,99.90
2023-01-10T20:38:59.296Z,99.90
2023-01-10T20:41:29.371Z,99.90
2023-01-10T20:43:58.611Z,99.90
2023-01-10T20:46:28.864Z,99.90
2023-01-10T20:48:57.752Z,99.90
2023-01-10T20:51:29.084Z,99.90
2023-01-10T20:53:57.209Z,99.90
2023-01-10T20:56:26.298Z,99.90
2023-01-10T20:58:55.034Z,99.90
2023-01-10T21:01:33.526Z,99.90
2023-01-10T21:04:02.942Z,99.90
2023-01-10T21:06:32.125Z,99.90
2023-01-10T21:09:00.499Z,99.90
2023-01-10T21:11:28.696Z,99.90
2023-01-10T21:13:56.627Z,99.90
2023-01-10T21:16:25.426Z,99.90
2023-01-10T21:18:53.461Z,99.90
2023-01-10T21:21:23.331Z,99.90
2023-01-10T21:23:54.957Z,99.90
2023-01-10T21:26:23.656Z,99.90
2023-01-10T21:28:51.483Z,99.90
2023-01-10T21:31:21.608Z,99.90
2023-01-10T21:33:50.116Z,99.90
2023-01-10T21:36:18.375Z,99.90
2023-01-10T21:38:46.250Z,99.90
2023-01-10T21:41:39.085Z,99.90
2023-01-10T21:44:07.878Z,99.90
2023-01-10T21:46:36.162Z,99.90
2023-01-10T21:49:05.352Z,99.90
2023-01-10T21:51:33.156Z,99.90
2023-01-10T21:54:00.992Z,99.90
2023-01-10T21:56:30.330Z,99.90
2023-01-10T21:58:58.141Z,99.90
2023-01-10T22:01:25.909Z,99.90
2023-01-10T22:03:53.805Z,99.90
2023-01-10T22:06:21.620Z,99.90
2023-01-10T22:08:50.345Z,99.90
2023-01-10T22:11:18.115Z,99.90
2023-01-10T22:13:47.391Z,99.90
2023-01-10T22:16:15.350Z,99.90
2023-01-10T22:18:44.838Z,99.90
2023-01-10T22:21:15.390Z,99.90
2023-01-10T22:23:45.158Z,99.90
2023-01-10T22:26:14.967Z,99.90
2023-01-10T22:28:43.307Z,99.90
2023-01-10T22:31:13.091Z,99.90
2023-01-10T22:33:40.992Z,99.90
2023-01-10T22:36:14.049Z,99.90
2023-01-10T22:38:42.373Z,99.90
2023-01-10T22:41:11.544Z,99.90
2023-01-10T22:43:39.367Z,99.90
2023-01-10T22:46:08.211Z,99.90
2023-01-10T22:48:38.391Z,99.90
2023-01-10T22:51:06.810Z,99.90
2023-01-10T22:53:35.359Z,99.90
2023-01-10T22:56:04.951Z,99.90
2023-01-10T22:58:32.770Z,99.90
2023-01-10T23:01:03.464Z,99.90
2023-01-10T23:03:31.359Z,99.90
2023-01-10T23:06:01.322Z,99.90
2023-01-10T23:08:29.265Z,99.90
2023-01-10T23:10:57.020Z,99.90
2023-01-10T23:13:25.961Z,99.90
2023-01-10T23:15:58.117Z,99.90
2023-01-10T23:18:26.785Z,99.90
2023-01-10T23:20:55.064Z,99.90
2023-01-10T23:23:25.561Z,99.90
2023-01-10T23:26:02.238Z,99.90
2023-01-10T23:28:30.518Z,99.90
2023-01-10T23:30:58.551Z,99.90
2023-01-10T23:33:26.492Z,99.90
2023-01-10T23:35:54.292Z,99.90
2023-01-10T23:38:22.090Z,99.90
2023-01-10T23:40:51.251Z,99.90
2023-01-10T23:43:19.147Z,99.90
2023-01-10T23:45:47.339Z,99.90
2023-01-10T23:48:15.220Z,99.90
2023-01-10T23:50:43.023Z,99.90
2023-01-10T23:53:11.046Z,99.90
2023-01-10T23:55:38.824Z,99.90
2023-01-10T23:58:07.935Z,99.90
