createdAt,value
2018-11-11T00:01:46.518Z,12.29
2018-11-11T00:06:43.891Z,12.14
2018-11-11T00:11:41.260Z,12.30
2018-11-11T00:16:39.886Z,12.16
2018-11-11T00:21:37.293Z,12.21
2018-11-11T00:26:34.719Z,12.19
2018-11-11T00:31:32.170Z,12.21
2018-11-11T00:36:29.551Z,12.19
2018-11-11T00:41:26.994Z,12.26
2018-11-11T00:46:28.156Z,12.34
2018-11-11T00:51:25.560Z,12.37
2018-11-11T00:56:22.950Z,12.33
2018-11-11T01:01:20.330Z,12.27
2018-11-11T01:06:17.723Z,12.19
2018-11-11T01:11:15.212Z,12.22
2018-11-11T01:16:20.386Z,12.34
2018-11-11T01:21:17.791Z,12.45
2018-11-11T01:26:16.386Z,12.50
2018-11-11T01:31:13.852Z,12.55
2018-11-11T01:36:11.226Z,12.65
2018-11-11T01:41:08.621Z,12.74
2018-11-11T01:46:11.254Z,12.51
2018-11-11T01:51:08.737Z,12.61
2018-11-11T01:56:06.462Z,12.42
2018-11-11T02:01:03.967Z,12.40
2018-11-11T02:06:01.344Z,12.38
2018-11-11T02:10:58.711Z,12.24
2018-11-11T02:16:13.774Z,12.22
2018-11-11T02:21:11.294Z,12.15
2018-11-11T02:26:08.640Z,12.11
2018-11-11T02:31:06.311Z,12.26
2018-11-11T02:36:03.669Z,12.44
2018-11-11T02:41:01.088Z,12.49
2018-11-11T02:46:08.366Z,12.52
2018-11-11T02:51:05.919Z,12.28
2018-11-11T02:56:03.322Z,12.33
2018-11-11T03:01:00.691Z,12.27
2018-11-11T03:05:58.268Z,12.25
2018-11-11T03:10:55.647Z,12.22
2018-11-11T03:16:00.667Z,12.20
2018-11-11T03:20:58.207Z,12.14
2018-11-11T03:25:55.590Z,12.10
2018-11-11T03:30:52.963Z,11.93
2018-11-11T03:35:50.398Z,11.89
2018-11-11T03:40:47.803Z,11.92
2018-11-11T03:45:47.445Z,11.83
2018-11-11T03:50:44.851Z,11.78
2018-11-11T03:55:42.247Z,11.81
2018-11-11T04:00:39.628Z,11.68
2018-11-11T04:05:37.078Z,11.64
2018-11-11T04:10:34.461Z,11.76
2018-11-11T04:15:31.923Z,11.69
2018-11-11T04:20:29.315Z,11.62
2018-11-11T04:25:26.702Z,11.76
2018-11-11T04:30:24.903Z,11.76
2018-11-11T04:35:22.274Z,11.85
2018-11-11T04:40:19.701Z,11.99
2018-11-11T04:45:17.162Z,11.93
2018-11-11T04:50:15.699Z,12.07
2018-11-11T04:55:13.102Z,12.06
2018-11-11T05:00:11.775Z,12.15
2018-11-11T05:05:10.168Z,12.01
2018-11-11T05:10:07.759Z,11.86
2018-11-11T05:15:06.347Z,11.89
2018-11-11T05:20:04.068Z,11.95
2018-11-11T05:25:01.474Z,12.01
2018-11-11T05:29:58.910Z,11.92
2018-11-11T05:34:56.293Z,11.86
2018-11-11T05:39:53.673Z,11.88
2018-11-11T05:44:51.040Z,11.82
2018-11-11T05:49:48.408Z,11.92
2018-11-11T05:54:45.777Z,11.95
2018-11-11T05:59:43.206Z,11.97
2018-11-11T06:04:40.587Z,11.91
2018-11-11T06:09:37.966Z,11.89
2018-11-11T06:14:35.362Z,11.88
2018-11-11T06:19:32.798Z,11.77
2018-11-11T06:24:30.444Z,11.76
2018-11-11T06:29:27.846Z,11.68
2018-11-11T06:34:25.362Z,11.71
2018-11-11T06:39:23.125Z,11.76
2018-11-11T06:44:20.560Z,11.84
2018-11-11T06:49:19.108Z,11.87
2018-11-11T06:54:16.515Z,11.96
2018-11-11T06:59:13.935Z,12.12
2018-11-11T07:04:11.400Z,12.08
2018-11-11T07:09:09.874Z,12.23
2018-11-11T07:14:07.385Z,12.24
2018-11-11T07:19:05.171Z,12.29
2018-11-11T07:24:02.667Z,12.31
2018-11-11T07:29:00.038Z,12.25
2018-11-11T07:33:57.468Z,12.21
2018-11-11T07:38:54.906Z,12.18
2018-11-11T07:43:52.414Z,12.23
2018-11-11T07:48:50.272Z,12.41
2018-11-11T07:53:47.686Z,12.32
2018-11-11T07:58:45.104Z,12.33
2018-11-11T08:03:42.504Z,12.42
2018-11-11T08:08:39.941Z,12.37
2018-11-11T08:13:37.354Z,12.41
2018-11-11T08:18:34.771Z,12.49
2018-11-11T08:23:32.238Z,12.53
2018-11-11T08:28:29.876Z,12.62
2018-11-11T08:33:27.323Z,12.71
2018-11-11T08:38:24.772Z,12.76
2018-11-11T08:43:22.251Z,12.97
2018-11-11T08:48:19.799Z,13.30
2018-11-11T08:53:17.695Z,13.18
2018-11-11T08:58:15.144Z,13.35
2018-11-11T09:03:13.467Z,13.48
2018-11-11T09:08:10.972Z,13.46
2018-11-11T09:13:08.407Z,13.51
2018-11-11T09:18:05.919Z,13.65
2018-11-11T09:23:03.335Z,13.70
2018-11-11T09:28:02.243Z,13.83
2018-11-11T09:32:59.846Z,14.28
2018-11-11T09:37:57.382Z,14.67
2018-11-11T09:42:55.578Z,14.70
2018-11-11T09:47:54.271Z,14.81
2018-11-11T09:52:52.003Z,14.64
2018-11-11T09:57:49.367Z,14.50
2018-11-11T10:03:08.516Z,14.38
2018-11-11T10:08:10.392Z,14.26
2018-11-11T10:13:17.340Z,14.36
2018-11-11T10:18:23.481Z,14.62
2018-11-11T10:23:30.185Z,14.88
2018-11-11T10:28:34.694Z,15.39
2018-11-11T10:33:37.939Z,14.99
2018-11-11T10:39:39.900Z,15.15
2018-11-11T10:44:48.244Z,15.38
2018-11-11T10:49:57.011Z,15.24
2018-11-11T10:54:54.850Z,15.13
2018-11-11T10:59:52.403Z,15.41
2018-11-11T11:04:55.389Z,15.40
2018-11-11T11:09:52.795Z,15.29
2018-11-11T11:14:50.231Z,15.12
2018-11-11T11:19:47.708Z,15.07
2018-11-11T11:24:45.149Z,15.10
2018-11-11T11:29:42.600Z,15.06
2018-11-11T11:34:39.976Z,15.11
2018-11-11T11:39:37.537Z,14.93
2018-11-11T11:44:35.018Z,14.99
2018-11-11T11:49:32.526Z,14.88
2018-11-11T11:54:29.971Z,14.78
2018-11-11T11:59:27.447Z,14.76
2018-11-11T12:04:25.052Z,14.75
2018-11-11T12:09:22.532Z,14.68
2018-11-11T12:14:19.987Z,14.73
2018-11-11T12:19:17.477Z,14.62
2018-11-11T12:24:14.933Z,14.82
2018-11-11T12:29:12.420Z,14.84
2018-11-11T12:34:09.866Z,14.89
2018-11-11T12:39:11.913Z,15.03
2018-11-11T12:44:23.866Z,15.14
2018-11-11T12:49:23.588Z,15.00
2018-11-11T12:54:27.197Z,14.80
2018-11-11T12:59:28.854Z,14.90
2018-11-11T13:04:29.792Z,14.95
2018-11-11T13:09:29.083Z,14.92
2018-11-11T13:14:27.906Z,14.93
2018-11-11T13:19:30.703Z,14.96
2018-11-11T13:24:30.759Z,14.89
2018-11-11T13:29:28.247Z,14.95
2018-11-11T13:34:25.711Z,15.02
2018-11-11T13:39:23.127Z,15.17
2018-11-11T13:44:20.732Z,15.22
2018-11-11T13:49:18.110Z,14.99
2018-11-11T13:54:15.534Z,14.94
2018-11-11T13:59:13.026Z,14.99
2018-11-11T14:04:10.467Z,14.79
2018-11-11T14:09:12.640Z,14.89
2018-11-11T14:14:10.055Z,14.82
2018-11-11T14:19:07.841Z,14.74
2018-11-11T14:24:05.039Z,14.72
2018-11-11T14:29:02.476Z,14.68
2018-11-11T14:34:00.809Z,14.73
2018-11-11T14:38:59.262Z,14.63
2018-11-11T14:43:57.673Z,14.70
2018-11-11T14:48:57.190Z,14.61
2018-11-11T14:53:56.564Z,14.57
2018-11-11T14:58:56.209Z,14.44
2018-11-11T15:03:53.527Z,14.47
2018-11-11T15:08:50.958Z,14.40
2018-11-11T15:13:48.421Z,14.36
2018-11-11T15:18:45.861Z,14.34
2018-11-11T15:23:43.370Z,14.26
2018-11-11T15:28:40.775Z,14.16
2018-11-11T15:33:38.252Z,14.25
2018-11-11T15:38:36.388Z,14.22
2018-11-11T15:43:34.384Z,14.27
2018-11-11T15:48:31.875Z,14.15
2018-11-11T15:53:29.290Z,13.98
2018-11-11T15:58:26.703Z,13.76
2018-11-11T16:03:24.096Z,13.66
2018-11-11T16:08:21.574Z,13.56
2018-11-11T16:13:18.954Z,13.58
2018-11-11T16:18:16.430Z,13.58
2018-11-11T16:23:13.900Z,13.58
2018-11-11T16:28:11.875Z,13.58
2018-11-11T16:33:09.680Z,13.58
2018-11-11T16:38:07.242Z,13.59
2018-11-11T16:43:04.862Z,13.57
2018-11-11T16:48:02.340Z,13.57
2018-11-11T16:53:01.382Z,13.60
2018-11-11T16:57:58.752Z,13.55
2018-11-11T17:02:57.118Z,13.56
2018-11-11T17:07:54.699Z,13.39
2018-11-11T17:12:53.199Z,13.41
2018-11-11T17:17:50.631Z,13.35
2018-11-11T17:22:49.112Z,13.40
2018-11-11T17:27:46.742Z,13.36
2018-11-11T17:32:44.946Z,13.33
2018-11-11T17:37:42.555Z,13.32
2018-11-11T17:42:41.098Z,13.48
2018-11-11T17:47:39.074Z,13.42
2018-11-11T17:52:36.619Z,13.51
2018-11-11T17:57:34.840Z,13.55
2018-11-11T18:02:35.750Z,13.57
2018-11-11T18:07:33.322Z,13.56
2018-11-11T18:12:33.773Z,13.53
2018-11-11T18:17:31.322Z,13.65
2018-11-11T18:22:28.814Z,13.64
2018-11-11T18:27:26.330Z,13.66
2018-11-11T18:32:23.590Z,13.81
2018-11-11T18:37:21.009Z,13.85
2018-11-11T18:42:18.425Z,13.80
2018-11-11T18:47:17.028Z,13.88
2018-11-11T18:52:14.439Z,13.81
2018-11-11T18:57:11.819Z,13.86
2018-11-11T19:02:09.176Z,13.89
2018-11-11T19:07:06.577Z,13.86
2018-11-11T19:12:04.360Z,13.88
2018-11-11T19:17:05.964Z,13.74
2018-11-11T19:22:03.408Z,13.52
2018-11-11T19:27:00.859Z,13.55
2018-11-11T19:31:58.309Z,13.42
2018-11-11T19:36:55.695Z,13.41
2018-11-11T19:41:53.211Z,13.50
2018-11-11T19:46:51.827Z,13.35
2018-11-11T19:51:49.220Z,13.21
2018-11-11T19:56:46.627Z,13.29
2018-11-11T20:01:44.063Z,13.07
2018-11-11T20:06:41.447Z,12.96
2018-11-11T20:11:38.833Z,12.95
2018-11-11T20:16:37.758Z,12.90
2018-11-11T20:21:35.181Z,12.69
2018-11-11T20:26:32.575Z,12.89
2018-11-11T20:31:29.994Z,12.72
2018-11-11T20:36:27.476Z,12.55
2018-11-11T20:41:24.884Z,12.64
2018-11-11T20:46:25.534Z,12.77
2018-11-11T20:51:22.938Z,12.60
2018-11-11T20:56:20.362Z,12.60
2018-11-11T21:01:17.735Z,12.44
2018-11-11T21:06:15.175Z,12.29
2018-11-11T21:11:12.637Z,12.27
2018-11-11T21:16:17.437Z,12.16
2018-11-11T21:21:15.138Z,12.26
2018-11-11T21:26:12.530Z,12.19
2018-11-11T21:31:09.970Z,12.11
2018-11-11T21:36:07.354Z,12.10
2018-11-11T21:41:05.290Z,11.98
2018-11-11T21:46:09.498Z,12.04
2018-11-11T21:51:06.939Z,11.89
2018-11-11T21:56:04.603Z,11.73
2018-11-11T22:01:02.018Z,11.74
2018-11-11T22:05:59.412Z,11.77
2018-11-11T22:10:56.773Z,11.68
2018-11-11T22:16:09.795Z,11.75
2018-11-11T22:21:10.351Z,11.68
2018-11-11T22:26:07.731Z,11.63
2018-11-11T22:31:05.126Z,11.59
2018-11-11T22:36:02.503Z,11.44
2018-11-11T22:40:59.920Z,11.32
2018-11-11T22:46:05.810Z,11.46
2018-11-11T22:51:03.239Z,11.49
2018-11-11T22:56:00.623Z,11.47
2018-11-11T23:01:03.730Z,11.46
2018-11-11T23:06:01.083Z,11.36
2018-11-11T23:10:58.458Z,11.59
2018-11-11T23:16:03.855Z,11.50
2018-11-11T23:21:01.309Z,11.53
2018-11-11T23:25:58.686Z,11.46
2018-11-11T23:30:56.077Z,11.35
2018-11-11T23:35:53.902Z,11.62
2018-11-11T23:40:52.694Z,11.33
2018-11-11T23:45:51.624Z,11.49
2018-11-11T23:50:50.335Z,11.48
2018-11-11T23:55:51.399Z,11.45
