createdAt,value
2018-06-10T09:38:58.916Z,64.50
2018-06-10T09:41:27.095Z,66.60
2018-06-10T09:43:55.272Z,66.70
2018-06-10T09:46:23.457Z,66.30
2018-06-10T09:48:51.651Z,67.20
2018-06-10T09:51:21.060Z,67.40
2018-06-10T09:53:49.276Z,65.10
2018-06-10T09:56:17.484Z,63.70
2018-06-10T09:58:45.685Z,61.80
2018-06-10T10:01:13.869Z,60.10
2018-06-10T10:03:42.065Z,58.70
2018-06-10T10:06:10.267Z,59.10
2018-06-10T10:08:38.453Z,59.00
2018-06-10T10:11:06.648Z,59.40
2018-06-10T10:13:34.824Z,59.60
2018-06-10T10:16:03.009Z,59.80
2018-06-10T10:18:31.180Z,59.80
2018-06-10T10:20:59.365Z,59.30
2018-06-10T10:23:27.552Z,58.70
2018-06-10T10:25:55.771Z,59.70
2018-06-10T10:28:23.977Z,58.60
2018-06-10T10:30:52.156Z,59.20
2018-06-10T10:33:20.360Z,56.80
2018-06-10T10:35:48.582Z,57.30
2018-06-10T10:38:16.798Z,57.70
2018-06-10T10:40:44.981Z,58.50
2018-06-10T10:43:13.300Z,58.90
2018-06-10T10:45:41.564Z,57.80
2018-06-10T10:48:09.752Z,59.50
2018-06-10T10:50:37.952Z,59.00
2018-06-10T11:36:47.985Z,57.10
2018-06-10T11:39:16.173Z,58.00
2018-06-10T11:41:44.675Z,58.20
2018-06-10T11:44:12.888Z,59.00
2018-06-10T11:46:41.084Z,59.40
2018-06-10T11:49:09.273Z,59.70
2018-06-10T11:51:37.453Z,60.20
2018-06-10T11:54:06.048Z,61.30
2018-06-10T11:56:34.258Z,62.70
2018-06-10T11:59:02.444Z,63.00
2018-06-10T12:01:30.636Z,63.10
2018-06-10T12:03:58.825Z,62.40
2018-06-10T12:06:27.085Z,61.90
2018-06-10T12:08:55.279Z,62.10
2018-06-10T12:11:23.465Z,61.30
2018-06-10T12:13:51.725Z,59.70
2018-06-10T12:16:19.892Z,59.80
2018-06-10T12:18:48.080Z,61.10
2018-06-10T12:21:16.268Z,61.90
2018-06-10T12:23:44.514Z,62.20
2018-06-10T12:26:12.687Z,59.50
2018-06-10T12:28:40.869Z,59.20
2018-06-10T12:31:09.050Z,57.00
2018-06-10T12:33:37.234Z,56.90
2018-06-10T12:36:05.514Z,56.90
2018-06-10T12:38:33.700Z,57.90
2018-06-10T12:41:01.896Z,58.40
2018-06-10T12:43:30.073Z,59.70
2018-06-10T12:45:58.257Z,59.10
2018-06-10T12:50:54.446Z,60.10
2018-06-10T12:53:22.633Z,61.70
2018-06-10T12:55:50.893Z,63.00
2018-06-10T12:58:19.112Z,64.70
2018-06-10T13:00:47.287Z,64.20
2018-06-10T13:03:15.468Z,65.00
2018-06-10T13:05:43.670Z,66.30
2018-06-10T13:08:11.857Z,68.30
2018-06-10T13:10:40.057Z,69.80
2018-06-10T13:13:08.257Z,71.00
2018-06-10T13:15:36.456Z,71.30
2018-06-10T13:18:04.672Z,70.80
2018-06-10T13:20:32.874Z,71.30
2018-06-10T13:23:01.073Z,73.70
2018-06-10T13:25:29.273Z,76.60
2018-06-10T13:30:25.445Z,79.10
2018-06-10T13:32:53.645Z,79.40
2018-06-10T13:35:21.844Z,78.70
2018-06-10T13:37:50.040Z,78.90
2018-06-10T13:40:18.245Z,78.80
2018-06-10T13:42:46.455Z,75.20
2018-06-10T13:45:14.641Z,75.20
2018-06-10T13:47:42.829Z,75.50
2018-06-10T15:23:05.408Z,64.50
2018-06-10T15:25:33.584Z,65.30
2018-06-10T15:28:01.776Z,65.20
2018-06-10T15:30:29.963Z,62.60
2018-06-10T15:32:58.127Z,63.30
2018-06-10T15:35:26.297Z,63.30
2018-06-10T15:37:54.472Z,63.20
2018-06-10T15:40:22.668Z,62.70
2018-06-10T15:42:50.841Z,63.80
2018-06-10T15:45:19.020Z,64.20
2018-06-10T15:47:47.184Z,63.30
2018-06-10T15:52:43.309Z,63.60
2018-06-10T15:55:11.473Z,62.60
2018-06-10T15:57:39.641Z,63.20
2018-06-10T16:00:07.812Z,62.00
2018-06-10T16:02:35.997Z,61.90
2018-06-10T16:05:04.192Z,62.90
2018-06-10T16:07:32.360Z,61.90
2018-06-10T16:10:00.532Z,62.00
2018-06-10T16:12:28.713Z,62.80
2018-06-10T16:14:56.881Z,61.50
2018-06-10T16:17:25.052Z,62.50
2018-06-10T16:19:53.224Z,61.80
2018-06-10T16:22:21.397Z,62.80
2018-06-10T16:24:49.580Z,62.10
2018-06-10T16:27:17.755Z,62.50
2018-06-10T16:29:45.928Z,62.10
2018-06-10T16:32:14.105Z,61.50
2018-06-10T16:34:42.289Z,61.10
2018-06-10T16:37:10.461Z,59.90
2018-06-10T16:39:38.629Z,59.20
2018-06-10T16:42:06.847Z,59.70
2018-06-10T16:44:35.004Z,60.60
2018-06-10T16:49:31.175Z,62.90
2018-06-10T16:51:59.341Z,63.80
2018-06-10T16:54:27.531Z,64.90
2018-06-10T16:56:55.721Z,65.20
2018-06-10T16:59:23.888Z,65.90
2018-06-10T17:01:52.078Z,65.70
2018-06-10T17:04:20.256Z,66.20
2018-06-10T17:06:48.432Z,67.40
2018-06-10T17:09:16.602Z,68.60
2018-06-10T17:11:44.776Z,67.90
2018-06-10T17:14:12.948Z,68.70
2018-06-10T17:16:41.196Z,70.00
2018-06-10T17:19:09.376Z,70.90
2018-06-10T17:21:37.637Z,71.80
2018-06-10T17:24:05.807Z,72.30
2018-06-10T17:26:33.976Z,73.00
2018-06-10T17:31:30.154Z,74.00
2018-06-10T17:33:58.316Z,74.30
2018-06-10T17:36:26.488Z,74.70
2018-06-10T17:38:54.689Z,74.70
2018-06-10T17:41:22.896Z,74.70
2018-06-10T17:43:51.108Z,74.50
2018-06-10T17:46:19.350Z,74.70
2018-06-10T17:48:47.547Z,74.90
2018-06-10T17:53:43.758Z,76.00
2018-06-10T17:56:11.933Z,75.80
2018-06-10T17:58:40.115Z,75.20
2018-06-10T18:01:08.280Z,75.10
2018-06-10T18:03:36.475Z,75.40
2018-06-10T18:06:04.643Z,75.60
2018-06-10T18:08:32.871Z,76.10
2018-06-10T18:11:01.035Z,76.40
2018-06-10T18:13:29.225Z,77.10
2018-06-10T18:15:57.401Z,75.90
2018-06-10T18:18:25.584Z,76.10
2018-06-10T18:20:53.816Z,77.00
2018-06-10T18:23:22.002Z,76.30
2018-06-10T18:30:46.093Z,74.90
2018-06-10T18:33:14.299Z,73.60
2018-06-10T18:35:42.495Z,73.90
2018-06-10T18:38:10.705Z,74.20
2018-06-10T18:40:38.924Z,75.20
2018-06-10T18:43:07.123Z,75.70
2018-06-10T18:45:35.330Z,76.70
2018-06-10T18:48:03.513Z,77.50
2018-06-10T18:50:31.700Z,78.90
2018-06-10T18:52:59.908Z,79.70
2018-06-10T18:55:28.099Z,81.20
2018-06-10T18:57:56.284Z,81.10
2018-06-10T19:00:24.477Z,80.60
2018-06-10T19:02:52.801Z,77.30
2018-06-10T19:05:20.948Z,82.60
2018-06-10T19:07:49.129Z,82.90
2018-06-10T19:10:17.373Z,83.40
2018-06-10T19:12:45.512Z,84.20
2018-06-10T19:15:13.698Z,86.60
2018-06-10T19:17:41.880Z,86.80
2018-06-10T19:20:10.061Z,87.80
2018-06-10T19:22:38.243Z,88.70
2018-06-10T19:25:06.425Z,89.10
2018-06-10T19:27:34.600Z,89.80
2018-06-10T19:30:02.776Z,90.30
2018-06-10T19:32:30.953Z,90.60
2018-06-10T19:34:59.201Z,91.10
2018-06-10T19:37:27.396Z,91.30
2018-06-10T19:39:55.563Z,91.30
2018-06-10T19:42:23.736Z,91.20
2018-06-10T19:44:51.908Z,91.10
2018-06-10T19:47:20.083Z,91.40
2018-06-10T19:49:48.256Z,91.80
2018-06-10T19:52:16.437Z,92.10
2018-06-10T19:54:44.595Z,92.30
2018-06-10T19:57:12.813Z,92.30
2018-06-10T19:59:41.004Z,92.60
2018-06-10T20:02:09.185Z,93.00
2018-06-10T20:04:37.361Z,93.10
2018-06-10T20:07:05.564Z,93.00
2018-06-10T20:09:33.754Z,93.60
2018-06-10T20:12:01.933Z,93.40
2018-06-10T20:14:30.096Z,93.70
2018-06-10T20:16:58.260Z,93.70
2018-06-10T20:19:26.440Z,93.80
2018-06-10T20:21:54.612Z,93.80
2018-06-10T20:24:22.784Z,94.10
2018-06-10T20:26:50.965Z,94.30
2018-06-10T20:29:19.144Z,94.30
2018-06-10T20:31:47.320Z,94.40
2018-06-10T20:34:15.496Z,94.60
2018-06-10T20:36:43.681Z,94.70
2018-06-10T20:39:11.900Z,94.80
2018-06-10T20:41:40.084Z,94.90
2018-06-10T20:44:08.261Z,95.00
2018-06-10T20:46:36.446Z,95.00
2018-06-10T20:49:04.669Z,95.30
2018-06-10T20:51:32.900Z,95.10
2018-06-10T20:54:01.078Z,95.40
2018-06-10T20:56:29.256Z,95.60
2018-06-10T20:58:57.432Z,95.60
2018-06-10T21:01:25.608Z,95.80
2018-06-10T21:03:53.824Z,95.70
2018-06-10T21:06:22.008Z,95.80
2018-06-10T21:08:50.187Z,96.00
2018-06-10T21:11:18.389Z,96.10
2018-06-10T21:13:46.560Z,96.20
2018-06-10T21:16:14.752Z,96.10
2018-06-10T21:18:42.936Z,96.50
2018-06-10T21:21:11.173Z,96.60
2018-06-10T21:23:39.380Z,96.70
2018-06-10T21:26:07.552Z,96.60
2018-06-10T21:31:03.652Z,96.60
2018-06-10T21:33:31.965Z,96.50
2018-06-10T21:36:00.124Z,96.80
2018-06-10T21:38:28.308Z,96.80
2018-06-10T21:40:56.488Z,96.80
2018-06-10T21:43:24.676Z,96.90
2018-06-10T21:45:52.854Z,97.20
2018-06-10T21:48:21.016Z,96.80
