createdAt,value
2022-10-18T05:28:44.787Z,98242.47
2022-10-18T05:31:13.002Z,98244.25
2022-10-18T05:33:41.751Z,98238.25
2022-10-18T05:36:10.006Z,98249.63
2022-10-18T05:38:43.050Z,98240.38
2022-10-18T05:41:11.975Z,98248.94
2022-10-18T05:43:40.458Z,98256.34
2022-10-18T05:46:13.628Z,98265.41
2022-10-18T05:48:44.548Z,98282.59
2022-10-18T05:51:12.378Z,98300.00
2022-10-18T05:53:40.142Z,98304.59
2022-10-18T05:56:08.174Z,98316.34
2022-10-18T05:58:36.232Z,98335.47
2022-10-18T06:01:05.639Z,98337.28
2022-10-18T06:03:33.395Z,98339.22
2022-10-18T06:06:04.998Z,98338.81
2022-10-18T06:08:32.954Z,98344.41
2022-10-18T06:11:00.714Z,98356.56
2022-10-18T06:13:31.146Z,98353.97
2022-10-18T06:16:00.440Z,98363.88
2022-10-18T06:18:28.240Z,98359.53
2022-10-18T06:20:59.324Z,98361.63
2022-10-18T06:23:27.631Z,98372.34
2022-10-18T06:26:00.024Z,98381.72
2022-10-18T06:28:28.810Z,98381.28
2022-10-18T06:30:57.290Z,98384.41
2022-10-18T06:33:25.301Z,98388.41
2022-10-18T06:36:00.209Z,98392.03
2022-10-18T06:38:28.626Z,98381.72
2022-10-18T06:40:56.805Z,98388.81
2022-10-18T06:43:24.781Z,98391.97
2022-10-18T06:45:52.763Z,98383.50
2022-10-18T06:48:21.099Z,98401.19
2022-10-18T06:50:59.234Z,98399.13
2022-10-18T06:53:28.277Z,98398.50
2022-10-18T06:56:07.244Z,98393.03
2022-10-18T06:58:35.598Z,98383.34
2022-10-18T07:01:07.630Z,98380.25
2022-10-18T07:03:35.680Z,98381.56
2022-10-18T07:06:04.494Z,98371.91
2022-10-18T07:08:32.527Z,98374.84
2022-10-18T07:11:00.397Z,98368.34
2022-10-18T07:13:33.038Z,98372.56
2022-10-18T07:18:35.728Z,98374.72
2022-10-18T07:21:04.763Z,98368.34
2022-10-18T07:23:34.094Z,98376.44
2022-10-18T07:26:03.000Z,98381.59
2022-10-18T07:28:30.997Z,98382.22
2022-10-18T07:31:06.108Z,98372.81
2022-10-18T07:33:40.275Z,98354.88
2022-10-18T07:36:09.412Z,98372.28
2022-10-18T07:38:37.168Z,98360.63
2022-10-18T07:41:06.773Z,98362.84
2022-10-18T07:43:35.035Z,98365.84
2022-10-18T07:46:04.123Z,98371.19
2022-10-18T07:48:32.042Z,98374.66
2022-10-18T07:51:00.782Z,98367.28
2022-10-18T07:53:29.486Z,98372.19
2022-10-18T07:55:59.125Z,98362.63
2022-10-18T07:58:26.992Z,98345.53
2022-10-18T08:00:54.771Z,98345.16
2022-10-18T08:03:22.570Z,98356.88
2022-10-18T08:05:54.199Z,98350.78
2022-10-18T08:08:22.758Z,98353.59
2022-10-18T08:10:50.416Z,98355.97
2022-10-18T08:13:18.158Z,98357.09
2022-10-18T08:15:45.938Z,98359.31
2022-10-18T08:18:13.724Z,98344.03
2022-10-18T08:20:44.953Z,98349.75
2022-10-18T08:23:13.109Z,98346.78
2022-10-18T08:25:40.971Z,98349.31
2022-10-18T08:28:08.809Z,98340.13
2022-10-18T08:30:36.632Z,98354.44
2022-10-18T08:33:04.621Z,98342.88
2022-10-18T08:35:32.668Z,98338.22
2022-10-18T08:38:00.539Z,98337.28
2022-10-18T08:40:28.478Z,98332.75
2022-10-18T08:43:19.355Z,98323.47
2022-10-18T08:45:49.207Z,98321.84
2022-10-18T08:48:24.765Z,98325.44
2022-10-18T08:50:52.665Z,98319.28
2022-10-18T08:53:36.289Z,98319.25
2022-10-18T08:56:21.672Z,98314.94
2022-10-18T08:58:49.541Z,98315.22
2022-10-18T09:01:43.399Z,98316.78
2022-10-18T09:04:36.807Z,98304.97
2022-10-18T09:07:26.501Z,98310.06
2022-10-18T09:10:03.167Z,98297.56
2022-10-18T09:12:49.144Z,98301.78
2022-10-18T09:15:21.331Z,98292.38
2022-10-18T09:18:04.384Z,98292.72
2022-10-18T09:20:38.246Z,98298.41
2022-10-18T09:23:21.100Z,98298.16
2022-10-18T09:26:00.810Z,98295.34
2022-10-18T09:28:42.009Z,98297.91
2022-10-18T09:31:17.035Z,98290.47
2022-10-18T09:33:51.014Z,98290.25
2022-10-18T09:36:23.875Z,98286.88
2022-10-18T09:39:00.498Z,98292.03
2022-10-18T09:41:48.728Z,98282.09
2022-10-18T09:44:20.169Z,98281.06
2022-10-18T09:47:02.171Z,98274.09
2022-10-18T09:49:36.899Z,98279.41
2022-10-18T09:52:08.279Z,98272.56
2022-10-18T09:54:49.332Z,98277.72
2022-10-18T09:57:35.733Z,98278.31
2022-10-18T10:00:05.147Z,98278.44
2022-10-18T10:02:32.933Z,98287.00
2022-10-18T10:05:00.750Z,98282.22
2022-10-18T10:07:34.949Z,98271.34
2022-10-18T10:10:07.514Z,98266.41
2022-10-18T10:12:38.967Z,98276.78
2022-10-18T10:15:29.644Z,98263.78
2022-10-18T10:20:31.921Z,98258.63
2022-10-18T10:23:08.142Z,98254.81
2022-10-18T10:25:38.169Z,98254.97
2022-10-18T10:28:17.071Z,98251.88
2022-10-18T10:30:45.006Z,98252.41
2022-10-18T10:33:37.535Z,98251.41
2022-10-18T10:36:07.267Z,98252.50
2022-10-18T10:38:35.122Z,98250.19
2022-10-18T10:41:03.074Z,98239.84
2022-10-18T10:43:39.164Z,98239.00
2022-10-18T10:46:14.775Z,98237.50
2022-10-18T10:49:14.214Z,98226.41
2022-10-18T10:51:44.514Z,98220.38
2022-10-18T10:54:21.598Z,98215.03
2022-10-18T10:57:05.882Z,98221.03
2022-10-18T10:59:44.219Z,98212.53
2022-10-18T11:02:18.202Z,98207.28
2022-10-18T11:04:46.822Z,98203.47
2022-10-18T11:07:36.328Z,98191.66
2022-10-18T11:10:26.814Z,98187.66
2022-10-18T11:13:14.908Z,98184.94
2022-10-18T11:15:45.604Z,98179.34
2022-10-18T11:18:22.391Z,98185.88
2022-10-18T11:21:13.364Z,98169.16
2022-10-18T11:23:42.438Z,98162.06
2022-10-18T11:26:12.974Z,98164.88
2022-10-18T11:28:40.929Z,98160.28
2022-10-18T11:31:14.573Z,98160.63
2022-10-18T11:34:07.754Z,98165.16
2022-10-18T11:36:45.368Z,98151.25
2022-10-18T11:39:38.546Z,98151.38
2022-10-18T11:42:15.885Z,98135.19
2022-10-18T11:44:50.855Z,98131.69
2022-10-18T11:47:21.300Z,98140.91
2022-10-18T11:49:55.852Z,98145.22
2022-10-18T11:52:38.785Z,98128.38
2022-10-18T11:55:31.947Z,98129.44
2022-10-18T11:58:00.862Z,98123.59
2022-10-18T12:00:33.087Z,98115.13
2022-10-18T12:03:08.376Z,98122.31
2022-10-18T12:05:37.107Z,98107.22
2022-10-18T12:08:38.922Z,98104.50
2022-10-18T12:11:10.637Z,98096.81
2022-10-18T12:13:38.308Z,98103.13
2022-10-18T12:16:06.986Z,98088.19
2022-10-18T12:18:35.610Z,98092.97
2022-10-18T12:21:03.514Z,98091.19
2022-10-18T12:23:50.012Z,98091.41
2022-10-18T12:26:17.604Z,98091.41
2022-10-18T12:28:54.767Z,98081.56
2022-10-18T12:31:22.650Z,98077.75
2022-10-18T12:33:58.668Z,98070.97
2022-10-18T12:40:05.615Z,98062.38
2022-10-18T12:42:34.485Z,98067.91
2022-10-18T12:45:06.107Z,98063.31
2022-10-18T12:47:34.425Z,98061.47
2022-10-18T12:50:05.122Z,98061.25
2022-10-18T12:52:37.277Z,98060.91
2022-10-18T12:55:05.131Z,98053.78
2022-10-18T12:57:51.588Z,98057.03
2022-10-18T13:00:31.594Z,98049.28
2022-10-18T13:03:16.850Z,98048.75
2022-10-18T13:05:55.874Z,98046.63
2022-10-18T13:08:38.343Z,98043.06
2022-10-18T13:11:09.387Z,98046.63
2022-10-18T13:14:13.905Z,98047.06
2022-10-18T13:16:43.637Z,98042.88
2022-10-18T13:19:26.502Z,98041.16
2022-10-18T13:22:32.181Z,98034.06
2022-10-18T13:25:12.129Z,98022.66
2022-10-18T13:27:43.231Z,98025.72
2022-10-18T13:30:26.803Z,98013.47
2022-10-18T13:33:08.649Z,98024.59
2022-10-18T13:35:58.689Z,98017.34
2022-10-18T13:38:32.192Z,98009.22
2022-10-18T13:41:01.924Z,98020.84
2022-10-18T13:43:52.228Z,98010.00
2022-10-18T13:46:20.781Z,98003.78
2022-10-18T13:48:58.843Z,97997.63
2022-10-18T13:51:56.852Z,98004.44
2022-10-18T13:54:33.275Z,98003.78
2022-10-18T13:57:29.821Z,98008.00
2022-10-18T14:00:54.473Z,97997.94
2022-10-18T14:04:01.945Z,98003.69
2022-10-18T14:06:34.246Z,98001.22
2022-10-18T14:09:13.814Z,98000.13
2022-10-18T14:12:32.413Z,97998.53
2022-10-18T14:15:10.537Z,97996.63
2022-10-18T14:18:00.361Z,97991.84
2022-10-18T14:20:30.330Z,97986.19
2022-10-18T14:23:07.161Z,97979.53
2022-10-18T14:25:36.074Z,97983.03
2022-10-18T14:28:14.605Z,97974.81
2022-10-18T14:31:06.612Z,97972.44
2022-10-18T14:33:58.097Z,97985.72
2022-10-18T14:36:28.110Z,97984.19
2022-10-18T14:39:04.313Z,97977.59
2022-10-18T14:41:36.687Z,97975.16
2022-10-18T14:44:31.066Z,97980.47
2022-10-18T14:47:03.882Z,97966.31
2022-10-18T14:49:31.967Z,97967.13
2022-10-18T14:52:00.178Z,97970.22
2022-10-18T14:54:36.570Z,97975.78
2022-10-18T14:57:04.992Z,97970.31
2022-10-18T14:59:58.316Z,97978.78
2022-10-18T15:02:26.663Z,97985.97
2022-10-18T15:05:17.533Z,97975.41
2022-10-18T15:07:45.333Z,97974.00
2022-10-18T15:10:33.790Z,97974.91
2022-10-18T15:13:11.137Z,97975.09
2022-10-18T15:15:39.482Z,97986.78
2022-10-18T15:18:07.109Z,97979.44
2022-10-18T15:20:39.508Z,97984.59
2022-10-18T15:23:23.947Z,97978.69
2022-10-18T15:25:52.756Z,97978.06
2022-10-18T15:28:36.075Z,97981.19
2022-10-18T15:31:04.822Z,97978.97
2022-10-18T15:33:34.685Z,97981.81
2022-10-18T15:36:17.628Z,97974.09
2022-10-18T15:38:47.639Z,97974.13
2022-10-18T15:41:40.293Z,97967.63
2022-10-18T15:44:32.004Z,97970.09
2022-10-18T15:47:12.183Z,97957.44
2022-10-18T15:49:45.818Z,97960.72
2022-10-18T15:52:38.200Z,97954.41
2022-10-18T15:55:31.488Z,97950.75
2022-10-18T15:58:25.876Z,97946.66
2022-10-18T16:00:56.485Z,97933.22
2022-10-18T16:03:24.373Z,97936.88
2022-10-18T16:06:00.664Z,97938.06
2022-10-18T16:08:32.555Z,97942.09
2022-10-18T16:11:00.883Z,97942.69
2022-10-18T16:13:28.601Z,97942.88
2022-10-18T16:15:56.605Z,97937.16
2022-10-18T16:18:24.514Z,97933.66
2022-10-18T16:20:52.570Z,97933.84
2022-10-18T16:23:25.859Z,97950.47
2022-10-18T16:25:53.701Z,97946.81
2022-10-18T16:28:23.200Z,97948.97
2022-10-18T16:31:01.404Z,97949.53
2022-10-18T16:33:29.543Z,97945.47
2022-10-18T16:35:57.710Z,97957.81
2022-10-18T16:38:36.169Z,97950.63
2022-10-18T16:41:04.549Z,97948.56
2022-10-18T16:43:32.878Z,97955.00
2022-10-18T16:46:01.853Z,97950.03
2022-10-18T16:48:30.601Z,97950.38
2022-10-18T16:50:58.786Z,97955.53
