createdAt,value
2018-08-22T00:00:32.078Z,1.00
2018-08-22T00:02:56.004Z,1.20
2018-08-22T00:05:19.900Z,1.30
2018-08-22T00:07:43.742Z,1.23
2018-08-22T00:10:07.763Z,1.10
2018-08-22T00:12:31.741Z,1.20
2018-08-22T00:14:55.598Z,1.40
2018-08-22T00:17:19.577Z,1.13
2018-08-22T00:19:43.437Z,1.23
2018-08-22T00:22:07.384Z,1.50
2018-08-22T00:24:31.247Z,1.57
2018-08-22T00:26:55.135Z,1.37
2018-08-22T00:29:19.093Z,1.33
2018-08-22T00:31:42.966Z,1.20
2018-08-22T00:34:06.891Z,1.30
2018-08-22T00:36:30.765Z,1.27
2018-08-22T00:38:54.615Z,1.20
2018-08-22T00:41:18.490Z,1.67
2018-08-22T00:43:42.357Z,1.30
2018-08-22T00:46:06.235Z,1.50
2018-08-22T00:48:30.305Z,1.00
2018-08-22T00:50:54.382Z,1.40
2018-08-22T00:53:18.266Z,1.20
2018-08-22T00:55:42.122Z,1.20
2018-08-22T00:58:05.985Z,1.20
2018-08-22T01:00:29.861Z,1.60
2018-08-22T01:02:53.749Z,1.10
2018-08-22T01:05:17.640Z,1.50
2018-08-22T01:07:41.703Z,1.20
2018-08-22T01:10:06.138Z,1.20
2018-08-22T01:12:30.003Z,1.27
2018-08-22T01:14:53.866Z,1.30
2018-08-22T01:17:17.780Z,1.33
2018-08-22T01:19:41.654Z,1.20
2018-08-22T01:22:05.594Z,1.30
2018-08-22T01:24:29.520Z,1.17
2018-08-22T01:26:53.425Z,1.20
2018-08-22T01:29:17.316Z,1.50
2018-08-22T01:31:41.175Z,1.40
2018-08-22T01:34:05.058Z,1.30
2018-08-22T01:36:28.909Z,1.23
2018-08-22T01:38:52.827Z,1.40
2018-08-22T01:41:16.655Z,1.37
2018-08-22T01:43:40.509Z,1.30
2018-08-22T01:46:04.384Z,1.50
2018-08-22T01:48:28.223Z,1.10
2018-08-22T01:50:52.070Z,1.47
2018-08-22T01:53:16.041Z,1.23
2018-08-22T01:55:39.848Z,1.40
2018-08-22T01:58:04.065Z,1.40
2018-08-22T02:00:27.929Z,1.40
2018-08-22T02:02:51.770Z,1.40
2018-08-22T02:05:15.662Z,1.37
2018-08-22T02:07:39.493Z,1.40
2018-08-22T02:10:03.549Z,1.20
2018-08-22T02:12:27.403Z,1.60
2018-08-22T02:14:51.298Z,1.50
2018-08-22T02:17:15.132Z,1.47
2018-08-22T02:19:38.983Z,1.50
2018-08-22T02:22:02.834Z,1.60
2018-08-22T02:24:26.705Z,1.30
2018-08-22T02:26:50.595Z,1.47
2018-08-22T02:29:14.459Z,1.53
2018-08-22T02:31:38.346Z,1.80
2018-08-22T02:34:02.318Z,1.70
2018-08-22T02:36:26.153Z,1.70
2018-08-22T02:38:50.058Z,2.07
2018-08-22T02:41:13.946Z,1.90
2018-08-22T02:43:37.798Z,1.80
2018-08-22T02:46:01.692Z,1.90
2018-08-22T02:48:25.545Z,1.70
2018-08-22T02:50:49.603Z,2.33
2018-08-22T02:53:13.456Z,2.50
2018-08-22T02:55:37.479Z,2.17
2018-08-22T02:58:01.421Z,1.93
2018-08-22T03:00:25.318Z,2.13
2018-08-22T03:02:49.245Z,2.20
2018-08-22T03:05:13.086Z,2.20
2018-08-22T03:07:36.903Z,2.20
2018-08-22T03:10:00.771Z,1.80
2018-08-22T03:12:24.653Z,2.00
2018-08-22T03:14:48.624Z,1.90
2018-08-22T03:17:12.478Z,1.90
2018-08-22T03:19:36.331Z,1.80
2018-08-22T03:22:00.298Z,1.80
2018-08-22T03:24:24.171Z,2.00
2018-08-22T03:26:48.039Z,2.10
2018-08-22T03:29:11.927Z,2.10
2018-08-22T03:31:35.806Z,2.00
2018-08-22T03:33:59.681Z,2.00
2018-08-22T03:36:23.526Z,1.93
2018-08-22T03:38:47.369Z,2.00
2018-08-22T03:41:11.227Z,2.13
2018-08-22T03:43:35.064Z,1.93
2018-08-22T03:45:58.925Z,1.60
2018-08-22T03:48:22.775Z,2.30
2018-08-22T03:50:46.655Z,1.70
2018-08-22T03:53:10.558Z,2.20
2018-08-22T03:55:34.416Z,2.20
2018-08-22T03:57:58.308Z,1.90
2018-08-22T04:00:22.155Z,1.97
2018-08-22T04:02:46.018Z,1.97
2018-08-22T04:05:09.907Z,2.03
2018-08-22T04:07:33.761Z,2.23
2018-08-22T04:09:57.649Z,1.90
2018-08-22T04:12:21.544Z,2.00
2018-08-22T04:14:45.417Z,2.13
2018-08-22T04:17:09.282Z,1.90
2018-08-22T04:19:33.141Z,1.70
2018-08-22T04:21:57.036Z,1.90
2018-08-22T04:24:20.917Z,1.80
2018-08-22T04:26:44.789Z,2.27
2018-08-22T04:29:08.676Z,1.93
2018-08-22T04:31:32.558Z,2.13
2018-08-22T04:33:56.428Z,2.30
2018-08-22T04:36:20.351Z,2.20
2018-08-22T04:38:44.216Z,2.17
2018-08-22T04:41:08.117Z,2.30
2018-08-22T04:43:31.980Z,2.10
2018-08-22T04:45:55.870Z,2.10
2018-08-22T04:48:19.795Z,2.77
2018-08-22T04:50:43.650Z,2.50
2018-08-22T04:53:07.814Z,2.40
2018-08-22T04:55:31.939Z,3.10
2018-08-22T04:57:55.826Z,2.50
2018-08-22T05:00:19.729Z,2.90
2018-08-22T05:02:43.596Z,2.90
2018-08-22T05:05:07.832Z,3.20
2018-08-22T05:07:31.718Z,3.53
2018-08-22T05:09:55.570Z,2.93
2018-08-22T05:12:19.405Z,2.93
2018-08-22T05:14:43.784Z,3.13
2018-08-22T05:17:07.671Z,3.30
2018-08-22T05:19:31.593Z,3.90
2018-08-22T05:21:55.596Z,6.70
2018-08-22T05:24:19.514Z,4.10
2018-08-22T05:26:43.433Z,4.30
2018-08-22T05:29:07.298Z,3.97
2018-08-22T05:31:31.175Z,3.17
2018-08-22T05:33:55.035Z,4.57
2018-08-22T05:36:18.890Z,4.83
2018-08-22T05:38:42.819Z,3.87
2018-08-22T05:41:06.904Z,4.90
2018-08-22T05:43:30.811Z,5.00
2018-08-22T05:45:54.676Z,4.97
2018-08-22T05:48:18.530Z,5.00
2018-08-22T05:50:42.398Z,4.93
2018-08-22T05:53:06.266Z,4.40
2018-08-22T05:55:30.450Z,3.63
2018-08-22T05:57:54.327Z,4.40
2018-08-22T06:00:18.222Z,4.87
2018-08-22T06:02:42.136Z,2.97
2018-08-22T06:05:06.003Z,3.80
2018-08-22T06:07:29.900Z,4.10
2018-08-22T06:09:53.769Z,5.10
2018-08-22T06:12:17.618Z,4.03
2018-08-22T06:14:41.653Z,4.03
2018-08-22T06:17:05.712Z,3.50
2018-08-22T06:19:29.588Z,3.70
2018-08-22T06:21:53.475Z,3.07
2018-08-22T06:24:17.354Z,4.83
2018-08-22T06:26:41.314Z,2.90
2018-08-22T06:29:05.127Z,3.23
2018-08-22T06:31:29.053Z,3.67
2018-08-22T06:33:52.880Z,3.10
2018-08-22T06:36:16.794Z,3.70
2018-08-22T06:38:40.621Z,2.57
2018-08-22T06:41:04.482Z,3.13
2018-08-22T06:43:28.343Z,2.60
2018-08-22T06:45:52.256Z,2.63
2018-08-22T06:48:16.081Z,3.03
2018-08-22T06:50:40.036Z,2.63
2018-08-22T06:53:03.914Z,2.90
2018-08-22T06:55:27.760Z,3.30
2018-08-22T06:57:51.632Z,3.50
2018-08-22T07:00:15.511Z,3.50
2018-08-22T07:02:39.427Z,2.20
2018-08-22T07:05:03.320Z,4.50
2018-08-22T07:07:27.217Z,3.20
2018-08-22T07:09:51.124Z,2.03
2018-08-22T07:12:15.005Z,1.63
2018-08-22T07:14:38.923Z,1.93
2018-08-22T07:17:02.775Z,1.70
2018-08-22T07:19:26.638Z,1.80
2018-08-22T07:21:50.633Z,1.83
2018-08-22T07:24:14.703Z,1.93
2018-08-22T07:26:38.569Z,1.87
2018-08-22T07:29:02.470Z,3.00
2018-08-22T07:31:26.332Z,2.43
2018-08-22T07:33:50.268Z,2.70
2018-08-22T07:36:14.159Z,2.30
2018-08-22T07:38:38.042Z,1.60
2018-08-22T07:41:01.933Z,2.23
2018-08-22T07:43:25.790Z,2.23
2018-08-22T07:45:49.707Z,2.07
2018-08-22T07:48:13.594Z,1.93
2018-08-22T07:50:37.446Z,2.37
2018-08-22T07:53:05.272Z,2.40
2018-08-22T07:55:29.163Z,1.80
2018-08-22T07:57:53.113Z,2.10
2018-08-22T08:00:17.095Z,3.30
2018-08-22T08:02:40.860Z,1.60
2018-08-22T08:05:04.961Z,1.53
2018-08-22T08:07:28.825Z,1.40
2018-08-22T08:09:52.724Z,1.80
2018-08-22T08:12:16.656Z,1.40
2018-08-22T08:14:40.639Z,2.37
2018-08-22T08:17:04.792Z,2.00
2018-08-22T08:19:28.600Z,1.73
2018-08-22T08:21:52.494Z,1.40
2018-08-22T08:24:16.479Z,1.70
2018-08-22T08:26:40.346Z,1.47
2018-08-22T08:29:04.374Z,1.30
2018-08-22T08:31:28.357Z,1.37
2018-08-22T08:33:52.311Z,1.60
2018-08-22T08:36:16.339Z,1.60
2018-08-22T08:38:40.252Z,1.50
2018-08-22T08:41:04.210Z,1.53
2018-08-22T08:43:28.089Z,1.70
2018-08-22T08:45:51.931Z,1.60
2018-08-22T08:48:15.834Z,1.50
2018-08-22T08:50:39.935Z,1.60
2018-08-22T08:53:03.800Z,1.87
2018-08-22T08:55:27.704Z,2.13
2018-08-22T08:57:51.656Z,2.20
2018-08-22T09:00:15.537Z,1.40
2018-08-22T09:02:39.459Z,1.70
2018-08-22T09:05:03.388Z,1.53
2018-08-22T09:07:27.247Z,1.67
2018-08-22T09:09:51.168Z,1.30
2018-08-22T09:12:15.101Z,1.70
2018-08-22T09:14:39.276Z,1.30
2018-08-22T09:17:03.157Z,1.20
2018-08-22T09:19:27.243Z,1.20
2018-08-22T09:21:51.165Z,1.43
2018-08-22T09:24:15.197Z,1.37
2018-08-22T09:26:39.168Z,1.63
2018-08-22T09:29:03.324Z,1.20
2018-08-22T09:31:27.218Z,1.30
2018-08-22T09:33:51.122Z,1.00
2018-08-22T09:36:14.987Z,1.03
2018-08-22T09:38:38.855Z,1.17
2018-08-22T09:41:02.750Z,1.30
2018-08-22T09:43:26.599Z,1.20
2018-08-22T09:45:50.560Z,0.97
2018-08-22T09:48:14.539Z,0.90
2018-08-22T09:50:38.436Z,0.70
2018-08-22T09:53:02.318Z,0.90
2018-08-22T09:55:26.198Z,1.00
2018-08-22T09:57:50.160Z,1.03
2018-08-22T10:00:19.513Z,0.80
2018-08-22T10:02:43.403Z,0.93
2018-08-22T10:05:07.542Z,0.90
2018-08-22T10:07:31.503Z,1.10
2018-08-22T10:09:55.378Z,1.23
2018-08-22T10:12:19.405Z,1.10
2018-08-22T10:14:43.333Z,0.90
2018-08-22T10:17:07.245Z,1.03
2018-08-22T10:19:31.167Z,0.73
2018-08-22T10:21:55.096Z,1.20
2018-08-22T10:24:19.000Z,1.20
2018-08-22T10:26:42.923Z,0.87
2018-08-22T10:29:06.755Z,0.80
2018-08-22T10:31:30.644Z,0.80
2018-08-22T10:33:54.776Z,0.73
2018-08-22T10:36:18.723Z,0.80
2018-08-22T10:38:42.611Z,0.83
2018-08-22T10:41:06.821Z,0.80
2018-08-22T10:43:30.869Z,1.00
2018-08-22T10:45:54.773Z,1.00
2018-08-22T10:48:18.706Z,0.80
2018-08-22T10:50:42.710Z,0.80
2018-08-22T10:53:06.870Z,0.80
2018-08-22T10:55:30.802Z,0.90
2018-08-22T10:57:54.727Z,0.70
2018-08-22T11:00:18.804Z,0.88
2018-08-22T11:02:42.680Z,1.03
2018-08-22T11:05:06.533Z,0.90
2018-08-22T11:07:30.462Z,0.78
2018-08-22T11:09:54.324Z,0.80
2018-08-22T11:12:18.164Z,0.80
2018-08-22T11:14:42.099Z,0.62
2018-08-22T11:17:06.035Z,0.65
2018-08-22T11:19:29.935Z,0.80
2018-08-22T11:22:05.217Z,0.80
2018-08-22T11:24:40.293Z,0.62
2018-08-22T11:27:15.622Z,0.93
2018-08-22T11:29:50.858Z,0.90
2018-08-22T11:32:26.015Z,0.80
2018-08-22T11:34:50.459Z,0.80
2018-08-22T11:37:15.510Z,0.65
2018-08-22T11:39:39.447Z,0.57
2018-08-22T11:42:03.890Z,0.78
2018-08-22T11:44:27.775Z,0.95
2018-08-22T11:46:51.731Z,0.88
2018-08-22T11:49:15.557Z,0.72
2018-08-22T11:51:39.409Z,0.90
2018-08-22T11:54:03.264Z,0.72
2018-08-22T11:56:27.222Z,0.85
2018-08-22T11:58:51.184Z,0.90
2018-08-22T12:01:15.171Z,0.70
2018-08-22T12:03:39.048Z,0.90
2018-08-22T12:06:03.348Z,0.72
2018-08-22T12:08:27.633Z,0.60
2018-08-22T12:10:51.558Z,0.70
2018-08-22T12:13:15.473Z,0.70
2018-08-22T12:15:39.496Z,0.70
2018-08-22T12:18:03.364Z,0.70
2018-08-22T12:20:27.537Z,0.72
2018-08-22T12:22:51.413Z,0.60
2018-08-22T12:25:15.312Z,0.70
2018-08-22T12:27:39.217Z,0.80
2018-08-22T12:30:03.148Z,0.70
2018-08-22T12:32:27.080Z,0.88
2018-08-22T12:34:50.975Z,1.10
2018-08-22T12:37:15.138Z,0.55
2018-08-22T12:39:39.014Z,0.90
2018-08-22T12:42:02.902Z,0.70
2018-08-22T12:44:26.791Z,0.60
2018-08-22T12:46:50.708Z,0.82
2018-08-22T12:49:14.591Z,0.85
2018-08-22T12:51:38.478Z,0.80
2018-08-22T12:54:02.374Z,1.00
2018-08-22T12:56:26.258Z,0.78
2018-08-22T12:58:50.138Z,1.20
2018-08-22T13:01:14.141Z,0.60
2018-08-22T13:03:38.115Z,0.70
2018-08-22T13:06:02.033Z,0.70
2018-08-22T13:08:25.889Z,1.00
2018-08-22T13:10:49.834Z,0.93
2018-08-22T13:13:13.742Z,0.80
2018-08-22T13:15:37.617Z,0.78
2018-08-22T13:18:01.624Z,0.60
2018-08-22T13:20:25.541Z,0.82
2018-08-22T13:22:49.504Z,0.80
2018-08-22T13:25:13.461Z,0.80
2018-08-22T13:27:37.369Z,0.80
2018-08-22T13:30:01.365Z,0.70
2018-08-22T13:32:25.358Z,0.60
2018-08-22T13:34:49.491Z,0.85
2018-08-22T13:37:13.384Z,0.70
2018-08-22T13:39:37.273Z,0.60
2018-08-22T13:42:01.215Z,0.80
2018-08-22T13:44:25.109Z,0.62
2018-08-22T13:46:49.019Z,0.90
2018-08-22T13:49:12.958Z,0.82
2018-08-22T13:51:36.884Z,0.57
2018-08-22T13:54:00.911Z,0.75
2018-08-22T13:56:24.839Z,0.60
2018-08-22T13:58:48.764Z,0.90
2018-08-22T14:01:12.657Z,0.90
2018-08-22T14:03:36.547Z,0.90
2018-08-22T14:06:00.431Z,0.90
2018-08-22T14:08:24.348Z,0.70
2018-08-22T14:10:48.416Z,0.80
2018-08-22T14:13:12.447Z,0.70
2018-08-22T14:15:36.410Z,1.00
2018-08-22T14:18:01.249Z,0.98
2018-08-22T14:20:25.523Z,1.05
2018-08-22T14:22:49.459Z,1.02
2018-08-22T14:25:13.330Z,0.90
2018-08-22T14:27:37.250Z,0.98
2018-08-22T14:30:01.190Z,1.17
2018-08-22T14:32:25.124Z,1.00
2018-08-22T14:34:49.065Z,0.75
2018-08-22T14:37:12.937Z,0.98
2018-08-22T14:39:36.772Z,1.07
2018-08-22T14:42:00.684Z,0.95
2018-08-22T14:44:24.685Z,0.90
2018-08-22T14:46:48.665Z,1.27
2018-08-22T14:49:12.563Z,1.30
2018-08-22T14:51:36.462Z,1.40
2018-08-22T14:54:00.442Z,1.80
2018-08-22T14:56:24.509Z,1.50
2018-08-22T14:58:48.661Z,1.50
2018-08-22T15:01:12.708Z,1.50
2018-08-22T15:03:36.835Z,1.72
2018-08-22T15:06:00.588Z,1.77
2018-08-22T15:08:24.521Z,1.55
2018-08-22T15:10:48.753Z,1.98
2018-08-22T15:13:12.689Z,2.10
2018-08-22T15:15:36.698Z,1.70
2018-08-22T15:18:00.606Z,1.90
2018-08-22T15:20:24.550Z,1.80
2018-08-22T15:22:48.442Z,1.80
2018-08-22T15:25:12.308Z,1.50
2018-08-22T15:27:36.262Z,1.77
2018-08-22T15:30:00.374Z,1.70
2018-08-22T15:32:25.826Z,1.57
2018-08-22T15:34:54.022Z,1.70
2018-08-22T15:37:17.937Z,1.92
2018-08-22T15:39:41.860Z,1.95
2018-08-22T15:42:05.801Z,2.27
2018-08-22T15:44:29.820Z,2.40
2018-08-22T15:46:53.731Z,2.10
2018-08-22T15:49:17.662Z,2.10
2018-08-22T15:51:41.601Z,2.30
2018-08-22T15:54:12.534Z,2.33
2018-08-22T15:56:38.121Z,2.30
2018-08-22T15:59:02.256Z,2.25
2018-08-22T16:01:26.169Z,1.62
2018-08-22T16:03:54.370Z,1.50
2018-08-22T16:06:18.270Z,1.42
2018-08-22T16:08:42.447Z,1.40
2018-08-22T16:11:07.639Z,1.30
2018-08-22T16:13:32.343Z,1.20
2018-08-22T16:15:57.478Z,1.32
2018-08-22T16:18:21.573Z,2.00
2018-08-22T16:20:52.969Z,1.50
2018-08-22T16:23:16.976Z,1.37
2018-08-22T16:25:46.416Z,1.32
2018-08-22T16:28:10.912Z,1.50
2018-08-22T16:30:34.769Z,1.45
2018-08-22T16:32:58.668Z,1.90
2018-08-22T16:35:22.553Z,1.45
2018-08-22T16:38:01.488Z,1.60
2018-08-22T16:40:25.364Z,1.30
2018-08-22T16:42:49.449Z,1.90
2018-08-22T16:45:13.357Z,1.72
2018-08-22T16:47:37.600Z,1.50
2018-08-22T16:50:01.481Z,1.50
2018-08-22T16:52:25.391Z,1.80
2018-08-22T16:54:53.766Z,1.80
2018-08-22T16:57:17.695Z,1.60
2018-08-22T16:59:41.756Z,1.40
2018-08-22T17:02:05.830Z,1.50
2018-08-22T17:04:29.757Z,1.60
2018-08-22T17:06:53.633Z,1.60
2018-08-22T17:09:17.555Z,1.62
2018-08-22T17:11:41.770Z,1.70
2018-08-22T17:14:05.726Z,1.90
2018-08-22T17:16:29.706Z,1.60
2018-08-22T17:18:53.656Z,1.80
2018-08-22T17:21:17.674Z,1.70
2018-08-22T17:23:41.919Z,2.02
2018-08-22T17:26:06.040Z,2.10
2018-08-22T17:28:34.856Z,2.10
2018-08-22T17:30:58.745Z,2.00
2018-08-22T17:33:25.783Z,1.67
2018-08-22T17:35:50.299Z,1.77
2018-08-22T17:38:14.228Z,2.05
2018-08-22T17:40:38.929Z,1.70
2018-08-22T17:43:02.833Z,1.90
2018-08-22T17:45:34.096Z,1.70
2018-08-22T17:47:57.992Z,1.77
2018-08-22T17:50:21.947Z,2.22
2018-08-22T17:52:45.878Z,2.15
2018-08-22T17:55:09.793Z,2.27
2018-08-22T17:57:33.707Z,1.82
2018-08-22T17:59:57.914Z,1.80
2018-08-22T18:02:21.881Z,1.92
2018-08-22T18:05:02.783Z,2.17
2018-08-22T18:07:26.726Z,1.98
2018-08-22T18:09:51.044Z,1.85
2018-08-22T18:12:14.980Z,2.22
2018-08-22T18:14:39.147Z,1.80
2018-08-22T18:17:06.027Z,2.42
2018-08-22T18:19:30.022Z,2.12
2018-08-22T18:21:53.955Z,2.30
2018-08-22T18:24:17.816Z,2.52
2018-08-22T18:26:41.748Z,2.85
2018-08-22T18:29:05.675Z,2.37
2018-08-22T18:31:29.988Z,2.70
2018-08-22T18:33:57.899Z,2.77
2018-08-22T18:36:22.940Z,3.30
2018-08-22T18:39:00.007Z,2.83
2018-08-22T18:41:23.925Z,2.30
2018-08-22T18:43:47.827Z,3.02
2018-08-22T18:46:11.714Z,2.80
2018-08-22T18:48:36.247Z,2.50
2018-08-22T18:51:00.307Z,2.50
2018-08-22T18:53:24.296Z,2.17
2018-08-22T18:55:48.806Z,2.40
2018-08-22T18:58:13.528Z,2.27
2018-08-22T19:00:38.424Z,2.27
2018-08-22T19:03:02.477Z,2.30
2018-08-22T19:05:28.294Z,2.30
2018-08-22T19:08:08.234Z,2.60
2018-08-22T19:10:33.359Z,2.37
2018-08-22T19:13:04.907Z,2.80
2018-08-22T19:15:28.824Z,3.47
2018-08-22T19:17:52.796Z,3.70
2018-08-22T19:20:16.655Z,4.67
2018-08-22T19:22:40.618Z,5.50
2018-08-22T19:25:06.250Z,4.78
2018-08-22T19:27:30.182Z,4.25
2018-08-22T19:29:54.118Z,4.33
2018-08-22T19:32:18.023Z,4.03
2018-08-22T19:34:43.634Z,3.30
2018-08-22T19:37:07.490Z,2.80
2018-08-22T19:39:31.548Z,2.50
2018-08-22T19:41:55.489Z,2.40
2018-08-22T19:44:23.476Z,2.60
2018-08-22T19:46:47.437Z,2.00
2018-08-22T19:49:11.353Z,2.10
2018-08-22T19:51:35.330Z,1.80
2018-08-22T19:54:01.778Z,1.77
2018-08-22T19:56:26.193Z,1.90
2018-08-22T19:58:50.081Z,1.80
2018-08-22T20:01:15.022Z,1.87
2018-08-22T20:03:38.987Z,1.80
2018-08-22T20:06:02.920Z,1.70
2018-08-22T20:08:30.972Z,1.80
2018-08-22T20:10:55.343Z,2.37
2018-08-22T20:13:19.301Z,1.62
2018-08-22T20:15:43.255Z,1.37
2018-08-22T20:18:07.171Z,1.50
2018-08-22T20:20:31.080Z,1.73
2018-08-22T20:22:56.042Z,1.40
2018-08-22T20:25:19.966Z,1.87
2018-08-22T20:27:43.906Z,1.63
2018-08-22T20:30:17.489Z,1.40
2018-08-22T20:32:56.493Z,1.67
2018-08-22T20:35:25.759Z,1.63
2018-08-22T20:37:49.724Z,1.43
2018-08-22T20:40:13.653Z,1.20
2018-08-22T20:42:37.621Z,1.20
2018-08-22T20:45:01.544Z,1.10
2018-08-22T20:47:25.448Z,1.40
2018-08-22T20:49:49.895Z,1.20
2018-08-22T20:52:13.822Z,1.03
2018-08-22T20:54:37.720Z,1.20
2018-08-22T20:57:02.199Z,0.93
2018-08-22T20:59:26.088Z,1.10
2018-08-22T21:01:54.954Z,1.00
2018-08-22T21:04:18.889Z,1.20
2018-08-22T21:06:42.772Z,1.40
2018-08-22T21:09:07.529Z,1.13
2018-08-22T21:11:31.409Z,1.40
2018-08-22T21:13:55.419Z,1.10
2018-08-22T21:16:19.408Z,1.33
2018-08-22T21:18:43.285Z,1.00
2018-08-22T21:21:11.362Z,1.40
2018-08-22T21:23:35.263Z,1.30
2018-08-22T21:25:59.110Z,1.10
2018-08-22T21:28:24.563Z,1.50
2018-08-22T21:30:53.720Z,1.50
2018-08-22T21:33:17.607Z,1.60
2018-08-22T21:35:41.526Z,1.80
2018-08-22T21:38:19.937Z,1.60
2018-08-22T21:40:43.842Z,1.63
2018-08-22T21:43:07.708Z,1.60
2018-08-22T21:45:31.645Z,1.40
2018-08-22T21:48:11.879Z,1.67
2018-08-22T21:50:35.795Z,1.60
2018-08-22T21:53:02.606Z,1.83
2018-08-22T21:55:30.673Z,1.67
2018-08-22T21:57:54.627Z,1.30
2018-08-22T22:00:18.494Z,1.60
2018-08-22T22:02:44.363Z,1.40
2018-08-22T22:05:08.464Z,1.33
2018-08-22T22:07:32.337Z,1.57
2018-08-22T22:10:00.369Z,1.27
2018-08-22T22:12:29.592Z,1.30
2018-08-22T22:14:53.509Z,1.50
2018-08-22T22:17:17.495Z,1.30
2018-08-22T22:19:41.419Z,1.50
2018-08-22T22:22:05.533Z,1.20
2018-08-22T22:24:29.485Z,1.27
2018-08-22T22:26:53.399Z,1.20
2018-08-22T22:29:17.256Z,1.00
2018-08-22T22:31:41.172Z,1.20
2018-08-22T22:34:05.068Z,1.33
2018-08-22T22:36:29.036Z,1.17
2018-08-22T22:38:52.899Z,1.30
2018-08-22T22:41:16.797Z,1.33
2018-08-22T22:43:40.647Z,1.20
2018-08-22T22:46:04.538Z,1.20
2018-08-22T22:48:38.673Z,1.30
2018-08-22T22:51:02.568Z,1.57
2018-08-22T22:53:26.440Z,1.50
2018-08-22T22:55:50.429Z,1.47
2018-08-22T22:58:14.339Z,1.40
2018-08-22T23:00:38.416Z,1.13
2018-08-22T23:03:06.203Z,1.33
2018-08-22T23:05:30.094Z,1.27
2018-08-22T23:07:53.957Z,1.30
2018-08-22T23:10:17.807Z,1.73
2018-08-22T23:12:43.630Z,1.23
2018-08-22T23:15:10.959Z,1.47
2018-08-22T23:17:34.932Z,1.17
2018-08-22T23:20:13.264Z,1.40
2018-08-22T23:25:07.182Z,1.40
2018-08-22T23:27:31.055Z,1.23
2018-08-22T23:29:54.988Z,1.40
2018-08-22T23:32:18.920Z,1.20
2018-08-22T23:34:42.850Z,1.50
2018-08-22T23:37:06.754Z,1.83
2018-08-22T23:39:30.648Z,1.50
2018-08-22T23:41:54.540Z,2.00
2018-08-22T23:44:18.425Z,1.40
2018-08-22T23:46:42.362Z,1.50
2018-08-22T23:49:06.243Z,1.60
2018-08-22T23:51:30.116Z,1.90
2018-08-22T23:53:58.085Z,1.23
2018-08-22T23:56:23.937Z,1.60
2018-08-22T23:58:48.655Z,1.37
