createdAt,value
2022-10-23T00:03:53.523Z,101370.0
2022-10-23T00:08:53.535Z,101360.0
2022-10-23T00:13:53.531Z,101350.0
2022-10-23T00:18:53.528Z,101340.0
2022-10-23T00:23:53.541Z,101340.0
2022-10-23T00:28:53.535Z,101340.0
2022-10-23T00:33:53.531Z,101350.0
2022-10-23T00:38:53.558Z,101340.0
2022-10-23T00:43:53.542Z,101340.0
2022-10-23T00:48:53.550Z,101340.0
2022-10-23T00:54:01.354Z,101350.0
2022-10-23T00:58:53.566Z,101340.0
2022-10-23T01:03:53.558Z,101340.0
2022-10-23T01:08:53.552Z,101330.0
2022-10-23T01:13:53.649Z,101340.0
2022-10-23T01:18:53.558Z,101330.0
2022-10-23T01:23:53.556Z,101330.0
2022-10-23T01:28:53.568Z,101320.0
2022-10-23T01:33:53.567Z,101310.0
2022-10-23T01:38:53.627Z,101310.0
2022-10-23T01:43:53.571Z,101320.0
2022-10-23T01:48:53.577Z,101300.0
2022-10-23T01:53:53.586Z,101300.0
2022-10-23T01:58:53.578Z,101300.0
2022-10-23T02:03:53.620Z,101290.0
2022-10-23T02:08:53.593Z,101290.0
2022-10-23T02:13:53.592Z,101290.0
2022-10-23T02:18:53.598Z,101280.0
2022-10-23T02:23:56.039Z,101270.0
2022-10-23T02:28:53.667Z,101270.0
2022-10-23T02:33:53.606Z,101270.0
2022-10-23T02:38:53.602Z,101280.0
2022-10-23T02:43:53.633Z,101290.0
2022-10-23T02:48:53.603Z,101270.0
2022-10-23T02:53:53.636Z,101250.0
2022-10-23T02:58:53.614Z,101250.0
2022-10-23T03:03:53.610Z,101230.0
2022-10-23T03:08:53.614Z,101220.0
2022-10-23T03:13:53.624Z,101200.0
2022-10-23T03:18:53.623Z,101200.0
2022-10-23T03:23:53.629Z,101200.0
2022-10-23T03:28:53.635Z,101190.0
2022-10-23T03:33:53.634Z,101190.0
2022-10-23T03:38:53.650Z,101180.0
2022-10-23T03:43:53.659Z,101190.0
2022-10-23T03:48:53.637Z,101180.0
2022-10-23T03:53:53.638Z,101160.0
2022-10-23T03:58:53.641Z,101150.0
2022-10-23T04:03:53.653Z,101160.0
2022-10-23T04:08:53.656Z,101160.0
2022-10-23T04:13:53.653Z,101150.0
2022-10-23T04:18:53.657Z,101150.0
2022-10-23T04:23:53.671Z,101130.0
2022-10-23T04:28:53.663Z,101120.0
2022-10-23T04:33:53.739Z,101130.0
2022-10-23T04:38:53.673Z,101140.0
2022-10-23T04:43:53.673Z,101120.0
2022-10-23T04:48:53.682Z,101120.0
2022-10-23T04:53:53.686Z,101120.0
2022-10-23T04:58:53.713Z,101120.0
2022-10-23T05:03:53.681Z,101120.0
2022-10-23T05:08:53.689Z,101120.0
2022-10-23T05:13:53.699Z,101110.0
2022-10-23T05:18:53.703Z,101100.0
2022-10-23T05:23:53.772Z,101100.0
2022-10-23T05:28:53.708Z,101090.0
2022-10-23T05:33:53.702Z,101080.0
2022-10-23T05:38:53.717Z,101080.0
2022-10-23T05:43:53.712Z,101070.0
2022-10-23T05:48:53.762Z,101080.0
2022-10-23T05:53:53.717Z,101070.0
2022-10-23T05:58:53.722Z,101070.0
2022-10-23T06:03:53.725Z,101060.0
2022-10-23T06:08:53.748Z,101060.0
2022-10-23T06:13:53.791Z,101040.0
2022-10-23T06:18:53.732Z,101050.0
2022-10-23T06:23:53.734Z,101040.0
2022-10-23T06:28:53.739Z,101040.0
2022-10-23T06:33:53.743Z,101040.0
2022-10-23T06:38:53.829Z,101040.0
2022-10-23T06:43:53.748Z,101040.0
2022-10-23T06:48:53.746Z,101040.0
2022-10-23T06:53:53.754Z,101030.0
2022-10-23T06:58:53.762Z,101020.0
2022-10-23T07:03:53.765Z,101020.0
2022-10-23T07:08:53.762Z,101010.0
2022-10-23T07:13:53.766Z,101010.0
2022-10-23T07:18:53.765Z,101030.0
2022-10-23T07:23:53.773Z,101020.0
2022-10-23T07:28:53.778Z,101000.0
2022-10-23T07:33:53.774Z,101010.0
2022-10-23T07:38:53.782Z,101000.0
2022-10-23T07:43:53.785Z,101000.0
2022-10-23T07:48:53.784Z,100990.0
2022-10-23T07:53:53.797Z,100990.0
2022-10-23T07:58:53.805Z,100990.0
2022-10-23T08:03:53.799Z,100980.0
2022-10-23T08:08:53.802Z,100980.0
2022-10-23T08:13:53.807Z,100970.0
2022-10-23T08:18:53.809Z,100980.0
2022-10-23T08:23:53.839Z,100970.0
2022-10-23T08:28:53.815Z,100960.0
2022-10-23T08:33:53.814Z,100960.0
2022-10-23T08:38:53.815Z,100960.0
2022-10-23T08:43:53.818Z,100960.0
2022-10-23T08:48:53.827Z,100960.0
2022-10-23T08:53:53.839Z,100950.0
2022-10-23T08:58:53.865Z,100950.0
2022-10-23T09:03:53.838Z,100930.0
2022-10-23T09:08:53.844Z,100940.0
2022-10-23T09:13:53.851Z,100940.0
2022-10-23T09:18:53.851Z,100930.0
2022-10-23T09:23:53.848Z,100910.0
2022-10-23T09:28:53.853Z,100900.0
2022-10-23T09:33:53.872Z,100890.0
2022-10-23T09:38:53.866Z,100880.0
2022-10-23T09:43:53.870Z,100890.0
2022-10-23T09:48:53.873Z,100880.0
2022-10-23T09:53:53.881Z,100870.0
2022-10-23T09:58:53.868Z,100860.0
2022-10-23T10:03:53.893Z,100850.0
2022-10-23T10:08:53.881Z,100860.0
2022-10-23T10:13:53.887Z,100860.0
2022-10-23T10:18:53.888Z,100850.0
2022-10-23T10:23:53.891Z,100850.0
2022-10-23T10:28:53.894Z,100830.0
2022-10-23T10:33:53.916Z,100810.0
2022-10-23T10:38:53.966Z,100780.0
2022-10-23T10:43:53.904Z,100770.0
2022-10-23T10:48:53.907Z,100770.0
2022-10-23T10:53:53.906Z,100760.0
2022-10-23T10:58:53.943Z,100770.0
2022-10-23T11:03:53.916Z,100760.0
2022-10-23T11:13:53.941Z,100730.0
2022-10-23T11:18:53.927Z,100730.0
2022-10-23T11:23:53.939Z,100720.0
2022-10-23T11:28:53.943Z,100720.0
2022-10-23T11:33:53.943Z,100720.0
2022-10-23T11:38:53.943Z,100690.0
2022-10-23T11:43:53.954Z,100690.0
2022-10-23T11:48:53.946Z,100690.0
2022-10-23T11:53:53.952Z,100690.0
2022-10-23T11:58:53.958Z,100680.0
2022-10-23T12:03:53.972Z,100660.0
2022-10-23T12:08:53.969Z,100650.0
2022-10-23T12:13:53.977Z,100640.0
2022-10-23T12:18:53.977Z,100630.0
2022-10-23T12:23:53.981Z,100640.0
2022-10-23T12:28:53.977Z,100630.0
2022-10-23T12:33:53.992Z,100640.0
2022-10-23T12:38:53.984Z,100620.0
2022-10-23T12:43:53.994Z,100610.0
2022-10-23T12:48:54.007Z,100600.0
2022-10-23T12:53:54.008Z,100590.0
2022-10-23T12:58:54.018Z,100590.0
2022-10-23T13:03:54.009Z,100570.0
2022-10-23T13:08:54.008Z,100560.0
2022-10-23T13:13:54.026Z,100560.0
2022-10-23T13:18:54.018Z,100550.0
2022-10-23T13:23:54.024Z,100550.0
2022-10-23T13:28:54.029Z,100530.0
2022-10-23T13:33:54.028Z,100520.0
2022-10-23T13:38:54.034Z,100520.0
2022-10-23T13:43:54.025Z,100500.0
2022-10-23T13:48:54.043Z,100490.0
2022-10-23T13:53:54.040Z,100470.0
2022-10-23T13:58:54.038Z,100480.0
2022-10-23T14:03:54.049Z,100470.0
2022-10-23T14:08:54.051Z,100470.0
2022-10-23T14:13:54.052Z,100480.0
2022-10-23T14:18:54.053Z,100470.0
2022-10-23T14:23:54.057Z,100460.0
2022-10-23T14:28:54.054Z,100450.0
2022-10-23T14:33:54.060Z,100440.0
2022-10-23T14:38:55.724Z,100460.0
2022-10-23T14:43:54.079Z,100460.0
2022-10-23T14:48:57.510Z,100460.0
2022-10-23T14:53:56.454Z,100450.0
2022-10-23T14:58:54.071Z,100450.0
2022-10-23T15:03:54.074Z,100450.0
2022-10-23T15:08:54.095Z,100420.0
2022-10-23T15:13:54.082Z,100430.0
2022-10-23T15:18:54.087Z,100430.0
2022-10-23T15:23:54.094Z,100420.0
2022-10-23T15:28:54.091Z,100420.0
2022-10-23T15:33:54.098Z,100440.0
2022-10-23T15:38:54.096Z,100420.0
2022-10-23T15:43:54.116Z,100430.0
2022-10-23T15:48:54.122Z,100420.0
2022-10-23T15:53:54.107Z,100430.0
2022-10-23T15:58:54.111Z,100430.0
2022-10-23T16:03:54.120Z,100390.0
2022-10-23T16:13:54.119Z,100370.0
2022-10-23T16:18:54.121Z,100350.0
2022-10-23T16:23:54.127Z,100290.0
2022-10-23T16:28:54.131Z,100270.0
2022-10-23T16:33:54.157Z,100310.0
2022-10-23T16:38:54.127Z,100370.0
2022-10-23T16:43:54.135Z,100360.0
2022-10-23T16:48:54.134Z,100360.0
2022-10-23T16:53:54.163Z,100370.0
2022-10-23T16:58:54.187Z,100400.0
2022-10-23T17:03:54.164Z,100370.0
2022-10-23T17:08:54.154Z,100370.0
2022-10-23T17:13:58.502Z,100370.0
2022-10-23T17:18:54.152Z,100370.0
2022-10-23T17:23:54.200Z,100360.0
2022-10-23T17:28:54.156Z,100370.0
2022-10-23T17:33:54.164Z,100370.0
2022-10-23T17:38:54.163Z,100370.0
2022-10-23T17:43:54.163Z,100360.0
2022-10-23T17:48:54.222Z,100360.0
2022-10-23T17:53:54.166Z,100380.0
2022-10-23T17:58:54.180Z,100380.0
2022-10-23T18:03:54.176Z,100370.0
2022-10-23T18:08:54.176Z,100350.0
2022-10-23T18:13:54.271Z,100350.0
2022-10-23T18:18:54.189Z,100340.0
2022-10-23T18:23:54.187Z,100360.0
2022-10-23T18:28:54.187Z,100340.0
2022-10-23T18:33:54.191Z,100340.0
2022-10-23T18:43:54.206Z,100320.0
2022-10-23T18:48:54.197Z,100320.0
2022-10-23T18:53:54.206Z,100320.0
2022-10-23T18:58:54.201Z,100310.0
2022-10-23T19:03:54.207Z,100340.0
2022-10-23T19:08:54.213Z,100320.0
2022-10-23T19:13:54.215Z,100330.0
2022-10-23T19:18:54.215Z,100330.0
2022-10-23T19:23:54.245Z,100340.0
2022-10-23T19:28:54.241Z,100360.0
2022-10-23T19:33:54.408Z,100390.0
2022-10-23T19:38:54.236Z,100410.0
2022-10-23T19:43:54.237Z,100420.0
2022-10-23T19:48:54.255Z,100450.0
2022-10-23T19:53:54.252Z,100470.0
2022-10-23T19:58:54.250Z,100440.0
2022-10-23T20:03:54.256Z,100410.0
2022-10-23T20:08:54.259Z,100410.0
2022-10-23T20:13:54.253Z,100420.0
2022-10-23T20:18:54.258Z,100430.0
2022-10-23T20:23:54.274Z,100420.0
2022-10-23T20:28:54.256Z,100450.0
2022-10-23T20:33:54.272Z,100450.0
2022-10-23T20:38:54.265Z,100450.0
2022-10-23T20:43:54.287Z,100490.0
2022-10-23T20:48:54.280Z,100440.0
2022-10-23T20:53:54.267Z,100450.0
2022-10-23T20:58:54.266Z,100460.0
2022-10-23T21:03:54.278Z,100460.0
2022-10-23T21:08:54.269Z,100440.0
2022-10-23T21:13:54.280Z,100450.0
2022-10-23T21:18:54.279Z,100440.0
2022-10-23T21:23:54.283Z,100430.0
2022-10-23T21:29:06.853Z,100440.0
2022-10-23T21:33:54.291Z,100420.0
2022-10-23T21:38:54.289Z,100430.0
2022-10-23T21:43:54.296Z,100420.0
2022-10-23T21:53:54.295Z,100420.0
2022-10-23T21:58:54.347Z,100420.0
2022-10-23T22:03:54.308Z,100410.0
2022-10-23T22:08:54.312Z,100410.0
2022-10-23T22:13:54.304Z,100420.0
2022-10-23T22:18:54.309Z,100420.0
2022-10-23T22:23:54.398Z,100420.0
2022-10-23T22:28:54.330Z,100420.0
2022-10-23T22:33:54.326Z,100420.0
2022-10-23T22:38:54.327Z,100420.0
2022-10-23T22:43:54.326Z,100420.0
2022-10-23T22:48:54.422Z,100410.0
2022-10-23T22:53:54.325Z,100410.0
2022-10-23T22:58:54.333Z,100400.0
2022-10-23T23:03:54.334Z,100400.0
2022-10-23T23:08:54.342Z,100380.0
2022-10-23T23:13:54.417Z,100380.0
2022-10-23T23:18:54.344Z,100390.0
2022-10-23T23:23:54.344Z,100390.0
2022-10-23T23:28:54.355Z,100380.0
2022-10-23T23:33:54.352Z,100380.0
2022-10-23T23:38:54.380Z,100380.0
2022-10-23T23:43:54.383Z,100380.0
2022-10-23T23:48:54.354Z,100380.0
2022-10-23T23:53:54.379Z,100370.0
2022-10-23T23:58:54.366Z,100370.0
