createdAt,value
2023-01-17T00:00:03.776Z,30.38
2023-01-17T00:02:36.785Z,31.73
2023-01-17T00:05:20.272Z,27.33
2023-01-17T00:08:03.183Z,30.90
2023-01-17T00:10:33.568Z,34.67
2023-01-17T00:13:05.587Z,31.17
2023-01-17T00:15:37.409Z,29.13
2023-01-17T00:18:10.322Z,30.92
2023-01-17T00:20:52.923Z,31.27
2023-01-17T00:23:37.766Z,29.83
2023-01-17T00:26:08.991Z,27.88
2023-01-17T00:28:38.460Z,32.35
2023-01-17T00:31:07.960Z,30.83
2023-01-17T00:33:38.068Z,32.40
2023-01-17T00:36:06.934Z,28.23
2023-01-17T00:38:36.616Z,34.33
2023-01-17T00:41:05.563Z,27.85
2023-01-17T00:43:48.278Z,32.10
2023-01-17T00:46:31.058Z,32.55
2023-01-17T00:49:16.335Z,33.30
2023-01-17T00:51:58.938Z,26.30
2023-01-17T00:54:41.534Z,34.17
2023-01-17T00:57:24.115Z,30.48
2023-01-17T01:00:07.457Z,29.17
2023-01-17T01:02:51.107Z,30.73
2023-01-17T01:05:36.732Z,30.33
2023-01-17T01:08:30.441Z,30.95
2023-01-17T01:11:13.043Z,30.97
2023-01-17T01:13:55.664Z,31.25
2023-01-17T01:16:38.287Z,30.38
2023-01-17T01:19:21.608Z,26.55
2023-01-17T01:22:06.837Z,29.88
2023-01-17T01:24:49.503Z,26.17
2023-01-17T01:27:32.222Z,30.10
2023-01-17T01:30:15.480Z,29.38
2023-01-17T01:32:58.254Z,30.67
2023-01-17T01:35:28.812Z,26.67
2023-01-17T01:38:05.197Z,30.38
2023-01-17T01:40:35.451Z,33.10
2023-01-17T01:43:06.159Z,28.20
2023-01-17T01:45:36.479Z,27.55
2023-01-17T01:48:10.037Z,27.20
2023-01-17T01:50:44.246Z,29.88
2023-01-17T01:53:17.858Z,27.60
2023-01-17T01:55:52.414Z,34.38
2023-01-17T01:58:25.981Z,28.00
2023-01-17T02:00:56.436Z,31.27
2023-01-17T02:03:32.262Z,29.30
2023-01-17T02:06:09.721Z,31.48
2023-01-17T02:08:43.083Z,33.50
2023-01-17T02:11:14.194Z,30.52
2023-01-17T02:13:45.955Z,28.63
2023-01-17T02:16:27.871Z,31.73
2023-01-17T02:19:08.028Z,28.25
2023-01-17T02:21:46.394Z,29.58
2023-01-17T02:24:46.130Z,26.42
2023-01-17T02:27:27.590Z,29.70
2023-01-17T02:30:31.701Z,29.70
2023-01-17T02:33:19.822Z,30.63
2023-01-17T02:36:04.355Z,21.00
2023-01-17T02:38:42.917Z,33.30
2023-01-17T02:41:19.698Z,23.05
2023-01-17T02:43:52.357Z,24.67
2023-01-17T02:46:25.255Z,26.30
2023-01-17T02:48:56.582Z,24.55
2023-01-17T02:51:49.179Z,25.20
2023-01-17T02:54:48.846Z,24.63
2023-01-17T02:57:35.726Z,25.70
2023-01-17T03:00:15.052Z,25.52
2023-01-17T03:03:00.353Z,23.40
2023-01-17T03:05:36.211Z,24.00
2023-01-17T03:08:08.281Z,23.20
2023-01-17T03:10:39.427Z,24.67
2023-01-17T03:13:09.554Z,24.42
2023-01-17T03:15:39.858Z,23.70
2023-01-17T03:18:16.427Z,24.17
2023-01-17T03:20:47.102Z,24.85
2023-01-17T03:23:17.463Z,26.88
2023-01-17T03:25:47.641Z,22.92
2023-01-17T03:28:18.000Z,22.85
2023-01-17T03:30:52.626Z,24.50
2023-01-17T03:33:26.609Z,24.27
2023-01-17T03:38:28.886Z,21.50
2023-01-17T03:40:59.478Z,25.00
2023-01-17T03:43:29.586Z,22.65
2023-01-17T03:46:05.857Z,23.35
2023-01-17T03:48:38.694Z,23.20
2023-01-17T03:51:09.199Z,21.67
2023-01-17T03:53:39.305Z,27.10
2023-01-17T03:56:10.535Z,23.05
2023-01-17T03:58:40.716Z,22.08
2023-01-17T04:01:11.464Z,25.83
2023-01-17T04:03:44.510Z,25.08
2023-01-17T04:06:14.697Z,24.80
2023-01-17T04:08:45.174Z,22.63
2023-01-17T04:11:15.366Z,24.38
2023-01-17T04:13:45.710Z,22.60
2023-01-17T04:16:19.254Z,25.80
2023-01-17T04:18:52.177Z,22.85
2023-01-17T04:21:22.438Z,22.45
2023-01-17T04:23:52.855Z,22.83
2023-01-17T04:26:23.018Z,22.35
2023-01-17T04:28:53.272Z,22.25
2023-01-17T04:31:23.558Z,22.42
2023-01-17T04:33:56.393Z,21.42
2023-01-17T04:36:26.682Z,25.67
2023-01-17T04:38:56.881Z,19.73
2023-01-17T04:41:27.122Z,25.55
2023-01-17T04:43:57.294Z,22.27
2023-01-17T04:46:27.504Z,20.63
2023-01-17T04:49:00.702Z,18.15
2023-01-17T04:51:30.816Z,21.03
2023-01-17T04:54:01.107Z,20.30
2023-01-17T04:56:31.294Z,19.42
2023-01-17T04:59:01.623Z,19.60
2023-01-17T05:01:34.811Z,22.33
2023-01-17T05:04:07.974Z,20.77
2023-01-17T05:06:38.125Z,16.97
2023-01-17T05:09:08.377Z,19.70
2023-01-17T05:11:38.586Z,19.73
2023-01-17T05:14:08.831Z,21.55
2023-01-17T05:16:39.324Z,18.70
2023-01-17T05:19:12.074Z,20.85
2023-01-17T05:21:42.574Z,20.35
2023-01-17T05:24:12.737Z,20.75
2023-01-17T05:26:43.394Z,18.48
2023-01-17T05:29:20.293Z,18.73
2023-01-17T05:31:52.814Z,20.98
2023-01-17T05:34:25.591Z,19.63
2023-01-17T05:36:55.823Z,22.00
2023-01-17T05:39:26.600Z,20.58
2023-01-17T05:41:56.809Z,22.35
2023-01-17T05:44:27.872Z,19.85
2023-01-17T05:46:58.554Z,18.48
2023-01-17T05:49:32.085Z,18.55
2023-01-17T05:52:06.893Z,23.13
2023-01-17T05:54:37.007Z,18.05
2023-01-17T05:57:07.298Z,20.23
2023-01-17T05:59:37.756Z,18.05
2023-01-17T06:02:08.005Z,21.17
2023-01-17T06:04:40.866Z,21.88
2023-01-17T06:07:11.039Z,22.98
2023-01-17T06:09:41.302Z,20.35
2023-01-17T06:12:11.434Z,19.45
2023-01-17T06:14:41.615Z,19.35
2023-01-17T06:17:11.895Z,19.63
2023-01-17T06:19:46.823Z,21.67
2023-01-17T06:22:17.071Z,19.00
2023-01-17T06:24:47.332Z,20.15
2023-01-17T06:27:17.525Z,18.70
2023-01-17T06:29:47.781Z,16.90
2023-01-17T06:32:18.008Z,18.33
2023-01-17T06:34:50.800Z,19.88
2023-01-17T06:37:21.020Z,18.70
2023-01-17T06:39:51.191Z,21.80
2023-01-17T06:42:21.407Z,15.93
2023-01-17T06:44:51.623Z,21.55
2023-01-17T06:47:21.841Z,17.58
2023-01-17T06:49:54.783Z,18.13
2023-01-17T06:52:25.071Z,22.17
2023-01-17T06:54:55.233Z,23.65
2023-01-17T06:57:28.545Z,16.70
2023-01-17T06:59:58.823Z,18.70
2023-01-17T07:02:29.062Z,18.17
2023-01-17T07:05:05.334Z,21.85
2023-01-17T07:07:36.285Z,19.98
2023-01-17T07:10:07.043Z,18.55
2023-01-17T07:12:37.329Z,25.15
2023-01-17T07:15:08.604Z,16.27
2023-01-17T07:17:38.853Z,18.98
2023-01-17T07:20:13.670Z,25.70
2023-01-17T07:22:47.713Z,21.42
2023-01-17T07:27:48.253Z,13.88
2023-01-17T07:30:19.229Z,16.23
2023-01-17T07:32:54.192Z,18.23
2023-01-17T07:35:28.892Z,17.38
2023-01-17T07:37:59.126Z,19.60
2023-01-17T07:40:29.298Z,19.23
2023-01-17T07:43:03.937Z,17.77
2023-01-17T07:45:34.178Z,15.43
2023-01-17T07:48:04.409Z,16.52
2023-01-17T07:50:37.412Z,15.65
2023-01-17T07:53:08.210Z,16.20
2023-01-17T07:55:38.366Z,13.70
2023-01-17T07:58:08.677Z,13.20
2023-01-17T08:00:39.139Z,14.98
2023-01-17T08:03:09.503Z,11.10
2023-01-17T08:05:42.330Z,13.85
2023-01-17T08:08:12.751Z,13.23
2023-01-17T08:10:43.030Z,11.70
2023-01-17T08:13:13.363Z,11.82
2023-01-17T08:15:43.712Z,8.98
2023-01-17T08:18:13.839Z,11.93
2023-01-17T08:20:47.160Z,12.32
2023-01-17T08:23:17.589Z,10.82
2023-01-17T08:25:47.789Z,10.63
2023-01-17T08:28:19.934Z,10.85
2023-01-17T08:30:50.131Z,13.32
2023-01-17T08:33:20.326Z,14.00
2023-01-17T08:35:59.028Z,11.48
2023-01-17T08:38:29.199Z,10.95
2023-01-17T08:41:02.864Z,10.95
2023-01-17T08:43:33.103Z,10.35
2023-01-17T08:46:06.481Z,11.63
2023-01-17T08:48:36.697Z,13.82
2023-01-17T08:51:10.130Z,12.15
2023-01-17T08:53:40.863Z,12.52
2023-01-17T08:56:12.159Z,10.75
2023-01-17T08:58:42.361Z,9.02
2023-01-17T09:01:12.915Z,10.85
2023-01-17T09:03:43.261Z,11.68
2023-01-17T09:06:18.330Z,11.40
2023-01-17T09:08:49.775Z,7.68
2023-01-17T09:11:20.677Z,9.98
2023-01-17T09:13:50.930Z,10.20
2023-01-17T09:16:21.153Z,10.35
2023-01-17T09:18:51.655Z,10.90
2023-01-17T09:21:27.769Z,10.27
2023-01-17T09:23:58.558Z,8.77
2023-01-17T09:26:30.349Z,11.23
2023-01-17T09:29:01.548Z,9.75
2023-01-17T09:31:31.876Z,7.80
2023-01-17T09:34:02.478Z,8.32
2023-01-17T09:36:35.387Z,7.10
2023-01-17T09:39:06.286Z,10.35
2023-01-17T09:41:39.149Z,7.22
2023-01-17T09:44:20.857Z,6.65
2023-01-17T09:46:53.288Z,10.82
2023-01-17T09:49:38.017Z,6.10
2023-01-17T09:52:14.774Z,8.95
2023-01-17T09:54:47.125Z,7.80
2023-01-17T09:57:31.570Z,6.72
2023-01-17T10:00:09.251Z,6.28
2023-01-17T10:02:57.613Z,7.18
2023-01-17T10:05:53.327Z,8.60
2023-01-17T10:08:43.476Z,5.55
2023-01-17T10:11:29.445Z,5.82
2023-01-17T10:14:10.128Z,5.13
2023-01-17T10:16:49.086Z,3.78
2023-01-17T10:19:34.329Z,4.90
2023-01-17T10:22:20.245Z,6.53
2023-01-17T10:25:19.087Z,4.80
2023-01-17T10:27:57.045Z,5.60
2023-01-17T10:30:32.003Z,4.90
2023-01-17T10:33:06.359Z,5.38
2023-01-17T10:35:41.017Z,7.30
2023-01-17T10:38:17.974Z,6.13
2023-01-17T10:40:55.019Z,4.72
2023-01-17T10:43:31.384Z,4.50
2023-01-17T10:46:01.700Z,4.90
2023-01-17T10:48:42.581Z,5.18
2023-01-17T10:51:24.705Z,5.47
2023-01-17T10:54:08.046Z,4.93
2023-01-17T10:56:43.174Z,6.00
2023-01-17T10:59:26.002Z,4.97
2023-01-17T11:01:56.898Z,5.35
2023-01-17T11:04:36.677Z,4.90
2023-01-17T11:07:15.321Z,5.40
2023-01-17T11:09:47.034Z,5.20
2023-01-17T11:12:27.946Z,5.28
2023-01-17T11:15:04.030Z,6.22
2023-01-17T11:17:35.537Z,5.50
2023-01-17T11:20:20.230Z,5.63
2023-01-17T11:23:09.159Z,6.68
2023-01-17T11:25:40.161Z,5.70
2023-01-17T11:28:24.217Z,4.95
2023-01-17T11:30:56.066Z,6.60
2023-01-17T11:33:45.449Z,6.10
2023-01-17T11:36:24.751Z,5.05
2023-01-17T11:39:00.155Z,5.38
2023-01-17T11:41:35.118Z,5.38
2023-01-17T11:44:25.119Z,4.43
2023-01-17T11:47:19.941Z,4.55
2023-01-17T11:49:51.753Z,4.70
2023-01-17T11:52:27.426Z,4.78
2023-01-17T11:54:58.852Z,5.45
2023-01-17T11:57:31.964Z,4.97
2023-01-17T12:00:16.780Z,4.53
2023-01-17T12:03:07.164Z,4.40
2023-01-17T12:05:54.799Z,4.30
2023-01-17T12:08:38.614Z,4.63
2023-01-17T12:11:17.319Z,4.40
2023-01-17T12:14:02.665Z,4.88
2023-01-17T12:16:47.825Z,4.70
2023-01-17T12:19:42.477Z,5.50
2023-01-17T12:22:35.165Z,4.40
2023-01-17T12:25:32.071Z,5.28
2023-01-17T12:28:19.007Z,4.57
2023-01-17T12:31:09.719Z,4.40
2023-01-17T12:33:51.223Z,4.93
2023-01-17T12:36:37.410Z,5.63
2023-01-17T12:39:14.431Z,5.07
2023-01-17T12:42:00.013Z,2.85
2023-01-17T12:44:44.412Z,5.32
2023-01-17T12:47:17.421Z,4.35
2023-01-17T12:49:57.637Z,4.28
2023-01-17T12:52:41.173Z,4.32
2023-01-17T12:55:19.401Z,4.15
2023-01-17T12:57:59.095Z,4.47
2023-01-17T13:00:31.549Z,8.93
2023-01-17T13:03:10.700Z,5.55
2023-01-17T13:05:48.748Z,4.38
2023-01-17T13:08:28.226Z,4.47
2023-01-17T13:11:03.885Z,5.32
2023-01-17T13:13:35.879Z,5.22
2023-01-17T13:16:13.487Z,5.93
2023-01-17T13:18:48.655Z,4.45
2023-01-17T13:21:35.954Z,4.15
2023-01-17T13:24:22.075Z,4.82
2023-01-17T13:27:07.659Z,4.32
2023-01-17T13:29:49.610Z,6.20
2023-01-17T13:32:41.775Z,4.47
2023-01-17T13:35:23.184Z,4.88
2023-01-17T13:38:16.333Z,3.85
2023-01-17T13:40:53.717Z,3.58
2023-01-17T13:43:29.618Z,4.65
2023-01-17T13:46:05.098Z,4.53
2023-01-17T13:48:38.326Z,5.35
2023-01-17T13:51:10.205Z,3.85
2023-01-17T13:54:05.278Z,4.10
2023-01-17T13:56:39.976Z,5.07
2023-01-17T13:59:32.063Z,5.10
2023-01-17T14:02:03.343Z,4.30
2023-01-17T14:05:03.520Z,5.32
2023-01-17T14:07:37.513Z,4.72
2023-01-17T14:10:31.758Z,4.97
2023-01-17T14:13:02.424Z,5.80
2023-01-17T14:15:36.568Z,5.13
2023-01-17T14:20:53.191Z,5.63
2023-01-17T14:23:49.397Z,4.70
2023-01-17T14:26:36.799Z,5.10
2023-01-17T14:29:36.847Z,7.47
2023-01-17T14:32:11.770Z,8.10
2023-01-17T14:34:42.035Z,7.50
2023-01-17T14:37:21.336Z,8.43
2023-01-17T14:39:53.672Z,7.22
2023-01-17T14:42:28.548Z,6.95
2023-01-17T14:45:04.911Z,9.23
2023-01-17T14:47:39.443Z,6.43
2023-01-17T14:50:25.187Z,5.85
2023-01-17T14:53:17.640Z,5.63
2023-01-17T14:56:00.489Z,6.15
2023-01-17T14:58:37.774Z,7.28
2023-01-17T15:01:13.860Z,9.98
2023-01-17T15:03:49.613Z,7.85
2023-01-17T15:06:23.734Z,11.00
2023-01-17T15:08:54.780Z,10.65
2023-01-17T15:11:29.869Z,8.07
2023-01-17T15:14:05.950Z,5.80
2023-01-17T15:16:38.657Z,7.82
2023-01-17T15:19:15.269Z,6.43
2023-01-17T15:21:50.719Z,6.03
2023-01-17T15:24:23.336Z,5.57
2023-01-17T15:26:54.709Z,5.93
2023-01-17T15:29:30.346Z,6.28
2023-01-17T15:32:02.601Z,6.85
2023-01-17T15:34:34.933Z,5.60
2023-01-17T15:37:08.872Z,5.22
2023-01-17T15:42:21.257Z,7.78
2023-01-17T15:44:57.771Z,5.60
2023-01-17T15:47:34.315Z,7.80
2023-01-17T15:50:26.774Z,5.43
2023-01-17T15:53:01.034Z,4.95
2023-01-17T15:55:35.275Z,6.82
2023-01-17T15:58:07.441Z,6.68
2023-01-17T16:00:45.278Z,5.88
2023-01-17T16:03:25.648Z,12.90
2023-01-17T16:05:57.953Z,8.95
2023-01-17T16:08:33.990Z,6.40
2023-01-17T16:11:08.604Z,6.40
2023-01-17T16:13:43.422Z,6.97
2023-01-17T16:16:20.312Z,6.70
2023-01-17T16:18:52.166Z,8.57
2023-01-17T16:21:30.080Z,6.68
2023-01-17T16:24:01.475Z,6.03
2023-01-17T16:26:31.853Z,6.57
2023-01-17T16:29:02.036Z,6.32
2023-01-17T16:31:35.572Z,7.43
2023-01-17T16:34:08.500Z,5.25
2023-01-17T16:36:38.694Z,6.18
2023-01-17T16:39:09.405Z,4.78
2023-01-17T16:41:39.598Z,6.05
2023-01-17T16:44:09.813Z,7.57
2023-01-17T16:46:42.635Z,5.32
2023-01-17T16:49:13.162Z,6.15
2023-01-17T16:51:43.543Z,6.35
2023-01-17T16:54:13.915Z,6.32
2023-01-17T16:56:44.058Z,5.55
2023-01-17T16:59:14.575Z,5.22
2023-01-17T17:01:49.454Z,5.22
2023-01-17T17:04:19.743Z,5.20
2023-01-17T17:06:49.927Z,4.88
2023-01-17T17:09:22.044Z,3.40
2023-01-17T17:11:52.618Z,5.22
2023-01-17T17:14:25.835Z,5.35
2023-01-17T17:17:02.455Z,5.53
2023-01-17T17:19:33.652Z,5.22
2023-01-17T17:22:06.753Z,6.82
2023-01-17T17:24:36.929Z,5.15
2023-01-17T17:27:07.197Z,5.32
2023-01-17T17:29:37.566Z,5.82
2023-01-17T17:32:11.744Z,5.45
2023-01-17T17:34:41.882Z,6.38
2023-01-17T17:37:12.227Z,6.70
2023-01-17T17:39:42.645Z,7.13
2023-01-17T17:42:13.663Z,4.80
2023-01-17T17:44:43.942Z,4.78
2023-01-17T17:47:18.027Z,5.18
2023-01-17T17:49:48.883Z,5.30
2023-01-17T17:52:19.211Z,5.22
2023-01-17T17:54:50.749Z,5.53
2023-01-17T17:57:20.932Z,6.03
2023-01-17T17:59:51.354Z,6.10
2023-01-17T18:02:25.536Z,4.90
2023-01-17T18:04:55.765Z,5.50
2023-01-17T18:07:26.277Z,4.50
2023-01-17T18:09:57.803Z,6.95
2023-01-17T18:12:28.150Z,3.88
2023-01-17T18:14:58.463Z,4.68
2023-01-17T18:17:32.515Z,4.65
2023-01-17T18:20:04.320Z,3.73
2023-01-17T18:22:36.358Z,3.73
2023-01-17T18:25:11.710Z,4.72
2023-01-17T18:27:42.567Z,3.28
2023-01-17T18:30:15.501Z,3.58
2023-01-17T18:32:51.338Z,3.15
2023-01-17T18:35:21.837Z,3.92
2023-01-17T18:37:52.547Z,3.55
2023-01-17T18:40:26.198Z,5.68
2023-01-17T18:45:27.485Z,3.78
2023-01-17T18:48:02.713Z,3.72
2023-01-17T18:50:33.552Z,2.85
2023-01-17T18:53:04.050Z,3.88
2023-01-17T18:55:34.589Z,3.20
2023-01-17T18:58:09.266Z,3.15
2023-01-17T19:00:39.952Z,3.83
2023-01-17T19:03:16.085Z,2.65
2023-01-17T19:05:46.805Z,3.63
2023-01-17T19:08:18.822Z,3.72
2023-01-17T19:10:49.441Z,4.43
2023-01-17T19:13:19.933Z,3.47
2023-01-17T19:15:50.981Z,7.18
2023-01-17T19:18:24.049Z,3.80
2023-01-17T19:20:54.532Z,5.38
2023-01-17T19:23:25.353Z,7.13
2023-01-17T19:25:57.041Z,4.63
2023-01-17T19:28:29.126Z,4.40
2023-01-17T19:31:07.811Z,4.65
2023-01-17T19:33:43.761Z,5.00
2023-01-17T19:36:17.328Z,3.65
2023-01-17T19:39:03.418Z,4.32
2023-01-17T19:41:35.995Z,5.28
2023-01-17T19:44:08.764Z,5.82
2023-01-17T19:46:40.226Z,7.22
2023-01-17T19:49:19.829Z,4.82
2023-01-17T19:51:51.510Z,3.75
2023-01-17T19:54:23.400Z,7.30
2023-01-17T19:56:54.051Z,7.68
2023-01-17T19:59:24.526Z,6.20
2023-01-17T20:01:55.908Z,6.10
2023-01-17T20:04:29.441Z,8.25
2023-01-17T20:07:01.177Z,5.65
2023-01-17T20:09:31.843Z,5.60
2023-01-17T20:12:02.366Z,6.45
2023-01-17T20:14:32.726Z,6.05
2023-01-17T20:17:03.756Z,5.32
2023-01-17T20:19:36.951Z,5.55
2023-01-17T20:22:08.018Z,5.03
2023-01-17T20:24:38.279Z,6.05
2023-01-17T20:27:08.622Z,7.30
2023-01-17T20:29:41.193Z,5.13
2023-01-17T20:32:11.528Z,7.80
2023-01-17T20:34:45.518Z,6.47
2023-01-17T20:37:16.098Z,5.70
2023-01-17T20:39:48.081Z,8.27
2023-01-17T20:42:18.879Z,5.60
2023-01-17T20:44:51.043Z,5.22
2023-01-17T20:47:21.422Z,3.90
2023-01-17T20:49:55.005Z,4.25
2023-01-17T20:52:28.391Z,5.22
2023-01-17T20:54:58.953Z,4.55
2023-01-17T20:57:31.489Z,4.60
2023-01-17T21:00:01.666Z,6.20
2023-01-17T21:02:32.266Z,6.80
2023-01-17T21:05:05.194Z,4.95
2023-01-17T21:07:35.430Z,5.97
2023-01-17T21:10:05.997Z,4.63
2023-01-17T21:12:36.741Z,5.22
2023-01-17T21:15:08.626Z,4.88
2023-01-17T21:17:42.458Z,5.50
2023-01-17T21:20:16.892Z,3.67
2023-01-17T21:22:47.263Z,6.20
2023-01-17T21:25:19.574Z,5.68
2023-01-17T21:27:49.961Z,5.97
2023-01-17T21:30:20.386Z,5.00
2023-01-17T21:32:50.853Z,8.00
2023-01-17T21:35:23.620Z,5.80
2023-01-17T21:37:54.404Z,6.70
2023-01-17T21:40:25.470Z,6.03
2023-01-17T21:42:55.816Z,6.18
2023-01-17T21:45:26.367Z,9.10
2023-01-17T21:47:57.421Z,7.63
2023-01-17T21:50:33.567Z,6.65
2023-01-17T21:53:04.226Z,5.60
2023-01-17T21:55:46.824Z,4.93
2023-01-17T21:58:30.846Z,4.40
2023-01-17T22:01:09.028Z,5.95
2023-01-17T22:03:39.756Z,6.13
2023-01-17T22:06:13.088Z,8.00
2023-01-17T22:08:43.415Z,8.13
2023-01-17T22:11:16.641Z,5.63
2023-01-17T22:13:48.034Z,6.57
2023-01-17T22:16:20.239Z,7.40
2023-01-17T22:18:54.077Z,7.95
2023-01-17T22:24:00.350Z,6.50
2023-01-17T22:26:32.991Z,8.05
2023-01-17T22:29:04.615Z,8.35
2023-01-17T22:31:38.915Z,7.13
2023-01-17T22:34:09.162Z,10.38
2023-01-17T22:36:42.572Z,7.07
2023-01-17T22:39:13.425Z,10.13
2023-01-17T22:41:43.757Z,7.50
2023-01-17T22:44:14.541Z,5.00
2023-01-17T22:46:44.835Z,8.98
2023-01-17T22:49:17.154Z,7.32
2023-01-17T22:51:50.150Z,7.00
2023-01-17T22:54:20.354Z,7.60
2023-01-17T22:56:50.610Z,7.85
2023-01-17T22:59:20.798Z,10.70
2023-01-17T23:01:52.223Z,9.00
2023-01-17T23:04:22.446Z,7.63
2023-01-17T23:06:55.361Z,8.45
2023-01-17T23:09:25.629Z,9.23
2023-01-17T23:11:57.169Z,8.95
2023-01-17T23:14:29.016Z,9.30
2023-01-17T23:17:15.824Z,7.13
2023-01-17T23:19:48.320Z,8.52
2023-01-17T23:22:23.357Z,9.32
2023-01-17T23:24:54.862Z,8.90
2023-01-17T23:27:40.026Z,8.98
2023-01-17T23:30:13.592Z,7.53
2023-01-17T23:32:47.631Z,9.25
2023-01-17T23:38:05.926Z,9.48
2023-01-17T23:40:38.336Z,8.77
2023-01-17T23:43:21.703Z,7.75
2023-01-17T23:45:54.087Z,9.07
2023-01-17T23:48:30.116Z,7.20
2023-01-17T23:51:02.443Z,5.63
2023-01-17T23:53:35.522Z,9.27
2023-01-17T23:56:09.715Z,8.87
2023-01-17T23:58:40.378Z,11.55
