createdAt,value
2019-04-20T00:23:38.379Z,99.90
2019-04-20T00:27:06.497Z,99.90
2019-04-20T00:29:25.124Z,99.90
2019-04-20T00:31:50.329Z,99.90
2019-04-20T00:34:18.342Z,99.90
2019-04-20T00:36:43.314Z,99.90
2019-04-20T00:39:15.197Z,99.90
2019-04-20T00:41:52.103Z,99.90
2019-04-20T00:44:22.286Z,99.90
2019-04-20T00:47:05.884Z,99.90
2019-04-20T00:49:34.893Z,99.90
2019-04-20T00:52:19.134Z,99.90
2019-04-20T00:54:22.363Z,99.90
2019-04-20T00:57:07.861Z,99.90
2019-04-20T00:59:35.297Z,99.90
2019-04-20T01:02:15.605Z,99.90
2019-04-20T01:04:50.841Z,99.90
2019-04-20T01:07:32.008Z,99.90
2019-04-20T01:09:58.322Z,99.90
2019-04-20T01:12:31.717Z,99.90
2019-04-20T01:15:05.834Z,99.90
2019-04-20T01:17:34.030Z,99.90
2019-04-20T01:20:05.864Z,99.90
2019-04-20T01:22:45.517Z,99.90
2019-04-20T01:25:15.149Z,99.90
2019-04-20T01:27:58.933Z,99.90
2019-04-20T01:30:20.760Z,99.90
2019-04-20T01:33:12.733Z,99.90
2019-04-20T01:35:34.417Z,99.90
2019-04-20T01:38:00.230Z,99.90
2019-04-20T01:40:17.191Z,99.90
2019-04-20T01:42:46.923Z,99.90
2019-04-20T01:45:22.507Z,99.90
2019-04-20T01:47:52.746Z,99.90
2019-04-20T01:50:24.656Z,99.90
2019-04-20T01:53:01.626Z,99.90
2019-04-20T01:55:42.435Z,99.90
2019-04-20T08:17:05.431Z,91.20
2019-04-20T08:19:16.298Z,91.30
2019-04-20T08:21:48.560Z,91.90
2019-04-20T08:24:17.566Z,91.10
2019-04-20T08:26:41.348Z,91.00
2019-04-20T08:29:21.464Z,90.90
2019-04-20T08:32:11.687Z,90.80
2019-04-20T08:34:50.404Z,90.90
2019-04-20T08:37:17.016Z,90.50
2019-04-20T08:39:58.794Z,90.40
2019-04-20T08:42:16.453Z,90.90
2019-04-20T08:45:00.170Z,90.90
2019-04-20T08:47:35.154Z,90.60
2019-04-20T08:50:20.974Z,90.00
2019-04-20T08:55:19.978Z,88.70
2019-04-20T08:57:33.581Z,88.60
2019-04-20T09:00:06.566Z,87.30
2019-04-20T09:02:41.229Z,87.40
2019-04-20T09:05:28.120Z,87.40
2019-04-20T09:07:53.582Z,87.50
2019-04-20T09:10:34.344Z,82.90
2019-04-20T09:12:57.397Z,82.40
2019-04-20T09:15:19.019Z,78.30
2019-04-20T09:18:00.594Z,75.40
2019-04-20T09:20:36.549Z,72.00
2019-04-20T09:23:19.350Z,71.20
2019-04-20T09:26:04.929Z,71.80
2019-04-20T09:28:25.547Z,72.20
2019-04-20T09:31:01.843Z,73.50
2019-04-20T09:34:00.286Z,67.70
2019-04-20T09:36:29.943Z,58.50
2019-04-20T09:39:30.453Z,60.20
2019-04-20T09:42:09.331Z,69.00
2019-04-20T09:44:43.841Z,65.80
2019-04-20T09:47:10.997Z,68.00
2019-04-20T09:49:54.085Z,74.80
2019-04-20T09:52:27.000Z,77.60
2019-04-20T09:55:00.472Z,80.90
2019-04-20T09:57:33.426Z,79.40
2019-04-20T10:00:01.803Z,74.40
2019-04-20T10:02:24.005Z,74.30
2019-04-20T10:04:51.205Z,77.50
2019-04-20T10:07:25.227Z,78.10
2019-04-20T10:09:53.855Z,80.30
2019-04-20T10:12:24.183Z,75.50
2019-04-20T10:14:57.629Z,79.30
2019-04-20T10:17:28.065Z,79.90
2019-04-20T10:19:57.721Z,63.00
2019-04-20T10:22:28.706Z,68.40
2019-04-20T10:24:59.074Z,68.40
2019-04-20T10:27:30.670Z,73.40
2019-04-20T10:30:03.794Z,70.90
2019-04-20T10:32:37.741Z,66.70
2019-04-20T10:35:04.502Z,62.30
2019-04-20T10:37:39.777Z,58.80
2019-04-20T10:40:11.368Z,60.20
2019-04-20T10:42:41.849Z,59.50
2019-04-20T10:45:12.854Z,63.80
2019-04-20T10:47:43.159Z,62.10
2019-04-20T10:50:13.347Z,60.10
2019-04-20T10:52:43.691Z,54.30
2019-04-20T10:55:14.717Z,62.30
2019-04-20T10:57:45.787Z,53.00
2019-04-20T11:00:17.246Z,53.70
2019-04-20T11:02:49.108Z,52.80
2019-04-20T11:05:18.649Z,51.80
2019-04-20T11:07:48.467Z,53.50
2019-04-20T11:10:25.000Z,55.50
2019-04-20T11:12:50.551Z,56.40
2019-04-20T11:15:20.919Z,55.90
2019-04-20T11:17:51.417Z,58.70
2019-04-20T11:20:21.514Z,58.60
2019-04-20T11:22:52.578Z,59.90
2019-04-20T11:25:22.555Z,59.80
2019-04-20T11:27:52.323Z,55.40
2019-04-20T11:30:22.500Z,56.70
2019-04-20T11:32:52.297Z,54.90
2019-04-20T11:35:28.030Z,57.50
2019-04-20T11:37:53.539Z,58.40
2019-04-20T11:40:23.419Z,56.60
2019-04-20T11:42:53.394Z,58.20
2019-04-20T11:45:24.412Z,54.70
2019-04-20T11:47:55.652Z,52.00
2019-04-20T11:50:25.579Z,51.30
2019-04-20T11:52:55.333Z,53.40
2019-04-20T11:55:26.526Z,51.50
2019-04-20T11:57:58.291Z,52.00
2019-04-20T12:00:47.149Z,52.10
2019-04-20T12:03:29.282Z,52.70
2019-04-20T12:05:56.956Z,50.90
2019-04-20T12:08:24.999Z,51.00
2019-04-20T12:10:59.515Z,47.50
2019-04-20T12:13:26.872Z,49.10
2019-04-20T12:15:57.062Z,48.50
2019-04-20T12:18:27.602Z,47.00
2019-04-20T12:20:58.794Z,47.70
2019-04-20T12:23:28.650Z,45.60
2019-04-20T12:25:59.672Z,47.20
2019-04-20T12:28:29.647Z,47.50
2019-04-20T12:31:06.349Z,48.30
2019-04-20T12:33:32.491Z,46.70
2019-04-20T12:36:03.090Z,45.80
2019-04-20T12:38:32.934Z,43.70
2019-04-20T12:41:04.850Z,42.70
2019-04-20T12:43:35.978Z,42.90
2019-04-20T12:46:05.952Z,42.40
2019-04-20T12:48:35.639Z,42.40
2019-04-20T12:51:06.250Z,42.10
2019-04-20T12:53:35.979Z,40.10
2019-04-20T12:56:06.500Z,39.90
2019-04-20T12:58:36.649Z,41.00
2019-04-20T13:01:06.601Z,40.80
2019-04-20T13:03:37.325Z,40.00
2019-04-20T13:06:07.983Z,39.10
2019-04-20T13:08:42.181Z,38.60
2019-04-20T13:11:16.269Z,38.30
2019-04-20T13:14:26.249Z,39.20
2019-04-20T13:16:57.035Z,39.50
2019-04-20T13:19:27.064Z,39.90
2019-04-20T13:21:56.916Z,40.90
2019-04-20T13:24:27.215Z,41.40
2019-04-20T13:26:56.950Z,41.10
2019-04-20T13:29:26.823Z,41.60
2019-04-20T13:31:57.276Z,40.70
2019-04-20T13:34:28.465Z,38.50
2019-04-20T13:37:00.077Z,40.30
2019-04-20T13:39:30.930Z,38.10
2019-04-20T13:42:10.506Z,37.80
2019-04-20T13:44:32.660Z,37.10
2019-04-20T13:47:03.094Z,36.70
2019-04-20T13:49:33.877Z,36.00
2019-04-20T13:52:04.616Z,36.20
2019-04-20T13:54:34.631Z,37.50
2019-04-20T13:57:06.318Z,38.40
2019-04-20T13:59:44.065Z,41.10
2019-04-20T14:02:33.168Z,41.30
2019-04-20T14:05:06.637Z,41.90
2019-04-20T14:07:37.566Z,42.50
2019-04-20T14:10:09.210Z,42.50
2019-04-20T14:12:50.746Z,43.70
2019-04-20T14:15:11.362Z,43.30
2019-04-20T14:17:41.433Z,43.40
2019-04-20T14:20:15.028Z,41.60
2019-04-20T14:22:43.512Z,41.10
2019-04-20T14:25:13.285Z,40.00
2019-04-20T14:27:42.929Z,38.00
2019-04-20T14:30:13.150Z,38.20
2019-04-20T14:32:43.007Z,37.50
2019-04-20T14:35:12.885Z,37.50
2019-04-20T14:37:43.791Z,35.90
2019-04-20T14:40:14.570Z,36.10
2019-04-20T14:42:49.965Z,36.20
2019-04-20T14:45:18.473Z,36.10
2019-04-20T14:47:48.239Z,35.50
2019-04-20T14:50:18.424Z,34.70
2019-04-20T14:52:49.361Z,33.40
2019-04-20T14:55:20.733Z,33.70
2019-04-20T14:57:53.103Z,33.40
2019-04-20T15:00:43.672Z,33.30
2019-04-20T15:03:30.205Z,33.60
2019-04-20T15:06:03.117Z,33.10
2019-04-20T15:08:34.460Z,33.20
2019-04-20T15:11:05.172Z,33.00
2019-04-20T15:13:34.981Z,33.50
2019-04-20T15:16:06.561Z,33.40
2019-04-20T15:18:40.136Z,32.80
2019-04-20T15:21:11.453Z,33.60
2019-04-20T15:23:41.592Z,33.40
2019-04-20T15:26:12.725Z,33.50
2019-04-20T15:28:42.543Z,33.70
2019-04-20T15:31:14.307Z,33.30
2019-04-20T15:33:45.284Z,33.40
2019-04-20T15:36:15.917Z,32.90
2019-04-20T15:38:46.873Z,32.50
2019-04-20T15:41:18.533Z,32.20
2019-04-20T15:43:49.569Z,32.00
2019-04-20T15:46:19.467Z,32.00
2019-04-20T15:48:50.248Z,32.50
2019-04-20T15:51:20.045Z,32.60
2019-04-20T15:53:51.493Z,32.70
2019-04-20T15:56:22.628Z,32.60
2019-04-20T15:58:52.553Z,32.40
2019-04-20T16:01:26.086Z,32.50
2019-04-20T16:04:01.479Z,32.60
2019-04-20T16:06:31.572Z,32.90
2019-04-20T16:09:04.130Z,33.30
2019-04-20T16:11:35.084Z,34.10
2019-04-20T16:14:05.458Z,34.40
2019-04-20T16:16:35.457Z,34.80
2019-04-20T16:19:14.657Z,35.00
2019-04-20T16:21:37.480Z,33.70
2019-04-20T16:24:11.074Z,33.60
2019-04-20T16:26:49.477Z,33.40
2019-04-20T16:29:19.824Z,34.60
2019-04-20T16:31:50.753Z,34.90
2019-04-20T16:34:21.391Z,35.70
2019-04-20T16:36:54.341Z,35.80
2019-04-20T16:39:22.645Z,35.60
2019-04-20T16:41:52.438Z,36.30
2019-04-20T16:44:23.109Z,37.70
2019-04-20T16:46:54.200Z,38.40
2019-04-20T16:49:25.342Z,38.90
2019-04-20T16:51:55.140Z,39.20
2019-04-20T16:54:25.916Z,39.90
2019-04-20T16:56:56.857Z,40.30
2019-04-20T16:59:26.652Z,40.30
2019-04-20T17:01:56.345Z,40.30
2019-04-20T17:04:26.941Z,40.90
2019-04-20T17:07:16.382Z,40.80
2019-04-20T17:09:47.412Z,40.90
2019-04-20T17:12:17.746Z,40.70
2019-04-20T17:14:47.997Z,41.10
2019-04-20T17:17:17.892Z,40.00
2019-04-20T17:19:49.300Z,40.30
2019-04-20T17:22:19.331Z,41.40
2019-04-20T17:24:49.575Z,42.10
2019-04-20T17:27:48.881Z,42.70
2019-04-20T17:30:49.072Z,44.30
2019-04-20T17:33:25.777Z,44.30
2019-04-20T17:36:03.237Z,44.90
2019-04-20T17:38:36.110Z,44.80
2019-04-20T17:41:13.703Z,45.70
2019-04-20T17:43:43.775Z,45.70
2019-04-20T17:46:10.154Z,45.90
2019-04-20T17:48:45.061Z,45.80
2019-04-20T17:51:29.032Z,46.70
2019-04-20T17:53:59.972Z,47.30
2019-04-20T17:56:28.684Z,47.90
2019-04-20T17:58:58.571Z,48.40
2019-04-20T18:02:02.170Z,48.90
2019-04-20T18:04:53.792Z,49.70
2019-04-20T18:07:10.948Z,50.70
2019-04-20T18:09:49.291Z,51.80
2019-04-20T18:12:04.448Z,52.60
2019-04-20T18:14:43.298Z,53.30
2019-04-20T18:17:17.721Z,54.30
2019-04-20T18:19:47.082Z,54.70
2019-04-20T18:22:16.861Z,55.60
2019-04-20T18:25:07.597Z,56.50
2019-04-20T18:27:38.807Z,57.20
2019-04-20T18:30:06.619Z,57.80
2019-04-20T18:32:25.444Z,58.30
2019-04-20T18:35:02.608Z,59.10
2019-04-20T18:37:31.036Z,61.30
2019-04-20T18:40:06.170Z,61.90
2019-04-20T18:42:39.877Z,63.10
2019-04-20T18:45:25.643Z,63.80
2019-04-20T18:47:55.130Z,62.90
2019-04-20T18:50:17.397Z,63.20
2019-04-20T18:52:40.047Z,61.90
2019-04-20T18:55:15.930Z,63.20
2019-04-20T18:57:44.449Z,63.10
2019-04-20T19:00:22.528Z,63.00
2019-04-20T19:02:52.630Z,63.50
2019-04-20T19:05:20.218Z,62.90
2019-04-20T19:07:57.846Z,63.90
2019-04-20T19:10:27.181Z,64.20
2019-04-20T19:13:01.621Z,64.00
2019-04-20T19:16:03.722Z,64.50
2019-04-20T19:18:50.760Z,65.70
2019-04-20T19:21:09.107Z,65.10
2019-04-20T19:23:47.617Z,65.50
2019-04-20T19:26:16.328Z,67.70
2019-04-20T19:28:48.068Z,66.50
2019-04-20T19:31:28.925Z,65.50
2019-04-20T19:34:07.174Z,65.30
2019-04-20T19:36:26.321Z,67.10
2019-04-20T19:39:01.161Z,66.20
2019-04-20T19:41:31.983Z,65.70
2019-04-20T19:44:04.324Z,67.00
2019-04-20T19:49:02.874Z,69.00
2019-04-20T19:51:49.335Z,70.60
2019-04-20T19:54:18.942Z,71.50
2019-04-20T19:56:43.940Z,73.30
2019-04-20T19:59:10.959Z,74.90
2019-04-20T20:01:31.693Z,75.20
2019-04-20T20:04:05.706Z,77.60
2019-04-20T20:06:42.368Z,79.00
2019-04-20T20:09:09.535Z,79.50
2019-04-20T20:11:43.966Z,81.60
2019-04-20T20:14:13.333Z,81.70
2019-04-20T20:17:04.226Z,82.10
2019-04-20T20:19:29.410Z,83.60
2019-04-20T20:22:00.191Z,84.00
2019-04-20T20:24:18.003Z,85.10
2019-04-20T20:26:53.407Z,86.60
2019-04-20T20:29:28.425Z,87.70
2019-04-20T20:32:04.990Z,87.90
2019-04-20T20:34:28.718Z,88.20
2019-04-20T20:37:00.077Z,90.10
2019-04-20T20:39:29.503Z,89.70
2019-04-20T20:42:06.575Z,90.10
2019-04-20T21:29:44.376Z,91.60
2019-04-20T21:32:14.724Z,92.10
2019-04-20T21:34:51.306Z,92.50
2019-04-20T21:37:18.870Z,92.50
2019-04-20T21:39:53.354Z,92.40
2019-04-20T21:42:21.001Z,92.60
2019-04-20T21:44:50.802Z,92.60
2019-04-20T21:47:23.785Z,92.50
2019-04-20T21:50:03.140Z,92.30
2019-04-20T21:52:31.735Z,92.80
2019-04-20T21:54:54.139Z,92.60
2019-04-20T21:57:26.211Z,92.60
2019-04-20T22:00:08.368Z,92.20
2019-04-20T22:02:32.835Z,92.50
2019-04-20T22:05:01.264Z,92.60
2019-04-20T22:07:32.371Z,92.80
2019-04-20T22:10:02.458Z,93.00
2019-04-20T22:12:39.724Z,92.90
2019-04-20T22:15:13.914Z,93.40
2019-04-20T22:17:37.449Z,93.50
2019-04-20T22:20:22.541Z,93.50
2019-04-20T22:22:53.630Z,93.50
2019-04-20T22:25:30.695Z,94.40
2019-04-20T22:27:42.555Z,93.80
2019-04-20T22:30:14.337Z,94.00
2019-04-20T22:32:48.094Z,94.50
2019-04-20T22:35:17.395Z,94.50
2019-04-20T22:38:15.343Z,94.90
2019-04-20T22:43:17.984Z,94.70
2019-04-20T22:45:49.685Z,95.30
2019-04-20T22:48:18.011Z,95.50
2019-04-20T22:51:10.170Z,96.00
2019-04-20T22:53:33.540Z,96.20
2019-04-20T22:56:13.698Z,96.30
2019-04-20T22:58:33.602Z,95.90
2019-04-20T23:00:57.792Z,96.00
2019-04-20T23:03:25.008Z,96.60
2019-04-20T23:05:54.719Z,96.10
2019-04-20T23:08:24.782Z,96.30
2019-04-20T23:10:55.644Z,96.00
2019-04-20T23:13:29.517Z,95.90
2019-04-20T23:16:00.820Z,96.00
2019-04-20T23:18:28.488Z,96.00
2019-04-20T23:21:01.292Z,95.90
2019-04-20T23:23:30.963Z,96.10
2019-04-20T23:26:01.207Z,96.50
2019-04-20T23:28:31.313Z,96.50
2019-04-20T23:31:07.346Z,97.00
2019-04-20T23:33:32.649Z,97.00
2019-04-20T23:36:05.091Z,97.60
