createdAt,value
2022-10-02T00:01:54.658Z,101488.50
2022-10-02T00:04:27.452Z,101486.97
2022-10-02T00:07:00.493Z,101488.00
2022-10-02T00:09:37.734Z,101491.69
2022-10-02T00:12:08.855Z,101512.63
2022-10-02T00:14:38.668Z,101505.31
2022-10-02T00:17:06.903Z,101509.56
2022-10-02T00:19:33.797Z,101504.88
2022-10-02T00:22:40.161Z,101517.19
2022-10-02T00:25:37.384Z,101515.88
2022-10-02T00:28:18.042Z,101526.34
2022-10-02T00:31:06.243Z,101553.59
2022-10-02T00:33:59.333Z,101560.63
2022-10-02T00:36:37.673Z,101567.44
2022-10-02T00:39:27.533Z,101544.66
2022-10-02T00:42:25.122Z,101542.53
2022-10-02T00:45:26.719Z,101562.38
2022-10-02T00:48:00.991Z,101551.09
2022-10-02T00:50:44.383Z,101552.38
2022-10-02T00:53:13.654Z,101560.25
2022-10-02T00:56:14.143Z,101562.13
2022-10-02T00:59:06.525Z,101557.69
2022-10-02T01:02:14.831Z,101558.25
2022-10-02T01:04:42.237Z,101554.63
2022-10-02T01:07:11.750Z,101554.13
2022-10-02T01:09:39.462Z,101545.19
2022-10-02T01:12:07.447Z,101553.34
2022-10-02T01:14:35.013Z,101551.00
2022-10-02T01:17:02.994Z,101546.28
2022-10-02T01:19:37.540Z,101546.84
2022-10-02T01:22:15.676Z,101547.38
2022-10-02T01:24:49.623Z,101539.81
2022-10-02T01:27:16.504Z,101541.91
2022-10-02T01:29:46.424Z,101546.94
2022-10-02T01:32:13.323Z,101547.97
2022-10-02T01:34:40.733Z,101543.81
2022-10-02T01:37:08.781Z,101550.59
2022-10-02T01:39:35.553Z,101540.91
2022-10-02T01:42:02.488Z,101547.97
2022-10-02T01:44:30.359Z,101552.16
2022-10-02T01:46:59.724Z,101561.84
2022-10-02T01:49:26.397Z,101550.59
2022-10-02T01:52:16.656Z,101558.72
2022-10-02T01:54:51.729Z,101558.72
2022-10-02T01:57:50.376Z,101559.00
2022-10-02T02:00:24.603Z,101563.72
2022-10-02T02:03:21.223Z,101562.16
2022-10-02T02:05:56.225Z,101565.84
2022-10-02T02:08:26.016Z,101560.59
2022-10-02T02:11:10.399Z,101562.16
2022-10-02T02:14:06.804Z,101564.78
2022-10-02T02:16:52.156Z,101563.44
2022-10-02T02:19:25.480Z,101564.75
2022-10-02T02:21:58.270Z,101563.41
2022-10-02T02:24:34.260Z,101557.09
2022-10-02T02:27:02.918Z,101557.41
2022-10-02T02:29:34.497Z,101557.94
2022-10-02T02:32:05.976Z,101561.13
2022-10-02T02:34:45.101Z,101563.22
2022-10-02T02:37:19.343Z,101560.88
2022-10-02T02:40:00.576Z,101559.59
2022-10-02T02:42:32.447Z,101557.75
2022-10-02T02:45:11.706Z,101572.09
2022-10-02T02:47:55.998Z,101563.22
2022-10-02T02:50:33.661Z,101563.44
2022-10-02T02:53:21.816Z,101558.72
2022-10-02T02:55:54.727Z,101577.00
2022-10-02T02:58:53.566Z,101572.28
2022-10-02T03:01:20.687Z,101574.63
2022-10-02T03:03:47.886Z,101568.31
2022-10-02T03:06:19.037Z,101576.19
2022-10-02T03:08:50.424Z,101565.19
2022-10-02T03:11:37.444Z,101567.78
2022-10-02T03:14:18.673Z,101558.88
2022-10-02T03:17:09.835Z,101563.06
2022-10-02T03:19:53.226Z,101558.09
2022-10-02T03:23:10.855Z,101557.09
2022-10-02T03:26:03.248Z,101564.97
2022-10-02T03:28:56.015Z,101561.63
2022-10-02T03:31:25.915Z,101573.38
2022-10-02T03:33:53.976Z,101574.97
2022-10-02T03:36:22.674Z,101579.44
2022-10-02T03:39:06.507Z,101582.56
2022-10-02T03:41:38.843Z,101579.66
2022-10-02T03:44:05.891Z,101583.84
2022-10-02T03:46:32.887Z,101581.47
2022-10-02T03:48:59.854Z,101580.13
2022-10-02T03:51:26.723Z,101583.53
2022-10-02T03:53:53.632Z,101584.59
2022-10-02T03:56:39.338Z,101590.34
2022-10-02T03:59:14.059Z,101592.16
2022-10-02T04:01:48.935Z,101593.72
2022-10-02T04:04:28.722Z,101582.75
2022-10-02T04:07:07.999Z,101594.00
2022-10-02T04:09:44.774Z,101594.03
2022-10-02T04:12:24.239Z,101601.38
2022-10-02T04:15:23.248Z,101596.69
2022-10-02T04:18:02.927Z,101596.69
2022-10-02T04:20:45.051Z,101596.69
2022-10-02T04:23:23.809Z,101596.16
2022-10-02T04:25:58.048Z,101598.53
2022-10-02T04:28:37.346Z,101605.88
2022-10-02T04:31:11.079Z,101610.88
2022-10-02T04:33:38.597Z,101613.47
2022-10-02T04:36:21.581Z,101616.91
2022-10-02T04:39:06.966Z,101622.66
2022-10-02T04:41:49.643Z,101616.66
2022-10-02T04:44:50.199Z,101617.19
2022-10-02T04:47:43.319Z,101621.38
2022-10-02T04:50:45.634Z,101621.94
2022-10-02T04:53:40.368Z,101630.59
2022-10-02T04:56:09.864Z,101623.53
2022-10-02T04:58:50.970Z,101626.72
2022-10-02T05:01:43.622Z,101631.44
2022-10-02T05:04:22.183Z,101623.84
2022-10-02T05:07:17.752Z,101616.81
2022-10-02T05:10:08.260Z,101624.66
2022-10-02T05:12:57.108Z,101628.31
2022-10-02T05:15:45.679Z,101622.03
2022-10-02T05:18:29.466Z,101618.88
2022-10-02T05:21:13.083Z,101636.66
2022-10-02T05:23:58.638Z,101657.03
2022-10-02T05:27:00.207Z,101667.22
2022-10-02T05:29:53.398Z,101668.53
2022-10-02T05:32:48.000Z,101672.97
2022-10-02T05:35:40.792Z,101670.56
2022-10-02T05:38:57.424Z,101678.94
2022-10-02T05:41:47.454Z,101681.28
2022-10-02T05:44:36.054Z,101675.75
2022-10-02T05:47:13.304Z,101686.22
2022-10-02T05:49:45.610Z,101685.19
2022-10-02T05:52:18.958Z,101672.09
2022-10-02T05:55:24.091Z,101667.91
2022-10-02T05:58:27.742Z,101671.59
2022-10-02T06:01:06.512Z,101670.00
2022-10-02T06:03:40.992Z,101668.97
2022-10-02T06:06:30.819Z,101662.69
2022-10-02T06:09:20.091Z,101666.88
2022-10-02T06:11:56.003Z,101670.00
2022-10-02T06:14:39.600Z,101676.53
2022-10-02T06:17:45.345Z,101681.50
2022-10-02T06:20:19.365Z,101682.53
2022-10-02T06:22:54.186Z,101684.88
2022-10-02T06:25:48.509Z,101685.66
2022-10-02T06:28:41.635Z,101697.97
2022-10-02T06:31:25.743Z,101699.75
2022-10-02T06:33:53.089Z,101706.28
2022-10-02T06:36:53.529Z,101702.06
2022-10-02T06:39:40.321Z,101705.72
2022-10-02T06:42:16.092Z,101706.47
2022-10-02T06:45:21.494Z,101714.56
2022-10-02T06:48:14.702Z,101720.06
2022-10-02T06:50:50.498Z,101733.09
2022-10-02T06:53:20.466Z,101738.31
2022-10-02T06:56:11.632Z,101745.63
2022-10-02T06:58:57.167Z,101737.50
2022-10-02T07:01:57.321Z,101728.06
2022-10-02T07:04:53.010Z,101735.09
2022-10-02T07:07:37.724Z,101745.25
2022-10-02T07:10:15.760Z,101748.91
2022-10-02T07:13:07.594Z,101754.91
2022-10-02T07:15:58.851Z,101751.19
2022-10-02T07:19:11.031Z,101759.53
2022-10-02T07:21:59.125Z,101751.59
2022-10-02T07:24:38.051Z,101758.94
2022-10-02T07:27:15.889Z,101760.72
2022-10-02T07:29:42.672Z,101773.81
2022-10-02T07:32:34.222Z,101775.88
2022-10-02T07:35:06.836Z,101784.47
2022-10-02T07:37:51.702Z,101780.50
2022-10-02T07:40:37.657Z,101783.88
2022-10-02T07:43:10.357Z,101791.44
2022-10-02T07:45:42.171Z,101790.84
2022-10-02T07:48:32.400Z,101787.13
2022-10-02T07:51:44.544Z,101785.75
2022-10-02T07:54:38.729Z,101790.59
2022-10-02T07:57:28.910Z,101789.19
2022-10-02T08:00:05.576Z,101794.84
2022-10-02T08:02:46.025Z,101801.31
2022-10-02T08:05:26.003Z,101796.38
2022-10-02T08:07:58.113Z,101794.41
2022-10-02T08:10:31.452Z,101801.47
2022-10-02T08:13:07.238Z,101811.94
2022-10-02T08:15:38.756Z,101814.78
2022-10-02T08:18:34.693Z,101819.28
2022-10-02T08:21:05.751Z,101811.03
2022-10-02T08:23:41.931Z,101827.50
2022-10-02T08:26:21.399Z,101830.34
2022-10-02T08:29:00.417Z,101827.72
2022-10-02T08:31:27.657Z,101830.66
2022-10-02T08:33:55.595Z,101836.09
2022-10-02T08:36:47.241Z,101836.53
2022-10-02T08:39:25.972Z,101831.78
2022-10-02T08:42:17.110Z,101853.75
2022-10-02T08:45:15.482Z,101854.88
2022-10-02T08:47:51.128Z,101851.59
2022-10-02T08:50:53.820Z,101850.19
2022-10-02T08:53:22.212Z,101859.28
2022-10-02T08:56:05.695Z,101861.41
2022-10-02T08:59:07.615Z,101870.56
2022-10-02T09:01:37.166Z,101872.31
2022-10-02T09:04:13.237Z,101874.13
2022-10-02T09:06:42.779Z,101868.25
2022-10-02T09:09:24.484Z,101873.91
2022-10-02T09:12:13.127Z,101865.00
2022-10-02T09:14:51.517Z,101879.53
2022-10-02T09:17:44.012Z,101867.97
2022-10-02T09:20:22.866Z,101874.59
2022-10-02T09:23:11.314Z,101871.75
2022-10-02T09:26:05.857Z,101877.22
2022-10-02T09:29:07.270Z,101898.47
2022-10-02T09:31:40.425Z,101895.56
2022-10-02T09:34:25.323Z,101893.00
2022-10-02T09:37:29.490Z,101893.59
2022-10-02T09:40:21.157Z,101899.44
2022-10-02T09:42:53.810Z,101908.19
2022-10-02T09:45:46.306Z,101901.28
2022-10-02T09:48:25.066Z,101904.16
2022-10-02T09:51:10.055Z,101898.44
2022-10-02T09:53:58.629Z,101895.69
2022-10-02T09:56:47.103Z,101897.25
2022-10-02T09:59:35.600Z,101903.63
2022-10-02T10:02:32.588Z,101898.63
2022-10-02T10:05:21.046Z,101911.19
2022-10-02T10:08:30.901Z,101903.25
2022-10-02T10:11:06.645Z,101921.16
2022-10-02T10:14:01.599Z,101918.81
2022-10-02T10:16:34.262Z,101922.72
2022-10-02T10:19:40.502Z,101924.78
2022-10-02T10:22:07.253Z,101918.31
2022-10-02T10:24:52.257Z,101920.53
2022-10-02T10:27:43.423Z,101924.44
2022-10-02T10:30:41.129Z,101934.19
2022-10-02T10:33:30.258Z,101940.84
2022-10-02T10:37:09.136Z,101940.13
2022-10-02T10:39:47.766Z,101947.91
2022-10-02T10:43:06.893Z,101942.38
2022-10-02T10:46:00.387Z,101949.13
2022-10-02T10:48:49.406Z,101948.97
2022-10-02T10:51:33.826Z,101961.47
2022-10-02T10:54:21.605Z,101956.59
2022-10-02T10:57:04.575Z,101963.91
2022-10-02T10:59:50.741Z,101968.63
2022-10-02T11:03:08.052Z,101965.59
2022-10-02T11:05:46.358Z,101980.81
2022-10-02T11:08:47.719Z,101988.78
2022-10-02T11:11:34.722Z,101991.25
2022-10-02T11:14:20.046Z,101995.38
2022-10-02T11:17:15.741Z,101987.09
2022-10-02T11:19:52.048Z,101989.53
2022-10-02T11:22:38.027Z,102003.53
2022-10-02T11:25:12.981Z,102000.41
2022-10-02T11:27:58.956Z,102000.47
2022-10-02T11:30:41.798Z,102007.88
2022-10-02T11:33:34.026Z,102007.69
2022-10-02T11:36:09.822Z,102008.81
2022-10-02T11:38:54.797Z,102009.53
2022-10-02T11:41:31.095Z,102013.91
2022-10-02T11:44:26.015Z,102024.53
2022-10-02T11:46:58.939Z,102025.69
2022-10-02T11:49:40.800Z,102019.19
2022-10-02T11:52:48.540Z,102017.44
2022-10-02T11:55:49.432Z,102020.91
2022-10-02T11:58:45.566Z,102013.53
2022-10-02T12:01:37.187Z,102013.00
2022-10-02T12:04:35.248Z,102021.25
2022-10-02T12:07:28.095Z,102020.56
2022-10-02T12:10:17.921Z,102018.84
2022-10-02T12:12:56.076Z,102023.81
2022-10-02T12:15:41.284Z,102025.78
2022-10-02T12:18:49.566Z,102024.25
2022-10-02T12:21:54.701Z,102026.13
2022-10-02T12:24:42.726Z,102026.63
2022-10-02T12:27:12.343Z,102027.97
2022-10-02T12:30:07.713Z,102030.53
2022-10-02T12:32:52.437Z,102034.38
2022-10-02T12:35:38.252Z,102044.47
2022-10-02T12:38:26.807Z,102036.56
2022-10-02T12:41:08.782Z,102043.25
2022-10-02T12:43:55.671Z,102043.97
2022-10-02T12:47:05.119Z,102038.75
2022-10-02T12:49:47.483Z,102048.59
2022-10-02T12:52:50.415Z,102054.28
2022-10-02T12:55:38.666Z,102045.78
2022-10-02T12:58:13.798Z,102048.97
2022-10-02T13:01:02.293Z,102059.69
2022-10-02T13:03:31.899Z,102050.34
2022-10-02T13:06:32.893Z,102063.44
2022-10-02T13:09:08.605Z,102059.34
2022-10-02T13:11:55.863Z,102055.69
2022-10-02T13:14:50.567Z,102062.31
2022-10-02T13:17:30.429Z,102063.88
2022-10-02T13:20:06.618Z,102059.63
2022-10-02T13:22:51.697Z,102058.91
2022-10-02T13:25:35.143Z,102059.97
2022-10-02T13:28:02.115Z,102067.00
2022-10-02T13:30:41.893Z,102063.56
2022-10-02T13:33:42.845Z,102061.41
2022-10-02T13:36:35.222Z,102068.81
2022-10-02T13:39:26.534Z,102074.34
2022-10-02T13:42:25.794Z,102082.59
2022-10-02T13:45:14.497Z,102081.28
2022-10-02T13:48:02.898Z,102085.59
2022-10-02T13:50:59.487Z,102087.19
2022-10-02T13:53:35.514Z,102086.81
2022-10-02T13:56:34.697Z,102085.31
2022-10-02T13:59:10.501Z,102093.31
2022-10-02T14:02:06.190Z,102088.88
2022-10-02T14:04:35.534Z,102094.47
2022-10-02T14:07:05.595Z,102095.53
2022-10-02T14:09:42.920Z,102094.19
2022-10-02T14:12:32.741Z,102101.31
2022-10-02T14:15:08.408Z,102095.09
2022-10-02T14:17:53.834Z,102102.88
2022-10-02T14:20:38.711Z,102104.59
2022-10-02T14:23:17.030Z,102105.72
2022-10-02T14:26:05.562Z,102105.31
2022-10-02T14:28:47.173Z,102112.94
2022-10-02T14:31:43.039Z,102110.31
2022-10-02T14:34:46.959Z,102117.03
2022-10-02T14:37:35.459Z,102106.75
2022-10-02T14:40:13.266Z,102119.38
2022-10-02T14:43:01.309Z,102122.19
2022-10-02T14:45:43.288Z,102126.53
2022-10-02T14:48:43.578Z,102125.41
2022-10-02T14:51:41.391Z,102132.72
2022-10-02T14:54:30.106Z,102132.66
2022-10-02T14:57:08.918Z,102132.00
2022-10-02T14:59:55.335Z,102136.44
2022-10-02T15:02:40.347Z,102140.88
2022-10-02T15:05:25.286Z,102147.38
2022-10-02T15:07:53.117Z,102141.53
2022-10-02T15:10:27.303Z,102144.63
2022-10-02T15:13:06.937Z,102153.41
2022-10-02T15:15:45.693Z,102159.97
2022-10-02T15:18:21.685Z,102159.25
2022-10-02T15:21:00.985Z,102162.59
2022-10-02T15:23:33.577Z,102171.72
2022-10-02T15:26:37.229Z,102168.44
2022-10-02T15:29:21.496Z,102177.25
2022-10-02T15:32:19.531Z,102179.75
2022-10-02T15:34:59.274Z,102185.25
2022-10-02T15:38:00.161Z,102183.66
2022-10-02T15:40:41.782Z,102187.94
2022-10-02T15:43:45.194Z,102188.56
2022-10-02T15:46:28.211Z,102191.53
2022-10-02T15:49:04.738Z,102199.50
2022-10-02T15:52:01.073Z,102215.88
2022-10-02T15:54:36.827Z,102211.75
2022-10-02T15:57:27.186Z,102224.69
2022-10-02T15:59:59.906Z,102222.13
2022-10-02T16:02:36.766Z,102227.94
2022-10-02T16:05:36.039Z,102236.69
2022-10-02T16:08:02.780Z,102232.75
2022-10-02T16:10:54.067Z,102238.03
2022-10-02T16:13:23.863Z,102241.19
2022-10-02T16:16:00.924Z,102249.44
2022-10-02T16:18:46.273Z,102248.91
2022-10-02T16:21:32.335Z,102250.78
2022-10-02T16:24:28.510Z,102261.06
2022-10-02T16:27:19.260Z,102257.16
2022-10-02T16:30:15.443Z,102260.91
2022-10-02T16:33:07.164Z,102263.88
2022-10-02T16:36:03.115Z,102276.50
2022-10-02T16:38:45.223Z,102278.38
2022-10-02T16:41:38.665Z,102280.25
2022-10-02T16:44:20.545Z,102283.69
2022-10-02T16:46:51.089Z,102293.19
2022-10-02T16:49:28.832Z,102296.66
2022-10-02T16:51:55.896Z,102286.72
2022-10-02T16:54:42.431Z,102298.59
2022-10-02T16:57:18.041Z,102303.88
2022-10-02T16:59:51.955Z,102308.63
2022-10-02T17:02:38.440Z,102318.66
2022-10-02T17:05:34.064Z,102324.72
2022-10-02T17:08:15.611Z,102326.88
2022-10-02T17:10:45.151Z,102334.47
2022-10-02T17:13:25.992Z,102342.38
2022-10-02T17:16:21.544Z,102348.16
2022-10-02T17:19:21.436Z,102343.97
2022-10-02T17:21:55.691Z,102355.00
2022-10-02T17:24:47.464Z,102367.59
2022-10-02T17:27:26.101Z,102374.41
2022-10-02T17:30:11.979Z,102373.09
2022-10-02T17:33:08.554Z,102368.88
2022-10-02T17:35:59.793Z,102381.72
2022-10-02T17:38:54.184Z,102389.06
2022-10-02T17:41:47.039Z,102392.22
2022-10-02T17:44:34.109Z,102393.22
2022-10-02T17:47:12.067Z,102403.44
2022-10-02T17:50:20.379Z,102400.78
2022-10-02T17:53:17.887Z,102404.94
2022-10-02T17:56:30.809Z,102410.44
2022-10-02T17:59:23.629Z,102417.72
2022-10-02T18:01:53.304Z,102420.88
2022-10-02T18:04:25.713Z,102424.19
2022-10-02T18:06:52.545Z,102431.22
2022-10-02T18:09:46.810Z,102432.78
2022-10-02T18:12:42.853Z,102434.31
2022-10-02T18:15:18.459Z,102444.75
2022-10-02T18:18:09.690Z,102445.22
2022-10-02T18:21:03.814Z,102445.44
2022-10-02T18:24:02.677Z,102440.44
2022-10-02T18:26:50.886Z,102444.06
2022-10-02T18:29:53.373Z,102454.72
2022-10-02T18:32:45.004Z,102455.72
2022-10-02T18:36:00.239Z,102450.69
2022-10-02T18:38:42.071Z,102456.94
2022-10-02T18:41:33.612Z,102461.06
2022-10-02T18:44:30.054Z,102451.59
2022-10-02T18:47:04.822Z,102457.84
2022-10-02T18:49:31.726Z,102462.53
2022-10-02T18:52:37.305Z,102464.84
2022-10-02T18:55:04.203Z,102468.19
2022-10-02T18:58:08.165Z,102463.69
2022-10-02T19:01:21.212Z,102472.81
2022-10-02T19:04:25.667Z,102477.97
2022-10-02T19:07:03.092Z,102487.88
2022-10-02T19:09:31.188Z,102485.25
2022-10-02T19:12:14.995Z,102481.78
2022-10-02T19:14:46.594Z,102486.69
2022-10-02T19:17:26.110Z,102483.53
2022-10-02T19:19:54.392Z,102495.03
2022-10-02T19:22:26.013Z,102492.66
2022-10-02T19:25:06.471Z,102496.56
2022-10-02T19:27:36.094Z,102504.41
2022-10-02T19:30:22.052Z,102505.09
2022-10-02T19:32:51.252Z,102511.63
2022-10-02T19:35:40.878Z,102514.19
2022-10-02T19:38:23.266Z,102516.69
2022-10-02T19:40:53.179Z,102528.41
2022-10-02T19:43:26.736Z,102533.31
2022-10-02T19:45:57.154Z,102528.81
2022-10-02T19:48:29.681Z,102532.94
2022-10-02T19:51:01.906Z,102540.47
2022-10-02T19:53:42.447Z,102540.94
2022-10-02T19:56:13.046Z,102538.81
2022-10-02T19:59:08.133Z,102536.66
2022-10-02T20:01:43.776Z,102543.41
2022-10-02T20:04:17.538Z,102535.25
2022-10-02T20:06:53.155Z,102539.38
2022-10-02T20:09:38.292Z,102541.69
2022-10-02T20:12:11.463Z,102534.53
2022-10-02T20:15:16.717Z,102554.66
2022-10-02T20:17:43.876Z,102562.72
2022-10-02T20:20:16.814Z,102556.63
2022-10-02T20:22:58.996Z,102558.09
2022-10-02T20:25:34.605Z,102556.00
2022-10-02T20:28:11.856Z,102556.94
2022-10-02T20:30:43.819Z,102561.81
2022-10-02T20:33:31.407Z,102557.56
2022-10-02T20:36:09.726Z,102565.06
2022-10-02T20:38:44.503Z,102570.19
2022-10-02T20:41:22.014Z,102573.25
2022-10-02T20:43:55.199Z,102576.91
2022-10-02T20:46:55.593Z,102578.41
2022-10-02T20:49:43.665Z,102587.25
2022-10-02T20:52:19.433Z,102595.28
2022-10-02T20:55:37.499Z,102596.78
2022-10-02T20:58:35.790Z,102599.66
2022-10-02T21:01:08.577Z,102604.31
2022-10-02T21:03:50.895Z,102603.16
2022-10-02T21:06:41.669Z,102616.44
2022-10-02T21:09:27.714Z,102615.06
2022-10-02T21:12:22.611Z,102626.53
2022-10-02T21:15:26.921Z,102630.06
2022-10-02T21:18:08.943Z,102645.16
2022-10-02T21:20:55.600Z,102630.78
2022-10-02T21:23:59.368Z,102639.84
2022-10-02T21:26:43.372Z,102645.31
2022-10-02T21:29:44.070Z,102639.75
2022-10-02T21:32:25.699Z,102638.63
2022-10-02T21:35:16.966Z,102641.66
2022-10-02T21:38:23.735Z,102651.09
2022-10-02T21:41:19.543Z,102656.75
2022-10-02T21:44:00.265Z,102658.78
2022-10-02T21:47:10.474Z,102661.63
2022-10-02T21:50:22.633Z,102662.09
2022-10-02T21:53:17.155Z,102666.97
2022-10-02T21:56:21.128Z,102674.22
2022-10-02T21:59:17.667Z,102663.44
2022-10-02T22:02:22.702Z,102672.50
2022-10-02T22:05:07.623Z,102672.72
2022-10-02T22:07:55.879Z,102689.84
2022-10-02T22:10:33.460Z,102683.28
2022-10-02T22:13:09.100Z,102685.88
2022-10-02T22:16:04.216Z,102674.91
2022-10-02T22:19:03.501Z,102696.19
2022-10-02T22:21:36.738Z,102691.22
2022-10-02T22:24:36.291Z,102689.81
2022-10-02T22:27:40.140Z,102687.91
2022-10-02T22:30:20.093Z,102684.72
2022-10-02T22:33:19.127Z,102687.53
2022-10-02T22:36:15.590Z,102683.56
2022-10-02T22:38:51.549Z,102684.81
2022-10-02T22:41:34.362Z,102693.84
2022-10-02T22:44:09.219Z,102690.47
2022-10-02T22:47:01.860Z,102697.13
2022-10-02T22:49:53.520Z,102693.38
2022-10-02T22:52:56.651Z,102697.03
2022-10-02T22:55:32.392Z,102705.28
2022-10-02T22:58:29.401Z,102709.91
2022-10-02T23:01:16.209Z,102696.75
2022-10-02T23:03:51.970Z,102701.16
2022-10-02T23:06:37.129Z,102690.19
2022-10-02T23:09:17.561Z,102696.63
2022-10-02T23:11:54.019Z,102701.28
2022-10-02T23:14:45.543Z,102697.63
2022-10-02T23:17:37.876Z,102696.06
2022-10-02T23:20:14.550Z,102698.09
2022-10-02T23:22:56.795Z,102704.31
2022-10-02T23:25:41.366Z,102707.16
2022-10-02T23:28:16.244Z,102704.78
2022-10-02T23:30:48.879Z,102708.84
2022-10-02T23:33:27.197Z,102706.44
2022-10-02T23:36:05.285Z,102710.28
2022-10-02T23:38:46.966Z,102707.09
2022-10-02T23:41:37.617Z,102709.13
2022-10-02T23:44:34.301Z,102709.56
2022-10-02T23:47:20.994Z,102714.00
2022-10-02T23:49:54.044Z,102705.59
2022-10-02T23:52:49.066Z,102705.25
2022-10-02T23:55:33.646Z,102708.50
2022-10-02T23:58:13.601Z,102717.00
