createdAt,value
2023-05-05T00:00:58.293Z,74.62
2023-05-05T00:03:26.012Z,74.71
2023-05-05T00:05:55.372Z,74.07
2023-05-05T00:08:22.836Z,73.96
2023-05-05T00:10:50.865Z,74.37
2023-05-05T00:13:19.023Z,73.99
2023-05-05T00:15:48.978Z,74.19
2023-05-05T00:18:16.994Z,73.88
2023-05-05T00:20:46.937Z,73.37
2023-05-05T00:23:14.700Z,73.33
2023-05-05T00:25:41.621Z,73.19
2023-05-05T00:28:08.700Z,73.52
2023-05-05T00:30:36.535Z,73.20
2023-05-05T00:33:03.764Z,73.71
2023-05-05T00:35:30.691Z,73.82
2023-05-05T00:37:58.346Z,73.77
2023-05-05T00:40:25.427Z,73.32
2023-05-05T00:42:52.511Z,73.82
2023-05-05T00:45:20.697Z,73.54
2023-05-05T00:47:51.519Z,73.29
2023-05-05T00:50:23.990Z,72.84
2023-05-05T00:52:53.830Z,73.20
2023-05-05T00:55:20.982Z,73.37
2023-05-05T00:57:48.753Z,73.50
2023-05-05T01:00:16.854Z,74.14
2023-05-05T01:02:45.180Z,73.47
2023-05-05T01:05:14.427Z,73.40
2023-05-05T01:07:44.908Z,73.46
2023-05-05T01:10:42.615Z,73.54
2023-05-05T01:13:24.605Z,74.12
2023-05-05T01:16:09.725Z,74.22
2023-05-05T01:18:42.257Z,74.24
2023-05-05T01:21:24.628Z,74.04
2023-05-05T01:24:22.321Z,73.74
2023-05-05T01:27:00.626Z,73.45
2023-05-05T01:29:41.540Z,73.21
2023-05-05T01:32:10.941Z,72.90
2023-05-05T01:34:44.346Z,73.01
2023-05-05T01:37:21.096Z,73.33
2023-05-05T01:39:53.170Z,73.69
2023-05-05T01:42:22.439Z,74.10
2023-05-05T01:44:52.128Z,74.34
2023-05-05T01:47:22.319Z,74.66
2023-05-05T01:49:50.465Z,74.55
2023-05-05T01:52:18.366Z,74.66
2023-05-05T01:54:46.741Z,74.67
2023-05-05T01:57:15.565Z,74.51
2023-05-05T01:59:42.752Z,74.39
2023-05-05T02:02:12.374Z,74.36
2023-05-05T02:04:43.776Z,74.52
2023-05-05T02:07:13.173Z,74.74
2023-05-05T02:09:42.336Z,74.85
2023-05-05T02:12:10.947Z,75.44
2023-05-05T02:14:40.386Z,75.49
2023-05-05T02:17:08.393Z,75.42
2023-05-05T02:19:40.297Z,75.91
2023-05-05T02:22:07.429Z,76.23
2023-05-05T02:24:34.656Z,76.76
2023-05-05T02:27:04.080Z,77.10
2023-05-05T02:29:34.843Z,77.50
2023-05-05T02:32:06.759Z,77.64
2023-05-05T02:34:36.886Z,77.99
2023-05-05T02:37:08.685Z,77.84
2023-05-05T02:39:43.663Z,77.40
2023-05-05T02:42:18.532Z,77.53
2023-05-05T02:44:47.652Z,77.49
2023-05-05T02:47:14.789Z,76.87
2023-05-05T02:49:43.159Z,77.19
2023-05-05T02:52:10.173Z,76.98
2023-05-05T02:54:38.174Z,76.88
2023-05-05T02:57:13.026Z,76.61
2023-05-05T02:59:53.384Z,76.64
2023-05-05T03:02:31.598Z,76.43
2023-05-05T03:05:03.223Z,76.50
2023-05-05T03:07:38.275Z,76.65
2023-05-05T03:10:12.425Z,76.66
2023-05-05T03:12:46.659Z,76.85
2023-05-05T03:15:22.429Z,76.87
2023-05-05T03:17:50.941Z,76.78
2023-05-05T03:20:18.208Z,76.40
2023-05-05T03:22:46.540Z,76.17
2023-05-05T03:25:13.638Z,75.71
2023-05-05T03:27:41.305Z,75.58
2023-05-05T03:30:09.533Z,75.77
2023-05-05T03:32:39.606Z,75.55
2023-05-05T03:35:07.299Z,75.15
2023-05-05T03:37:34.268Z,75.49
2023-05-05T03:40:01.494Z,75.39
2023-05-05T03:42:28.735Z,75.39
2023-05-05T03:44:55.634Z,75.54
2023-05-05T03:47:24.791Z,75.46
2023-05-05T03:49:52.523Z,75.68
2023-05-05T03:52:20.355Z,75.64
2023-05-05T03:54:47.967Z,75.95
2023-05-05T03:57:15.129Z,76.23
2023-05-05T03:59:42.299Z,76.13
2023-05-05T04:02:10.288Z,75.97
2023-05-05T04:04:37.704Z,76.23
2023-05-05T04:07:04.927Z,76.28
2023-05-05T04:09:32.234Z,76.33
2023-05-05T04:12:03.381Z,76.44
2023-05-05T04:14:31.455Z,76.45
2023-05-05T04:16:58.655Z,76.68
2023-05-05T04:19:26.086Z,76.78
2023-05-05T04:21:54.316Z,76.93
2023-05-05T04:24:25.847Z,77.07
2023-05-05T04:26:54.735Z,77.21
2023-05-05T04:29:22.469Z,76.87
2023-05-05T04:31:52.451Z,76.63
2023-05-05T04:34:22.645Z,76.35
2023-05-05T04:36:50.340Z,75.76
2023-05-05T04:39:20.391Z,75.23
2023-05-05T04:41:48.147Z,74.49
2023-05-05T04:44:16.493Z,73.75
2023-05-05T04:46:44.545Z,72.98
2023-05-05T04:49:12.030Z,72.40
2023-05-05T04:51:43.420Z,71.45
2023-05-05T04:54:11.661Z,69.40
2023-05-05T04:56:42.050Z,67.91
2023-05-05T04:59:19.651Z,67.46
2023-05-05T05:02:00.890Z,67.15
2023-05-05T05:04:28.720Z,66.53
2023-05-05T05:06:58.445Z,65.10
2023-05-05T05:09:27.111Z,63.31
2023-05-05T05:12:03.072Z,61.47
2023-05-05T05:14:31.122Z,60.86
2023-05-05T05:17:03.090Z,60.86
2023-05-05T05:19:39.154Z,59.54
2023-05-05T05:22:06.876Z,58.85
2023-05-05T05:24:36.744Z,58.16
2023-05-05T05:27:13.472Z,58.02
2023-05-05T05:29:45.029Z,57.18
2023-05-05T05:32:15.503Z,56.94
2023-05-05T05:34:43.050Z,56.21
2023-05-05T05:37:12.144Z,56.67
2023-05-05T05:39:43.190Z,56.51
2023-05-05T05:42:11.369Z,56.71
2023-05-05T05:44:38.802Z,55.53
2023-05-05T05:47:08.064Z,53.03
2023-05-05T05:49:52.147Z,52.19
2023-05-05T05:52:29.477Z,51.34
2023-05-05T05:54:57.298Z,50.53
2023-05-05T05:57:25.630Z,50.38
2023-05-05T05:59:55.406Z,48.37
2023-05-05T06:02:25.463Z,46.62
2023-05-05T06:05:01.120Z,44.75
2023-05-05T06:07:37.162Z,44.06
2023-05-05T06:10:26.743Z,42.77
2023-05-05T06:13:16.800Z,40.12
2023-05-05T06:15:52.495Z,39.00
2023-05-05T06:18:33.339Z,38.41
2023-05-05T06:21:03.849Z,36.09
2023-05-05T06:23:33.897Z,35.15
2023-05-05T06:26:09.092Z,35.53
2023-05-05T06:28:42.447Z,34.13
2023-05-05T06:31:23.385Z,33.98
2023-05-05T06:34:00.703Z,33.12
2023-05-05T06:36:50.950Z,32.70
2023-05-05T06:39:46.943Z,31.55
2023-05-05T06:42:17.156Z,31.17
2023-05-05T06:44:45.988Z,29.89
2023-05-05T06:47:14.030Z,29.33
2023-05-05T06:49:41.346Z,28.24
2023-05-05T06:52:08.713Z,27.32
2023-05-05T06:54:35.908Z,26.71
2023-05-05T06:57:03.509Z,25.95
2023-05-05T06:59:36.470Z,25.44
2023-05-05T07:02:06.886Z,25.68
2023-05-05T07:04:37.458Z,24.68
2023-05-05T07:07:17.537Z,24.87
2023-05-05T07:09:45.598Z,24.09
2023-05-05T07:12:15.828Z,24.27
2023-05-05T07:14:44.213Z,24.07
2023-05-05T07:17:14.988Z,23.01
2023-05-05T07:23:07.816Z,22.54
2023-05-05T07:25:39.146Z,22.55
2023-05-05T07:28:07.772Z,22.80
2023-05-05T07:30:40.955Z,22.14
2023-05-05T07:33:11.032Z,20.57
2023-05-05T07:35:52.841Z,20.93
2023-05-05T07:38:35.021Z,21.09
2023-05-05T07:41:45.245Z,21.27
2023-05-05T07:44:46.416Z,20.34
2023-05-05T07:54:05.136Z,19.40
2023-05-05T07:58:38.586Z,19.62
2023-05-05T08:01:23.169Z,20.06
2023-05-05T08:04:09.225Z,20.83
2023-05-05T08:06:47.580Z,20.93
2023-05-05T08:09:44.638Z,22.16
2023-05-05T08:16:41.997Z,21.01
2023-05-05T08:19:27.581Z,21.62
2023-05-05T08:30:37.374Z,20.64
2023-05-05T08:33:18.929Z,20.30
2023-05-05T08:36:57.656Z,20.68
2023-05-05T08:39:14.013Z,20.46
2023-05-05T08:41:51.333Z,20.54
2023-05-05T08:44:31.890Z,19.80
2023-05-05T08:47:15.807Z,19.09
2023-05-05T08:50:28.542Z,19.37
2023-05-05T08:57:49.815Z,19.86
2023-05-05T09:00:50.018Z,20.37
2023-05-05T09:03:25.248Z,19.98
2023-05-05T09:10:39.932Z,19.98
2023-05-05T09:13:30.581Z,21.24
2023-05-05T09:16:29.796Z,21.13
2023-05-05T09:19:09.192Z,20.63
2023-05-05T09:22:11.219Z,20.23
2023-05-05T09:25:08.174Z,20.19
2023-05-05T09:27:48.458Z,20.80
2023-05-05T09:30:37.466Z,20.92
2023-05-05T09:33:07.003Z,21.22
2023-05-05T09:35:56.852Z,20.68
2023-05-05T09:38:42.433Z,21.21
2023-05-05T09:41:28.356Z,21.08
2023-05-05T09:47:44.262Z,22.80
2023-05-05T09:50:26.371Z,22.27
2023-05-05T09:53:05.875Z,22.40
2023-05-05T10:01:23.785Z,24.08
2023-05-05T10:04:12.761Z,23.81
2023-05-05T10:06:45.881Z,24.84
2023-05-05T10:09:21.624Z,24.09
2023-05-05T10:11:57.349Z,23.74
2023-05-05T10:14:26.600Z,24.99
2023-05-05T10:16:58.597Z,24.50
2023-05-05T10:19:40.280Z,25.50
2023-05-05T10:22:43.011Z,25.25
2023-05-05T10:25:18.395Z,26.08
2023-05-05T10:27:50.073Z,26.51
2023-05-05T10:30:52.672Z,26.38
2023-05-05T10:33:48.227Z,26.27
2023-05-05T10:36:25.058Z,26.40
2023-05-05T10:39:11.274Z,26.46
2023-05-05T10:41:45.294Z,26.60
2023-05-05T10:44:15.538Z,26.91
2023-05-05T10:46:51.200Z,26.80
2023-05-05T10:49:40.010Z,25.87
2023-05-05T10:52:09.725Z,26.91
2023-05-05T10:55:07.191Z,28.56
2023-05-05T10:57:40.300Z,26.98
2023-05-05T11:00:10.235Z,26.60
2023-05-05T11:02:40.643Z,26.25
2023-05-05T11:05:21.554Z,27.08
2023-05-05T11:07:54.689Z,26.49
2023-05-05T11:10:25.110Z,25.33
2023-05-05T11:13:08.179Z,26.83
2023-05-05T11:15:41.176Z,26.91
2023-05-05T11:18:30.837Z,26.59
2023-05-05T11:21:03.573Z,26.95
2023-05-05T11:23:32.286Z,27.62
2023-05-05T11:26:01.953Z,27.18
2023-05-05T11:28:36.445Z,26.90
2023-05-05T11:31:24.570Z,26.01
2023-05-05T11:33:52.617Z,24.92
2023-05-05T11:36:21.732Z,25.27
2023-05-05T11:39:25.584Z,25.17
2023-05-05T11:42:11.075Z,25.44
2023-05-05T11:44:51.471Z,24.60
2023-05-05T11:47:35.611Z,24.17
2023-05-05T11:50:40.204Z,22.83
2023-05-05T11:54:02.769Z,22.05
2023-05-05T11:57:02.292Z,21.14
2023-05-05T12:00:06.707Z,21.89
2023-05-05T12:03:24.848Z,20.31
2023-05-05T12:06:39.642Z,20.41
2023-05-05T12:09:43.919Z,20.59
2023-05-05T12:12:40.534Z,20.95
2023-05-05T12:27:05.385Z,20.05
2023-05-05T12:30:32.299Z,19.61
2023-05-05T12:34:35.449Z,18.77
2023-05-05T12:37:21.106Z,19.20
2023-05-05T12:40:09.445Z,18.86
2023-05-05T12:43:00.688Z,19.48
2023-05-05T12:45:31.181Z,19.98
2023-05-05T12:48:59.087Z,19.96
2023-05-05T12:51:52.416Z,19.13
2023-05-05T12:55:05.566Z,18.90
2023-05-05T12:58:33.146Z,18.87
2023-05-05T13:01:22.765Z,18.67
2023-05-05T13:04:17.767Z,18.93
2023-05-05T13:07:17.377Z,18.36
2023-05-05T13:11:12.696Z,18.99
2023-05-05T13:14:19.339Z,18.96
2023-05-05T13:16:54.764Z,18.86
2023-05-05T13:19:32.225Z,18.26
2023-05-05T13:22:02.102Z,18.20
2023-05-05T13:24:46.539Z,18.46
2023-05-05T13:27:16.673Z,18.88
2023-05-05T13:29:43.860Z,18.02
2023-05-05T13:32:10.672Z,17.91
2023-05-05T13:34:39.280Z,18.45
2023-05-05T13:37:06.471Z,17.53
2023-05-05T13:39:33.414Z,19.05
2023-05-05T13:42:00.519Z,18.23
2023-05-05T13:44:27.368Z,18.24
2023-05-05T13:46:54.207Z,18.02
2023-05-05T13:49:21.197Z,18.26
2023-05-05T13:51:48.044Z,18.33
2023-05-05T13:54:14.867Z,17.84
2023-05-05T13:56:42.121Z,18.26
2023-05-05T13:59:12.049Z,18.15
2023-05-05T14:01:39.386Z,19.03
2023-05-05T14:04:06.383Z,19.34
2023-05-05T14:06:33.900Z,21.20
2023-05-05T14:09:00.825Z,21.88
2023-05-05T14:11:27.789Z,21.87
2023-05-05T14:13:54.937Z,22.16
2023-05-05T14:16:21.869Z,22.21
2023-05-05T14:19:04.388Z,21.98
2023-05-05T14:21:32.574Z,23.01
2023-05-05T14:23:59.414Z,23.23
2023-05-05T14:26:26.523Z,23.48
2023-05-05T14:28:53.465Z,23.17
2023-05-05T14:31:20.412Z,24.76
2023-05-05T14:33:47.318Z,24.34
2023-05-05T14:36:14.410Z,25.45
2023-05-05T14:38:43.025Z,25.96
2023-05-05T14:41:10.097Z,25.94
2023-05-05T14:43:37.110Z,26.15
2023-05-05T14:46:06.902Z,26.31
2023-05-05T14:48:34.499Z,26.42
2023-05-05T14:51:01.405Z,26.50
2023-05-05T14:53:28.283Z,26.60
2023-05-05T14:55:55.136Z,26.84
2023-05-05T14:58:24.554Z,26.70
2023-05-05T15:00:52.923Z,26.81
2023-05-05T15:03:19.862Z,27.23
2023-05-05T15:05:46.765Z,27.26
2023-05-05T15:08:14.542Z,28.37
2023-05-05T15:10:41.357Z,27.96
2023-05-05T15:13:08.236Z,28.00
2023-05-05T15:15:35.079Z,29.01
2023-05-05T15:18:02.200Z,29.29
2023-05-05T15:20:29.094Z,29.14
2023-05-05T15:22:55.961Z,30.11
2023-05-05T15:25:23.350Z,29.79
2023-05-05T15:27:50.286Z,29.65
2023-05-05T15:30:17.202Z,29.94
2023-05-05T15:32:44.256Z,30.14
2023-05-05T15:35:11.119Z,30.93
2023-05-05T15:37:38.010Z,31.29
2023-05-05T15:40:06.360Z,30.55
2023-05-05T15:42:33.934Z,30.65
2023-05-05T15:45:01.524Z,30.64
2023-05-05T15:47:28.382Z,31.53
2023-05-05T15:49:55.197Z,31.73
2023-05-05T15:52:22.201Z,31.42
2023-05-05T15:54:49.231Z,30.52
2023-05-05T15:57:16.390Z,30.58
2023-05-05T15:59:43.260Z,30.15
2023-05-05T16:02:10.063Z,30.69
2023-05-05T16:04:37.670Z,30.52
2023-05-05T16:07:04.450Z,30.74
2023-05-05T16:09:31.251Z,30.49
2023-05-05T16:11:58.013Z,30.47
2023-05-05T16:14:25.156Z,30.81
2023-05-05T16:16:51.980Z,30.92
2023-05-05T16:19:18.900Z,30.78
2023-05-05T16:21:46.267Z,30.93
2023-05-05T16:24:16.504Z,31.25
2023-05-05T16:26:43.919Z,31.76
2023-05-05T16:29:11.041Z,31.42
2023-05-05T16:31:38.080Z,31.91
2023-05-05T16:34:04.911Z,31.90
2023-05-05T16:36:31.827Z,31.60
2023-05-05T16:38:58.994Z,32.31
2023-05-05T16:41:26.850Z,31.83
2023-05-05T16:43:53.804Z,32.01
2023-05-05T16:46:20.651Z,32.28
2023-05-05T16:48:47.445Z,32.74
2023-05-05T16:51:14.445Z,33.00
2023-05-05T16:53:41.242Z,33.61
2023-05-05T16:56:11.414Z,33.68
2023-05-05T16:58:38.178Z,34.14
2023-05-05T17:01:05.014Z,34.26
2023-05-05T17:03:31.911Z,34.58
2023-05-05T17:05:58.814Z,34.73
2023-05-05T17:08:25.918Z,34.61
2023-05-05T17:10:52.642Z,34.23
2023-05-05T17:13:19.503Z,35.03
2023-05-05T17:15:46.897Z,35.13
2023-05-05T17:18:13.633Z,35.11
2023-05-05T17:20:40.359Z,35.13
2023-05-05T17:23:08.815Z,35.33
2023-05-05T17:25:35.942Z,35.48
2023-05-05T17:28:02.904Z,35.49
2023-05-05T17:30:29.904Z,35.78
2023-05-05T17:32:57.007Z,35.90
2023-05-05T17:35:23.932Z,36.00
2023-05-05T17:37:50.729Z,36.33
2023-05-05T17:40:17.804Z,36.45
2023-05-05T17:42:44.560Z,36.38
2023-05-05T17:45:12.037Z,36.74
2023-05-05T17:47:39.022Z,36.72
2023-05-05T17:50:06.495Z,37.12
2023-05-05T17:52:33.306Z,37.31
2023-05-05T17:55:00.122Z,37.32
2023-05-05T17:57:27.016Z,37.57
2023-05-05T17:59:53.968Z,37.66
2023-05-05T18:02:21.069Z,37.97
2023-05-05T18:04:48.154Z,38.29
2023-05-05T18:07:15.017Z,38.32
2023-05-05T18:09:42.217Z,38.62
2023-05-05T18:12:09.280Z,38.87
2023-05-05T18:14:36.494Z,39.25
2023-05-05T18:17:04.741Z,39.68
2023-05-05T18:19:31.954Z,39.99
2023-05-05T18:21:59.181Z,40.60
2023-05-05T18:24:26.170Z,41.47
2023-05-05T18:26:53.353Z,42.36
2023-05-05T18:29:22.570Z,42.89
2023-05-05T18:31:53.045Z,43.99
2023-05-05T18:34:20.781Z,43.75
2023-05-05T18:36:48.394Z,44.56
2023-05-05T18:39:15.334Z,44.85
2023-05-05T18:41:42.153Z,46.57
2023-05-05T18:44:09.995Z,45.91
2023-05-05T18:46:36.978Z,48.28
2023-05-05T18:49:03.926Z,47.50
2023-05-05T18:51:30.846Z,48.09
2023-05-05T18:53:57.905Z,47.88
2023-05-05T18:56:24.731Z,48.69
2023-05-05T18:58:51.541Z,49.25
2023-05-05T19:01:18.451Z,49.55
2023-05-05T19:03:48.526Z,50.94
2023-05-05T19:06:16.337Z,51.92
2023-05-05T19:08:45.178Z,52.46
2023-05-05T19:11:12.856Z,52.52
2023-05-05T19:13:39.934Z,52.43
2023-05-05T19:16:07.350Z,53.18
2023-05-05T19:18:34.390Z,53.89
2023-05-05T19:21:01.664Z,54.78
2023-05-05T19:23:28.582Z,55.48
2023-05-05T19:25:55.620Z,55.38
2023-05-05T19:28:22.746Z,55.25
2023-05-05T19:30:49.561Z,56.22
2023-05-05T19:33:16.644Z,56.60
2023-05-05T19:35:44.395Z,57.07
2023-05-05T19:38:11.993Z,56.87
2023-05-05T19:40:39.548Z,57.12
2023-05-05T19:43:07.169Z,57.64
2023-05-05T19:45:34.175Z,57.53
2023-05-05T19:48:01.770Z,57.84
2023-05-05T19:50:30.330Z,58.40
2023-05-05T19:52:58.073Z,58.72
2023-05-05T19:55:25.075Z,59.15
2023-05-05T19:57:51.921Z,58.75
2023-05-05T20:00:19.713Z,59.31
2023-05-05T20:02:47.513Z,59.29
2023-05-05T20:05:16.365Z,59.83
2023-05-05T20:07:44.357Z,59.92
2023-05-05T20:10:13.577Z,60.39
2023-05-05T20:12:42.505Z,60.78
2023-05-05T20:15:10.976Z,60.95
2023-05-05T20:17:37.851Z,61.20
2023-05-05T20:20:05.256Z,61.68
2023-05-05T20:22:32.176Z,61.53
2023-05-05T20:24:59.056Z,61.89
2023-05-05T20:27:26.759Z,61.97
2023-05-05T20:29:55.375Z,61.94
2023-05-05T20:32:22.222Z,61.76
2023-05-05T20:34:49.245Z,61.76
2023-05-05T20:37:16.190Z,61.95
2023-05-05T20:39:43.826Z,61.96
2023-05-05T20:42:11.007Z,61.49
2023-05-05T20:44:38.302Z,62.02
2023-05-05T20:47:05.336Z,62.78
2023-05-05T20:49:32.180Z,62.44
2023-05-05T20:51:59.034Z,62.73
2023-05-05T20:54:25.796Z,62.88
2023-05-05T20:56:53.197Z,62.93
2023-05-05T20:59:19.919Z,63.37
2023-05-05T21:01:46.948Z,63.46
2023-05-05T21:04:13.780Z,63.94
2023-05-05T21:06:40.509Z,64.38
2023-05-05T21:09:07.362Z,64.85
2023-05-05T21:11:34.220Z,64.64
2023-05-05T21:14:00.983Z,64.88
2023-05-05T21:16:27.781Z,64.48
2023-05-05T21:18:54.588Z,63.88
2023-05-05T21:21:21.320Z,63.78
2023-05-05T21:23:48.222Z,63.84
2023-05-05T21:26:15.273Z,63.95
2023-05-05T21:28:42.089Z,63.80
2023-05-05T21:33:38.686Z,63.89
2023-05-05T21:36:06.174Z,63.79
2023-05-05T21:38:33.064Z,64.01
2023-05-05T21:40:59.862Z,64.34
2023-05-05T21:43:28.795Z,64.46
2023-05-05T21:45:59.865Z,64.94
2023-05-05T21:48:26.870Z,64.61
2023-05-05T21:50:54.518Z,64.78
2023-05-05T21:53:21.651Z,65.00
2023-05-05T21:55:48.515Z,65.04
2023-05-05T21:58:16.428Z,64.49
2023-05-05T22:00:43.229Z,64.72
2023-05-05T22:03:10.155Z,64.79
2023-05-05T22:05:37.049Z,64.61
2023-05-05T22:08:04.039Z,65.00
2023-05-05T22:10:31.220Z,64.37
2023-05-05T22:12:58.245Z,64.43
2023-05-05T22:15:30.004Z,64.24
2023-05-05T22:17:59.749Z,64.20
2023-05-05T22:20:26.715Z,64.22
2023-05-05T22:22:53.480Z,64.42
2023-05-05T22:25:20.357Z,64.57
2023-05-05T22:27:47.369Z,64.62
2023-05-05T22:30:14.412Z,64.96
2023-05-05T22:32:43.474Z,65.36
2023-05-05T22:35:10.563Z,65.47
2023-05-05T22:37:37.570Z,65.61
2023-05-05T22:40:04.942Z,65.46
2023-05-05T22:42:31.930Z,65.56
2023-05-05T22:44:58.750Z,65.47
2023-05-05T22:47:25.572Z,65.52
2023-05-05T22:49:52.433Z,65.61
2023-05-05T22:52:19.382Z,65.87
2023-05-05T22:54:46.343Z,65.78
2023-05-05T22:57:13.203Z,65.85
2023-05-05T22:59:40.060Z,65.83
2023-05-05T23:02:06.897Z,65.70
2023-05-05T23:04:33.702Z,65.61
2023-05-05T23:07:00.837Z,65.39
2023-05-05T23:09:27.657Z,65.26
2023-05-05T23:11:54.493Z,65.38
2023-05-05T23:14:21.598Z,65.36
2023-05-05T23:16:48.708Z,65.32
2023-05-05T23:19:15.574Z,65.30
2023-05-05T23:21:52.835Z,65.29
2023-05-05T23:24:20.563Z,65.47
2023-05-05T23:26:47.338Z,65.77
2023-05-05T23:29:14.053Z,65.80
2023-05-05T23:31:40.873Z,66.15
2023-05-05T23:34:07.590Z,66.18
2023-05-05T23:36:34.483Z,66.14
2023-05-05T23:39:01.272Z,66.19
2023-05-05T23:41:28.077Z,66.33
2023-05-05T23:43:54.992Z,66.37
2023-05-05T23:46:21.999Z,66.47
2023-05-05T23:48:49.707Z,66.41
2023-05-05T23:51:17.228Z,66.77
2023-05-05T23:53:44.057Z,66.66
2023-05-05T23:56:10.850Z,66.47
2023-05-05T23:58:37.784Z,66.67
