createdAt,value
2022-08-26T00:02:17.304Z,5.10
2022-08-26T00:06:46.313Z,4.70
2022-08-26T00:11:12.679Z,4.80
2022-08-26T00:15:39.280Z,4.80
2022-08-26T00:20:07.989Z,4.30
2022-08-26T00:24:33.368Z,5.13
2022-08-26T00:28:58.601Z,4.87
2022-08-26T00:33:24.094Z,4.53
2022-08-26T00:37:49.939Z,4.70
2022-08-26T00:42:15.279Z,5.20
2022-08-26T00:46:53.095Z,4.37
2022-08-26T00:51:23.608Z,4.57
2022-08-26T00:56:11.407Z,5.10
2022-08-26T01:00:38.677Z,5.73
2022-08-26T01:05:07.597Z,5.17
2022-08-26T01:09:33.662Z,5.37
2022-08-26T01:14:02.725Z,5.37
2022-08-26T01:18:28.318Z,5.53
2022-08-26T01:23:13.556Z,5.80
2022-08-26T01:27:39.460Z,5.40
2022-08-26T01:32:07.840Z,5.40
2022-08-26T01:36:33.219Z,5.07
2022-08-26T01:40:58.597Z,6.40
2022-08-26T01:45:28.897Z,5.63
2022-08-26T01:49:58.152Z,5.00
2022-08-26T01:54:24.920Z,5.07
2022-08-26T01:58:58.404Z,5.10
2022-08-26T02:03:24.841Z,5.63
2022-08-26T02:07:50.819Z,5.90
2022-08-26T02:12:18.720Z,4.93
2022-08-26T02:16:49.126Z,5.40
2022-08-26T02:21:16.350Z,6.10
2022-08-26T02:25:56.833Z,5.43
2022-08-26T02:30:27.371Z,5.80
2022-08-26T02:34:53.374Z,6.00
2022-08-26T02:39:22.019Z,5.57
2022-08-26T02:43:47.619Z,7.70
2022-08-26T02:48:18.881Z,6.63
2022-08-26T02:52:44.178Z,5.50
2022-08-26T02:57:10.565Z,5.57
2022-08-26T03:01:36.681Z,5.70
2022-08-26T03:06:01.990Z,5.50
2022-08-26T03:10:28.320Z,5.80
2022-08-26T03:14:53.759Z,5.60
2022-08-26T03:19:20.548Z,7.10
2022-08-26T03:23:46.007Z,6.60
2022-08-26T03:28:11.260Z,6.30
2022-08-26T03:32:36.849Z,8.40
2022-08-26T03:37:02.687Z,8.37
2022-08-26T03:41:28.049Z,8.13
2022-08-26T03:45:53.609Z,9.70
2022-08-26T03:50:24.366Z,9.80
2022-08-26T03:54:49.836Z,8.30
2022-08-26T03:59:15.010Z,9.80
2022-08-26T04:04:00.291Z,10.40
2022-08-26T04:08:26.021Z,11.13
2022-08-26T04:12:53.582Z,9.30
2022-08-26T04:17:20.066Z,11.70
2022-08-26T04:21:53.046Z,11.57
2022-08-26T04:26:21.582Z,11.90
2022-08-26T04:30:47.036Z,12.23
2022-08-26T04:35:12.653Z,13.10
2022-08-26T04:39:38.152Z,14.67
2022-08-26T04:44:04.788Z,12.90
2022-08-26T04:48:32.133Z,12.40
2022-08-26T04:52:57.367Z,13.27
2022-08-26T04:57:23.263Z,14.13
2022-08-26T05:01:51.914Z,13.73
2022-08-26T05:06:19.568Z,14.87
2022-08-26T05:10:49.464Z,14.13
2022-08-26T05:15:14.975Z,13.53
2022-08-26T05:19:43.068Z,14.20
2022-08-26T05:24:11.960Z,15.50
2022-08-26T05:28:37.652Z,14.07
2022-08-26T05:33:04.010Z,13.43
2022-08-26T05:37:29.334Z,14.97
2022-08-26T05:41:54.790Z,14.73
2022-08-26T05:46:20.160Z,15.47
2022-08-26T05:50:49.611Z,14.97
2022-08-26T05:55:15.943Z,15.40
2022-08-26T05:59:44.552Z,14.30
2022-08-26T06:04:12.210Z,13.70
2022-08-26T06:08:38.276Z,14.77
2022-08-26T06:13:11.850Z,15.03
2022-08-26T06:17:37.552Z,14.03
2022-08-26T06:22:23.858Z,13.67
2022-08-26T06:26:53.548Z,13.03
2022-08-26T06:31:18.914Z,13.77
2022-08-26T06:35:46.954Z,12.83
2022-08-26T06:40:13.691Z,14.10
2022-08-26T06:44:38.969Z,14.50
2022-08-26T06:49:06.459Z,15.13
2022-08-26T06:53:33.565Z,15.70
2022-08-26T06:58:00.005Z,14.87
2022-08-26T07:02:25.443Z,14.30
2022-08-26T07:06:54.361Z,15.63
2022-08-26T07:11:20.463Z,15.20
2022-08-26T07:15:45.932Z,14.80
2022-08-26T07:20:11.938Z,15.80
2022-08-26T07:24:41.127Z,16.10
2022-08-26T07:29:07.831Z,15.70
2022-08-26T07:33:33.052Z,13.63
2022-08-26T07:37:58.435Z,15.90
2022-08-26T07:42:23.701Z,15.27
2022-08-26T07:46:52.326Z,14.30
2022-08-26T07:51:21.634Z,14.70
2022-08-26T07:55:47.837Z,15.00
2022-08-26T08:00:16.163Z,13.50
2022-08-26T08:04:41.422Z,14.90
2022-08-26T08:09:06.988Z,14.90
2022-08-26T08:13:32.431Z,13.67
2022-08-26T08:18:00.685Z,14.87
2022-08-26T08:22:26.366Z,14.73
2022-08-26T08:26:52.530Z,14.07
2022-08-26T08:31:52.000Z,13.57
2022-08-26T08:36:18.439Z,13.80
2022-08-26T08:40:46.068Z,11.10
2022-08-26T08:45:47.164Z,11.77
2022-08-26T08:50:23.834Z,12.53
2022-08-26T08:54:50.097Z,12.80
2022-08-26T08:59:24.213Z,10.83
2022-08-26T09:03:58.270Z,10.50
2022-08-26T09:08:32.785Z,10.70
2022-08-26T09:13:00.181Z,10.63
2022-08-26T09:17:38.909Z,10.53
2022-08-26T09:22:08.798Z,8.90
2022-08-26T09:26:42.976Z,9.50
2022-08-26T09:31:13.387Z,9.73
2022-08-26T09:35:45.487Z,10.67
2022-08-26T09:40:22.720Z,11.97
2022-08-26T10:12:16.475Z,10.97
2022-08-26T10:16:52.577Z,9.90
2022-08-26T10:21:32.698Z,11.30
2022-08-26T10:26:23.964Z,9.60
2022-08-26T10:31:04.097Z,10.30
2022-08-26T10:35:31.202Z,12.07
2022-08-26T10:40:05.559Z,9.67
2022-08-26T10:44:37.385Z,10.10
2022-08-26T10:49:13.075Z,10.93
2022-08-26T10:53:51.632Z,9.77
2022-08-26T10:58:38.059Z,10.63
2022-08-26T18:04:00.229Z,12.97
2022-08-26T18:08:26.304Z,14.30
2022-08-26T18:12:51.633Z,14.27
2022-08-26T18:17:19.422Z,12.90
2022-08-26T18:21:45.017Z,13.80
2022-08-26T18:26:19.134Z,13.53
2022-08-26T18:30:45.508Z,14.73
2022-08-26T18:35:11.300Z,15.50
2022-08-26T18:39:36.490Z,14.83
2022-08-26T18:44:01.723Z,12.50
2022-08-26T18:48:27.079Z,13.80
2022-08-26T18:52:52.419Z,14.30
2022-08-26T18:57:17.612Z,12.70
2022-08-26T19:01:43.627Z,12.60
2022-08-26T19:06:13.596Z,12.83
2022-08-26T19:10:39.920Z,12.57
2022-08-26T19:15:06.802Z,11.60
2022-08-26T19:19:32.544Z,11.60
2022-08-26T19:24:00.967Z,11.73
2022-08-26T19:28:26.164Z,12.00
2022-08-26T19:32:51.395Z,11.50
2022-08-26T19:37:19.851Z,11.57
2022-08-26T19:41:45.141Z,11.60
2022-08-26T19:46:17.338Z,12.33
2022-08-26T19:50:42.837Z,11.40
2022-08-26T19:55:10.690Z,12.50
2022-08-26T19:59:36.338Z,13.07
2022-08-26T20:04:01.580Z,14.00
2022-08-26T20:08:26.790Z,12.73
2022-08-26T20:12:52.875Z,12.10
2022-08-26T20:17:18.083Z,13.07
2022-08-26T20:21:43.679Z,11.90
2022-08-26T20:26:08.919Z,13.50
2022-08-26T20:30:34.298Z,12.50
2022-08-26T20:35:00.342Z,16.20
2022-08-26T20:39:29.398Z,15.00
2022-08-26T20:43:55.590Z,14.90
2022-08-26T20:48:20.854Z,19.37
2022-08-26T20:52:46.446Z,15.60
2022-08-26T20:57:11.682Z,16.73
2022-08-26T21:01:42.063Z,16.50
2022-08-26T21:06:08.164Z,16.97
2022-08-26T21:10:33.559Z,15.80
2022-08-26T21:14:59.404Z,16.70
2022-08-26T21:19:24.720Z,16.70
2022-08-26T21:23:49.955Z,17.60
2022-08-26T21:28:16.159Z,17.80
2022-08-26T21:32:41.638Z,16.40
2022-08-26T21:37:13.266Z,17.83
2022-08-26T21:41:43.777Z,17.80
2022-08-26T21:46:14.573Z,16.83
2022-08-26T21:50:39.962Z,17.57
2022-08-26T21:55:09.016Z,18.47
2022-08-26T21:59:37.787Z,18.03
2022-08-26T22:04:05.196Z,15.87
2022-08-26T22:08:30.584Z,16.80
2022-08-26T22:12:56.546Z,16.83
2022-08-26T22:17:22.450Z,18.93
2022-08-26T22:21:50.643Z,18.20
2022-08-26T22:26:25.296Z,18.13
2022-08-26T22:30:51.086Z,17.80
2022-08-26T22:35:28.289Z,18.03
2022-08-26T22:39:54.674Z,18.70
2022-08-26T22:44:22.365Z,19.40
2022-08-26T22:48:53.713Z,19.53
2022-08-26T22:53:19.287Z,19.45
