createdAt,value
2019-05-15T00:00:19.140Z,66.30
2019-05-15T00:04:22.249Z,66.20
2019-05-15T00:08:25.259Z,66.20
2019-05-15T00:12:28.510Z,65.90
2019-05-15T00:16:31.806Z,65.90
2019-05-15T00:20:34.821Z,65.70
2019-05-15T00:24:38.238Z,65.50
2019-05-15T00:28:41.432Z,65.10
2019-05-15T00:32:44.449Z,66.10
2019-05-15T00:36:48.958Z,66.10
2019-05-15T00:40:52.173Z,66.30
2019-05-15T00:44:55.297Z,66.20
2019-05-15T00:48:59.161Z,67.00
2019-05-15T00:53:02.421Z,66.60
2019-05-15T00:57:05.441Z,66.90
2019-05-15T01:01:09.656Z,66.90
2019-05-15T01:05:15.547Z,66.80
2019-05-15T01:09:18.804Z,67.30
2019-05-15T01:13:23.565Z,67.20
2019-05-15T01:17:29.043Z,67.30
2019-05-15T01:21:32.277Z,66.80
2019-05-15T01:25:35.287Z,67.00
2019-05-15T01:29:44.551Z,66.70
2019-05-15T01:33:43.245Z,67.10
2019-05-15T01:37:48.178Z,67.20
2019-05-15T01:41:51.257Z,67.50
2019-05-15T01:45:54.359Z,67.10
2019-05-15T01:49:58.295Z,67.20
2019-05-15T01:54:01.387Z,67.00
2019-05-15T01:58:04.505Z,67.40
2019-05-15T02:02:09.619Z,66.90
2019-05-15T02:06:12.682Z,67.60
2019-05-15T02:10:15.686Z,68.20
2019-05-15T02:14:19.107Z,68.50
2019-05-15T02:18:22.284Z,68.60
2019-05-15T02:22:25.296Z,69.30
2019-05-15T02:26:28.594Z,69.40
2019-05-15T02:30:34.099Z,70.00
2019-05-15T02:34:39.488Z,70.10
2019-05-15T02:38:41.517Z,70.60
2019-05-15T02:42:44.565Z,70.80
2019-05-15T02:46:49.941Z,71.50
2019-05-15T02:50:52.515Z,71.60
2019-05-15T02:54:55.610Z,71.90
2019-05-15T02:58:59.893Z,71.50
2019-05-15T03:03:03.486Z,70.80
2019-05-15T03:07:09.435Z,70.70
2019-05-15T03:11:11.605Z,71.00
2019-05-15T03:15:15.036Z,72.10
2019-05-15T03:19:19.240Z,72.00
2019-05-15T03:23:22.575Z,72.60
2019-05-15T03:27:25.583Z,72.80
2019-05-15T03:31:50.289Z,73.40
2019-05-15T03:35:33.551Z,73.50
2019-05-15T03:39:39.232Z,73.10
2019-05-15T03:43:41.837Z,73.20
2019-05-15T03:47:44.921Z,73.20
2019-05-15T03:51:50.011Z,73.40
2019-05-15T03:55:53.070Z,73.60
2019-05-15T03:59:56.120Z,73.30
2019-05-15T04:03:59.935Z,73.90
2019-05-15T04:08:03.212Z,73.60
2019-05-15T04:12:09.178Z,73.70
2019-05-15T04:16:11.223Z,73.80
2019-05-15T04:20:14.455Z,74.00
2019-05-15T04:24:19.013Z,74.20
2019-05-15T04:28:23.970Z,73.50
2019-05-15T04:32:28.916Z,72.30
2019-05-15T04:36:32.060Z,70.80
2019-05-15T04:40:35.180Z,69.00
2019-05-15T04:44:39.455Z,66.90
2019-05-15T04:48:42.798Z,65.40
2019-05-15T04:52:45.922Z,63.30
2019-05-15T04:56:49.122Z,62.40
2019-05-15T05:00:54.102Z,60.60
2019-05-15T05:04:58.826Z,60.00
2019-05-15T05:09:04.525Z,59.00
2019-05-15T05:13:08.757Z,58.20
2019-05-15T05:17:12.171Z,58.10
2019-05-15T05:21:15.244Z,58.50
2019-05-15T05:25:18.342Z,59.30
2019-05-15T05:29:21.437Z,58.50
2019-05-15T05:33:24.513Z,58.40
2019-05-15T05:37:28.056Z,56.90
2019-05-15T05:41:31.228Z,55.90
2019-05-15T05:45:34.224Z,55.70
2019-05-15T05:49:38.282Z,55.20
2019-05-15T05:53:41.411Z,58.60
2019-05-15T05:57:44.410Z,57.80
2019-05-15T06:01:48.455Z,59.60
2019-05-15T06:05:53.464Z,61.00
2019-05-15T06:09:58.143Z,60.30
2019-05-15T06:14:01.412Z,59.70
2019-05-15T06:18:04.607Z,56.70
2019-05-15T06:22:08.779Z,57.50
2019-05-15T06:26:12.118Z,56.00
2019-05-15T06:30:22.256Z,56.10
2019-05-15T06:34:20.242Z,55.90
2019-05-15T06:38:23.239Z,54.90
2019-05-15T06:42:28.334Z,54.40
2019-05-15T06:46:31.124Z,53.70
2019-05-15T06:50:38.865Z,53.80
2019-05-15T06:54:41.863Z,54.70
2019-05-15T06:58:44.878Z,53.30
2019-05-15T07:02:48.646Z,53.30
2019-05-15T07:06:52.799Z,51.00
2019-05-15T07:10:57.863Z,52.80
2019-05-15T07:15:00.788Z,48.80
2019-05-15T07:19:03.792Z,48.40
2019-05-15T07:23:08.804Z,50.30
2019-05-15T07:27:11.791Z,47.10
2019-05-15T07:31:15.135Z,47.80
2019-05-15T07:35:19.115Z,44.80
2019-05-15T07:39:22.345Z,42.70
2019-05-15T07:43:25.342Z,41.20
2019-05-15T07:47:29.442Z,42.20
2019-05-15T07:51:32.461Z,41.30
2019-05-15T07:55:35.467Z,40.00
2019-05-15T07:59:40.479Z,38.20
2019-05-15T08:03:58.513Z,38.70
2019-05-15T08:07:49.410Z,36.30
2019-05-15T08:11:52.428Z,34.20
2019-05-15T08:15:57.862Z,33.80
2019-05-15T08:20:00.439Z,31.90
2019-05-15T08:24:05.522Z,31.30
2019-05-15T08:28:09.007Z,30.60
2019-05-15T08:32:12.098Z,32.60
2019-05-15T08:36:15.087Z,30.00
2019-05-15T08:40:18.501Z,28.80
2019-05-15T08:44:21.487Z,29.20
2019-05-15T08:48:24.500Z,30.30
2019-05-15T08:52:28.281Z,30.50
2019-05-15T08:56:31.422Z,27.40
2019-05-15T09:00:34.423Z,27.30
2019-05-15T09:04:38.698Z,24.80
2019-05-15T09:08:44.545Z,25.50
2019-05-15T09:12:50.212Z,23.10
2019-05-15T09:16:52.540Z,24.40
2019-05-15T09:20:55.595Z,23.30
2019-05-15T09:24:59.061Z,22.90
2019-05-15T09:29:02.481Z,24.50
2019-05-15T09:33:05.467Z,26.20
2019-05-15T09:37:08.704Z,27.10
2019-05-15T09:41:11.779Z,24.10
2019-05-15T09:45:14.884Z,24.40
2019-05-15T09:49:18.286Z,23.90
2019-05-15T09:53:21.476Z,24.90
2019-05-15T09:57:24.472Z,23.80
2019-05-15T10:01:28.479Z,23.40
2019-05-15T10:05:31.779Z,23.40
2019-05-15T10:09:35.712Z,23.10
2019-05-15T10:13:38.737Z,23.30
2019-05-15T10:17:44.079Z,25.70
2019-05-15T10:21:52.958Z,24.70
2019-05-15T10:25:52.000Z,24.10
2019-05-15T10:29:54.995Z,25.10
2019-05-15T10:33:58.415Z,25.00
2019-05-15T10:38:01.585Z,24.40
2019-05-15T10:42:04.579Z,24.60
2019-05-15T10:46:13.536Z,24.80
2019-05-15T10:50:28.389Z,25.00
2019-05-15T10:54:31.698Z,26.70
2019-05-15T10:58:34.698Z,25.30
2019-05-15T11:02:39.496Z,25.10
2019-05-15T11:06:42.611Z,25.40
2019-05-15T11:10:49.510Z,27.70
2019-05-15T11:14:52.315Z,27.10
2019-05-15T11:18:55.370Z,25.40
2019-05-15T11:22:59.080Z,24.30
2019-05-15T11:27:02.327Z,26.60
2019-05-15T11:31:05.369Z,24.80
2019-05-15T11:35:08.973Z,24.80
2019-05-15T11:39:12.070Z,25.40
2019-05-15T11:43:15.118Z,26.40
2019-05-15T11:47:18.549Z,26.70
2019-05-15T11:51:21.839Z,25.80
2019-05-15T11:55:24.998Z,26.60
2019-05-15T11:59:30.079Z,25.90
2019-05-15T12:03:33.109Z,26.10
2019-05-15T12:07:38.157Z,29.10
2019-05-15T12:11:42.859Z,29.00
2019-05-15T12:15:48.243Z,27.70
2019-05-15T12:20:05.311Z,27.80
2019-05-15T12:23:55.700Z,28.00
2019-05-15T12:27:59.617Z,28.50
2019-05-15T12:32:21.881Z,29.50
2019-05-15T12:36:10.583Z,28.50
2019-05-15T13:00:38.335Z,28.50
2019-05-15T13:04:41.531Z,28.60
2019-05-15T13:08:45.551Z,28.70
2019-05-15T13:13:00.813Z,28.90
2019-05-15T13:16:54.122Z,29.50
2019-05-15T13:20:59.584Z,30.10
2019-05-15T13:25:05.105Z,34.60
2019-05-15T13:29:08.978Z,31.40
2019-05-15T13:33:12.277Z,30.80
2019-05-15T13:37:26.381Z,36.40
2019-05-15T13:41:20.227Z,31.00
2019-05-15T13:45:23.365Z,30.10
2019-05-15T13:49:28.123Z,29.50
2019-05-15T13:53:31.271Z,29.70
2019-05-15T13:57:34.256Z,30.90
2019-05-15T14:01:39.313Z,28.90
2019-05-15T14:05:44.977Z,29.50
2019-05-15T14:09:48.307Z,28.90
2019-05-15T14:13:52.191Z,29.20
2019-05-15T14:17:57.799Z,29.30
2019-05-15T14:22:01.040Z,29.30
2019-05-15T14:26:17.107Z,29.20
2019-05-15T14:30:09.240Z,37.40
2019-05-15T14:34:12.238Z,28.20
2019-05-15T14:38:15.272Z,27.60
2019-05-15T14:42:18.716Z,28.80
2019-05-15T14:46:21.882Z,29.10
2019-05-15T14:50:24.884Z,28.50
2019-05-15T14:54:28.994Z,28.40
2019-05-15T14:58:32.323Z,29.00
2019-05-15T15:02:35.337Z,28.10
2019-05-15T15:06:38.419Z,25.60
2019-05-15T15:10:41.523Z,28.00
2019-05-15T15:14:48.533Z,25.70
2019-05-15T15:18:51.813Z,25.50
2019-05-15T15:22:54.907Z,24.70
2019-05-15T15:26:58.843Z,25.30
2019-05-15T15:31:02.337Z,25.00
2019-05-15T15:35:08.484Z,25.00
2019-05-15T15:39:11.818Z,25.60
2019-05-15T15:43:14.815Z,27.10
2019-05-15T15:47:17.922Z,26.20
2019-05-15T15:51:20.951Z,25.60
2019-05-15T15:55:24.095Z,25.70
2019-05-15T15:59:28.904Z,25.10
2019-05-15T16:03:32.027Z,24.20
2019-05-15T16:07:35.128Z,23.40
2019-05-15T16:11:38.531Z,24.50
2019-05-15T16:15:43.280Z,24.80
2019-05-15T16:19:46.279Z,24.20
2019-05-15T16:23:49.323Z,25.00
2019-05-15T16:27:52.487Z,24.70
2019-05-15T16:31:55.563Z,24.70
2019-05-15T16:35:58.698Z,24.30
2019-05-15T16:40:04.407Z,24.70
2019-05-15T16:44:08.582Z,24.60
2019-05-15T16:48:12.120Z,25.50
2019-05-15T16:52:15.206Z,26.30
2019-05-15T16:56:19.279Z,24.90
2019-05-15T17:00:22.767Z,25.70
2019-05-15T17:04:26.015Z,25.60
2019-05-15T17:08:32.255Z,26.60
2019-05-15T17:12:35.518Z,27.30
2019-05-15T17:16:39.051Z,27.70
2019-05-15T17:20:42.151Z,27.20
2019-05-15T17:24:45.175Z,27.60
2019-05-15T17:28:48.159Z,27.00
2019-05-15T17:32:51.167Z,27.50
2019-05-15T17:36:55.204Z,27.70
2019-05-15T17:40:58.213Z,28.30
2019-05-15T17:45:01.224Z,28.50
2019-05-15T17:49:08.841Z,28.90
2019-05-15T17:53:10.183Z,29.00
2019-05-15T17:57:13.174Z,28.70
2019-05-15T18:01:16.239Z,29.30
2019-05-15T18:05:20.234Z,29.00
2019-05-15T18:09:23.869Z,28.90
2019-05-15T18:13:28.676Z,28.80
2019-05-15T18:17:33.475Z,29.60
2019-05-15T18:21:38.321Z,30.00
2019-05-15T18:25:41.462Z,30.40
2019-05-15T18:29:48.023Z,30.80
2019-05-15T18:33:53.660Z,32.00
2019-05-15T18:37:56.277Z,32.20
2019-05-15T18:41:59.979Z,33.70
2019-05-15T18:46:03.487Z,34.50
2019-05-15T18:50:12.625Z,35.90
2019-05-15T18:54:12.947Z,36.80
2019-05-15T18:58:18.770Z,37.00
2019-05-15T19:02:20.899Z,37.20
2019-05-15T19:06:24.002Z,37.60
2019-05-15T19:10:33.039Z,38.10
2019-05-15T19:14:39.254Z,38.80
2019-05-15T19:18:41.751Z,40.40
2019-05-15T19:22:44.798Z,40.40
2019-05-15T19:26:48.252Z,40.40
2019-05-15T19:30:51.424Z,41.20
2019-05-15T19:34:54.527Z,41.20
2019-05-15T19:38:57.528Z,41.80
2019-05-15T19:43:03.866Z,42.10
2019-05-15T19:47:07.822Z,42.10
2019-05-15T19:51:19.768Z,42.40
2019-05-15T19:55:23.285Z,42.90
2019-05-15T19:59:29.036Z,43.10
2019-05-15T20:03:31.372Z,43.20
2019-05-15T20:07:34.428Z,43.20
2019-05-15T20:11:38.525Z,44.10
2019-05-15T20:15:41.751Z,44.50
2019-05-15T20:19:48.693Z,44.80
2019-05-15T20:23:51.421Z,44.60
2019-05-15T20:27:54.640Z,45.00
2019-05-15T20:31:58.638Z,45.40
2019-05-15T20:36:01.842Z,45.70
2019-05-15T20:40:09.107Z,45.80
2019-05-15T20:44:12.450Z,46.10
2019-05-15T20:48:15.454Z,45.90
2019-05-15T20:52:21.601Z,45.90
2019-05-15T20:56:23.349Z,46.70
2019-05-15T21:00:26.447Z,46.10
2019-05-15T21:04:29.452Z,45.90
2019-05-15T21:08:32.438Z,45.80
2019-05-15T21:12:35.435Z,46.00
2019-05-15T21:16:38.462Z,45.50
2019-05-15T21:20:42.047Z,45.90
2019-05-15T21:24:45.080Z,45.90
2019-05-15T21:28:48.345Z,45.80
2019-05-15T21:32:51.472Z,46.40
2019-05-15T21:36:54.461Z,47.20
2019-05-15T21:40:58.629Z,46.80
2019-05-15T21:45:04.403Z,47.40
2019-05-15T21:49:08.778Z,47.30
2019-05-15T21:53:11.971Z,48.10
2019-05-15T21:57:32.297Z,48.30
2019-05-15T22:01:20.182Z,48.90
2019-05-15T22:05:23.203Z,49.10
2019-05-15T22:09:26.218Z,49.00
2019-05-15T22:13:31.583Z,49.30
2019-05-15T22:17:34.419Z,49.30
2019-05-15T22:21:40.809Z,49.50
2019-05-15T22:25:43.939Z,49.70
2019-05-15T22:29:48.178Z,50.40
2019-05-15T22:33:51.334Z,50.70
2019-05-15T22:37:54.350Z,50.80
2019-05-15T22:41:57.350Z,50.30
2019-05-15T22:46:00.347Z,50.80
2019-05-15T22:50:08.156Z,50.50
2019-05-15T22:54:10.551Z,50.00
2019-05-15T22:58:13.544Z,50.50
2019-05-15T23:02:17.983Z,50.60
2019-05-15T23:06:21.421Z,50.00
2019-05-15T23:10:24.406Z,49.90
2019-05-15T23:14:28.752Z,49.50
2019-05-15T23:18:31.915Z,49.50
2019-05-15T23:22:38.571Z,50.00
2019-05-15T23:26:41.674Z,49.60
2019-05-15T23:30:44.681Z,50.50
2019-05-15T23:34:49.169Z,50.00
2019-05-15T23:38:52.333Z,50.20
2019-05-15T23:42:56.404Z,51.00
2019-05-15T23:46:59.402Z,51.00
2019-05-15T23:51:02.398Z,51.20
2019-05-15T23:55:08.305Z,51.60
2019-05-15T23:59:11.126Z,51.40
