createdAt,value
2016-11-23T00:02:06.823Z,0
2016-11-23T00:07:03.227Z,0
2016-11-23T00:11:59.740Z,0
2016-11-23T00:16:56.237Z,0
2016-11-23T00:21:52.728Z,0
2016-11-23T00:26:49.344Z,0
2016-11-23T00:31:45.731Z,0
2016-11-23T00:36:42.358Z,0
2016-11-23T00:41:38.817Z,0
2016-11-23T00:46:35.482Z,0
2016-11-23T00:51:32.695Z,0
2016-11-23T00:56:29.196Z,0
2016-11-23T01:01:25.729Z,0
2016-11-23T01:06:22.144Z,0
2016-11-23T01:11:18.883Z,0
2016-11-23T01:16:15.554Z,0
2016-11-23T01:21:11.992Z,0
2016-11-23T01:26:08.074Z,0
2016-11-23T01:31:04.543Z,0
2016-11-23T01:36:00.904Z,0
2016-11-23T01:40:57.349Z,0
2016-11-23T01:45:53.829Z,0
2016-11-23T01:50:50.178Z,0
2016-11-23T01:55:46.665Z,0
2016-11-23T02:00:43.363Z,0
2016-11-23T02:05:39.796Z,0
2016-11-23T02:10:36.474Z,0
2016-11-23T02:15:33.061Z,0
2016-11-23T02:20:29.641Z,0
2016-11-23T02:25:26.574Z,0
2016-11-23T02:30:22.972Z,0
2016-11-23T02:35:19.372Z,0
2016-11-23T02:40:16.173Z,0
2016-11-23T02:45:12.718Z,0
2016-11-23T02:50:09.669Z,0
2016-11-23T02:55:07.415Z,0
2016-11-23T03:00:03.529Z,0
2016-11-23T03:04:59.988Z,0
2016-11-23T03:09:56.411Z,0
2016-11-23T03:14:52.907Z,0
2016-11-23T03:19:49.352Z,0
2016-11-23T03:24:45.386Z,0
2016-11-23T03:29:42.265Z,0
2016-11-23T03:34:38.762Z,0
2016-11-23T03:39:35.179Z,0
2016-11-23T03:44:31.549Z,0
2016-11-23T03:49:28.145Z,0
2016-11-23T03:54:24.695Z,0
2016-11-23T03:59:21.364Z,0
2016-11-23T04:04:17.684Z,0
2016-11-23T04:09:14.708Z,0
2016-11-23T04:14:11.096Z,0
2016-11-23T04:19:07.433Z,0
2016-11-23T04:24:04.586Z,0
2016-11-23T04:29:00.867Z,0
2016-11-23T04:33:57.351Z,0
2016-11-23T04:38:53.909Z,0
2016-11-23T04:48:50.396Z,0
2016-11-23T04:53:46.907Z,0
2016-11-23T04:58:43.764Z,0
2016-11-23T05:03:39.956Z,0
2016-11-23T05:08:36.255Z,0
2016-11-23T05:13:32.735Z,0
2016-11-23T05:18:29.123Z,0
2016-11-23T05:23:25.507Z,0
2016-11-23T05:28:21.949Z,0
2016-11-23T05:33:18.344Z,0
2016-11-23T05:38:14.678Z,0
2016-11-23T05:43:11.159Z,0
2016-11-23T05:48:07.639Z,0
2016-11-23T05:53:04.125Z,0
2016-11-23T05:58:00.582Z,0
2016-11-23T06:02:57.155Z,0
2016-11-23T06:07:53.622Z,0
2016-11-23T06:12:50.273Z,0
2016-11-23T06:17:46.667Z,0
2016-11-23T06:22:43.052Z,0
2016-11-23T06:27:39.122Z,0
2016-11-23T06:32:35.668Z,0
2016-11-23T06:37:32.295Z,0
2016-11-23T06:42:28.709Z,0
2016-11-23T06:47:25.282Z,0
2016-11-23T06:52:21.581Z,0
2016-11-23T06:57:18.294Z,0
2016-11-23T07:02:14.635Z,0
2016-11-23T07:07:11.179Z,5
2016-11-23T07:12:07.646Z,5
2016-11-23T07:17:04.211Z,5
2016-11-23T07:22:00.742Z,10
2016-11-23T07:26:58.229Z,15
2016-11-23T07:31:54.547Z,20
2016-11-23T07:36:51.129Z,20
2016-11-23T07:41:47.730Z,25
2016-11-23T07:46:44.249Z,25
2016-11-23T07:51:40.853Z,30
2016-11-23T07:56:37.478Z,30
2016-11-23T08:01:33.591Z,35
2016-11-23T08:06:30.602Z,40
2016-11-23T08:11:27.015Z,45
2016-11-23T08:16:23.707Z,55
2016-11-23T08:21:20.269Z,60
2016-11-23T08:26:17.244Z,65
2016-11-23T08:31:13.732Z,65
2016-11-23T08:36:10.138Z,70
2016-11-23T08:41:06.711Z,75
2016-11-23T08:46:03.029Z,75
2016-11-23T08:50:59.671Z,75
2016-11-23T08:55:56.173Z,80
2016-11-23T09:00:53.263Z,85
2016-11-23T09:05:49.788Z,85
2016-11-23T09:10:46.363Z,80
2016-11-23T09:15:42.963Z,80
2016-11-23T09:20:39.524Z,80
2016-11-23T09:25:36.108Z,80
2016-11-23T09:30:32.548Z,85
2016-11-23T09:35:29.520Z,95
2016-11-23T09:40:26.222Z,105
2016-11-23T09:45:25.451Z,110
2016-11-23T09:50:21.537Z,110
2016-11-23T09:55:17.807Z,115
2016-11-23T10:00:14.181Z,120
2016-11-23T10:05:10.848Z,120
2016-11-23T10:10:09.708Z,120
2016-11-23T10:15:06.300Z,125
2016-11-23T10:20:02.873Z,130
2016-11-23T10:24:59.265Z,150
2016-11-23T10:29:56.302Z,165
2016-11-23T10:34:53.021Z,185
2016-11-23T10:39:50.372Z,195
2016-11-23T10:44:47.233Z,200
2016-11-23T10:49:44.315Z,200
2016-11-23T10:54:40.961Z,230
2016-11-23T10:59:37.702Z,230
2016-11-23T11:04:34.674Z,200
2016-11-23T11:09:31.219Z,200
2016-11-23T11:14:28.098Z,200
2016-11-23T11:19:24.383Z,210
2016-11-23T11:24:20.996Z,235
2016-11-23T11:29:17.731Z,210
2016-11-23T11:34:13.953Z,230
2016-11-23T11:39:11.056Z,230
2016-11-23T11:44:08.081Z,160
2016-11-23T11:49:04.119Z,170
2016-11-23T11:54:00.951Z,135
2016-11-23T11:58:57.395Z,110
2016-11-23T12:03:53.634Z,105
2016-11-23T12:08:50.212Z,125
2016-11-23T12:13:47.115Z,140
2016-11-23T12:18:43.910Z,140
2016-11-23T12:23:40.640Z,95
2016-11-23T12:28:37.066Z,85
2016-11-23T12:33:33.498Z,80
2016-11-23T12:38:31.064Z,65
2016-11-23T12:43:27.222Z,60
2016-11-23T12:48:24.360Z,65
2016-11-23T12:53:20.623Z,60
2016-11-23T12:58:17.332Z,60
2016-11-23T13:03:13.837Z,65
2016-11-23T13:08:10.354Z,60
2016-11-23T13:13:06.769Z,90
2016-11-23T13:18:03.585Z,110
2016-11-23T13:23:02.755Z,100
2016-11-23T13:27:58.716Z,85
2016-11-23T13:32:55.610Z,80
2016-11-23T13:37:52.083Z,85
2016-11-23T13:42:48.675Z,80
2016-11-23T13:47:45.190Z,90
2016-11-23T13:52:41.603Z,65
2016-11-23T13:57:38.189Z,60
2016-11-23T14:02:34.710Z,60
2016-11-23T14:07:30.920Z,75
2016-11-23T14:12:27.468Z,65
2016-11-23T14:17:24.049Z,60
2016-11-23T14:22:21.036Z,50
2016-11-23T14:27:17.308Z,50
2016-11-23T14:32:13.808Z,45
2016-11-23T14:37:09.956Z,40
2016-11-23T14:42:06.163Z,40
2016-11-23T14:47:02.836Z,35
2016-11-23T14:51:59.570Z,30
2016-11-23T14:56:56.154Z,25
2016-11-23T15:01:52.450Z,20
2016-11-23T15:06:49.389Z,15
2016-11-23T15:11:45.749Z,10
2016-11-23T15:16:42.467Z,10
2016-11-23T15:21:38.530Z,5
2016-11-23T15:26:34.998Z,5
2016-11-23T15:31:31.363Z,0
2016-11-23T15:36:28.228Z,0
2016-11-23T15:41:24.578Z,0
2016-11-23T15:46:21.259Z,0
2016-11-23T15:51:18.663Z,0
2016-11-23T15:56:15.671Z,0
2016-11-23T16:01:13.304Z,0
2016-11-23T16:06:10.356Z,0
2016-11-23T16:11:06.926Z,0
2016-11-23T16:16:06.584Z,0
2016-11-23T16:21:02.576Z,0
2016-11-23T16:25:59.109Z,0
2016-11-23T16:30:55.638Z,0
2016-11-23T16:35:51.860Z,0
2016-11-23T16:40:48.676Z,0
2016-11-23T16:45:46.260Z,0
2016-11-23T16:50:42.494Z,0
2016-11-23T16:55:38.909Z,0
2016-11-23T17:00:35.362Z,0
2016-11-23T17:05:31.719Z,0
2016-11-23T17:10:28.264Z,0
2016-11-23T17:15:24.698Z,0
2016-11-23T17:20:20.868Z,0
2016-11-23T17:25:17.132Z,0
2016-11-23T17:30:13.983Z,0
2016-11-23T17:35:10.517Z,0
2016-11-23T17:40:07.589Z,0
2016-11-23T17:45:05.032Z,0
2016-11-23T17:50:01.558Z,0
2016-11-23T17:55:00.509Z,0
2016-11-23T17:59:56.188Z,0
2016-11-23T18:04:52.530Z,0
2016-11-23T18:09:49.274Z,0
2016-11-23T18:14:45.769Z,0
2016-11-23T18:19:42.109Z,0
2016-11-23T18:24:39.236Z,0
2016-11-23T18:29:35.778Z,0
2016-11-23T18:34:32.421Z,0
2016-11-23T18:39:28.767Z,0
2016-11-23T18:44:25.256Z,0
2016-11-23T18:49:21.641Z,0
2016-11-23T18:54:18.121Z,0
2016-11-23T18:59:14.782Z,0
2016-11-23T19:04:11.383Z,0
2016-11-23T19:09:08.081Z,0
2016-11-23T19:14:04.279Z,0
2016-11-23T19:19:00.616Z,0
2016-11-23T19:23:57.117Z,0
2016-11-23T19:28:53.749Z,0
2016-11-23T19:33:50.192Z,0
2016-11-23T19:38:46.478Z,0
2016-11-23T19:43:42.590Z,0
2016-11-23T19:48:39.282Z,0
2016-11-23T19:53:35.822Z,0
2016-11-23T19:58:32.199Z,0
2016-11-23T20:03:28.573Z,0
2016-11-23T20:08:25.331Z,0
2016-11-23T20:13:22.391Z,0
2016-11-23T20:18:18.823Z,0
2016-11-23T20:23:15.248Z,0
2016-11-23T20:28:11.331Z,0
2016-11-23T20:33:08.132Z,0
2016-11-23T20:38:04.603Z,0
2016-11-23T20:43:01.130Z,0
2016-11-23T20:47:57.498Z,0
2016-11-23T20:52:53.949Z,0
2016-11-23T20:57:50.308Z,0
2016-11-23T21:02:46.900Z,0
2016-11-23T21:07:43.509Z,0
2016-11-23T21:12:39.882Z,0
2016-11-23T21:17:36.426Z,0
2016-11-23T21:22:33.138Z,0
2016-11-23T21:27:29.613Z,0
2016-11-23T21:32:25.701Z,0
2016-11-23T21:37:21.909Z,0
2016-11-23T21:42:18.419Z,0
2016-11-23T21:47:15.775Z,0
2016-11-23T21:52:12.203Z,0
2016-11-23T21:57:09.292Z,0
2016-11-23T22:02:06.041Z,0
2016-11-23T22:07:02.467Z,0
2016-11-23T22:11:58.915Z,0
2016-11-23T22:16:56.458Z,0
2016-11-23T22:21:52.764Z,0
2016-11-23T22:26:50.292Z,0
2016-11-23T22:31:46.363Z,0
2016-11-23T22:36:42.818Z,0
2016-11-23T22:41:39.431Z,0
2016-11-23T22:46:35.873Z,0
2016-11-23T22:51:32.493Z,0
2016-11-23T22:56:29.135Z,0
2016-11-23T23:01:27.043Z,0
2016-11-23T23:06:22.929Z,0
2016-11-23T23:11:19.342Z,0
2016-11-23T23:16:16.782Z,0
2016-11-23T23:21:13.461Z,0
2016-11-23T23:26:09.876Z,0
2016-11-23T23:31:06.593Z,0
2016-11-23T23:36:03.195Z,0
2016-11-23T23:41:00.800Z,0
2016-11-23T23:45:57.016Z,0
2016-11-23T23:50:53.528Z,0
2016-11-23T23:55:49.857Z,0
