createdAt,value
2023-01-06T00:00:06.107Z,1.10
2023-01-06T00:02:33.922Z,1.20
2023-01-06T00:05:01.935Z,1.17
2023-01-06T00:07:29.853Z,1.23
2023-01-06T00:09:57.631Z,1.20
2023-01-06T00:12:27.541Z,1.00
2023-01-06T00:14:55.621Z,1.10
2023-01-06T00:17:23.622Z,1.42
2023-01-06T00:19:51.753Z,1.10
2023-01-06T00:22:19.595Z,0.80
2023-01-06T00:24:47.375Z,1.15
2023-01-06T00:27:15.147Z,0.88
2023-01-06T00:29:44.594Z,1.15
2023-01-06T00:32:12.336Z,1.30
2023-01-06T00:34:40.260Z,1.10
2023-01-06T00:37:08.036Z,1.25
2023-01-06T00:39:35.839Z,1.10
2023-01-06T00:42:06.938Z,1.17
2023-01-06T00:44:36.859Z,0.93
2023-01-06T00:47:07.409Z,0.90
2023-01-06T00:49:35.653Z,1.20
2023-01-06T00:52:03.778Z,1.25
2023-01-06T00:54:31.733Z,1.00
2023-01-06T00:56:59.629Z,1.10
2023-01-06T00:59:27.909Z,1.00
2023-01-06T01:01:58.045Z,1.10
2023-01-06T01:04:27.818Z,1.10
2023-01-06T01:06:56.278Z,1.38
2023-01-06T01:09:26.205Z,1.00
2023-01-06T01:12:14.136Z,1.30
2023-01-06T01:14:47.126Z,1.08
2023-01-06T01:17:19.428Z,1.15
2023-01-06T01:19:50.267Z,1.23
2023-01-06T01:22:18.571Z,1.13
2023-01-06T01:24:46.332Z,1.00
2023-01-06T01:27:14.853Z,1.25
2023-01-06T01:29:42.663Z,1.13
2023-01-06T01:32:10.789Z,1.20
2023-01-06T01:34:39.428Z,1.10
2023-01-06T01:37:08.696Z,1.17
2023-01-06T01:39:36.462Z,0.95
2023-01-06T01:42:05.618Z,1.20
2023-01-06T01:44:57.000Z,1.10
2023-01-06T01:47:32.289Z,0.90
2023-01-06T01:50:03.881Z,1.00
2023-01-06T01:52:34.530Z,1.23
2023-01-06T01:55:03.655Z,1.20
2023-01-06T01:57:40.819Z,1.00
2023-01-06T02:00:10.404Z,1.00
2023-01-06T02:02:42.848Z,0.90
2023-01-06T02:05:13.433Z,1.00
2023-01-06T02:07:43.281Z,1.00
2023-01-06T02:10:14.170Z,0.90
2023-01-06T02:12:42.975Z,1.25
2023-01-06T02:15:23.924Z,0.95
2023-01-06T02:18:23.413Z,0.82
2023-01-06T02:21:13.644Z,0.98
2023-01-06T02:24:24.553Z,0.80
2023-01-06T02:27:09.256Z,0.80
2023-01-06T02:30:08.357Z,1.00
2023-01-06T02:32:49.119Z,1.10
2023-01-06T02:35:36.478Z,0.95
2023-01-06T02:38:14.779Z,1.00
2023-01-06T02:40:55.233Z,1.10
2023-01-06T02:43:28.777Z,1.08
2023-01-06T02:46:11.254Z,1.20
2023-01-06T02:48:50.977Z,1.10
2023-01-06T02:51:25.665Z,1.00
2023-01-06T02:54:07.602Z,1.10
2023-01-06T02:56:40.509Z,0.80
2023-01-06T02:59:15.855Z,0.93
2023-01-06T03:01:47.889Z,1.00
2023-01-06T03:04:21.727Z,1.00
2023-01-06T03:06:52.867Z,0.77
2023-01-06T03:09:25.415Z,0.90
2023-01-06T03:11:53.434Z,0.90
2023-01-06T03:14:26.814Z,0.80
2023-01-06T03:16:55.844Z,0.95
2023-01-06T03:19:26.238Z,0.80
2023-01-06T03:21:55.796Z,1.40
2023-01-06T03:24:24.684Z,0.75
2023-01-06T03:26:54.555Z,0.65
2023-01-06T03:29:24.514Z,0.68
2023-01-06T03:32:02.334Z,0.85
2023-01-06T03:35:02.917Z,1.10
2023-01-06T03:37:42.451Z,1.20
2023-01-06T03:40:16.399Z,1.20
2023-01-06T03:43:06.625Z,1.33
2023-01-06T03:45:50.590Z,1.52
2023-01-06T03:48:27.559Z,1.10
2023-01-06T03:51:03.102Z,0.90
2023-01-06T03:53:43.068Z,0.80
2023-01-06T03:56:20.135Z,0.82
2023-01-06T03:58:54.409Z,0.70
2023-01-06T04:01:25.014Z,0.80
2023-01-06T04:03:54.341Z,0.80
2023-01-06T04:06:25.548Z,0.88
2023-01-06T04:08:54.126Z,0.80
2023-01-06T04:11:39.558Z,0.80
2023-01-06T04:14:09.184Z,0.60
2023-01-06T04:16:37.091Z,0.70
2023-01-06T04:19:05.206Z,0.93
2023-01-06T04:21:34.688Z,0.73
2023-01-06T04:24:02.551Z,0.80
2023-01-06T04:26:30.392Z,0.88
2023-01-06T04:28:58.208Z,0.80
2023-01-06T04:31:26.162Z,0.90
2023-01-06T04:33:55.500Z,0.88
2023-01-06T04:36:23.427Z,0.98
2023-01-06T04:38:55.931Z,0.80
2023-01-06T04:41:23.883Z,0.90
2023-01-06T04:43:51.690Z,1.00
2023-01-06T04:46:19.532Z,0.70
2023-01-06T04:48:47.293Z,0.88
2023-01-06T04:51:15.071Z,0.80
2023-01-06T04:53:42.877Z,0.80
2023-01-06T04:56:13.600Z,0.65
2023-01-06T04:58:41.738Z,1.00
2023-01-06T05:01:11.834Z,0.68
2023-01-06T05:03:40.171Z,0.85
2023-01-06T05:06:10.352Z,0.80
2023-01-06T05:08:39.027Z,0.73
2023-01-06T05:11:09.435Z,0.90
2023-01-06T05:13:39.166Z,1.05
2023-01-06T05:16:08.508Z,1.20
2023-01-06T05:18:36.672Z,1.17
2023-01-06T05:21:04.589Z,0.90
2023-01-06T05:23:32.905Z,1.40
2023-01-06T05:26:00.893Z,1.00
2023-01-06T05:28:30.253Z,1.30
2023-01-06T05:31:01.612Z,1.42
2023-01-06T05:33:29.611Z,1.20
2023-01-06T05:36:00.957Z,1.17
2023-01-06T05:38:28.776Z,1.25
2023-01-06T05:40:57.756Z,1.30
2023-01-06T05:43:27.205Z,0.98
2023-01-06T05:45:56.091Z,0.93
2023-01-06T05:48:28.005Z,0.90
2023-01-06T05:51:02.402Z,0.82
2023-01-06T05:53:33.553Z,0.80
2023-01-06T05:56:02.644Z,0.90
2023-01-06T05:58:31.017Z,0.70
2023-01-06T06:00:58.848Z,0.60
2023-01-06T06:03:28.096Z,0.80
2023-01-06T06:05:56.261Z,0.70
2023-01-06T06:08:24.021Z,0.70
2023-01-06T06:10:51.809Z,0.52
2023-01-06T06:13:19.565Z,0.50
2023-01-06T06:15:47.437Z,0.45
2023-01-06T06:18:15.260Z,0.50
2023-01-06T06:20:44.398Z,0.80
2023-01-06T06:23:12.175Z,0.60
2023-01-06T06:25:40.028Z,0.68
2023-01-06T06:28:07.791Z,0.60
2023-01-06T06:30:35.701Z,0.57
2023-01-06T06:33:03.863Z,0.60
2023-01-06T06:35:31.732Z,0.80
2023-01-06T06:38:00.837Z,0.82
2023-01-06T06:40:28.705Z,0.98
2023-01-06T06:42:56.470Z,1.10
2023-01-06T06:45:24.489Z,1.30
2023-01-06T06:47:54.830Z,1.20
2023-01-06T06:50:22.661Z,1.10
2023-01-06T06:52:50.443Z,1.17
2023-01-06T06:55:19.673Z,1.00
2023-01-06T06:57:47.425Z,0.98
2023-01-06T07:00:16.304Z,0.90
2023-01-06T07:02:44.541Z,0.90
2023-01-06T07:05:12.376Z,0.95
2023-01-06T07:07:40.257Z,0.70
2023-01-06T07:10:08.683Z,0.60
2023-01-06T07:12:37.823Z,0.90
2023-01-06T07:15:06.552Z,0.80
2023-01-06T07:17:34.385Z,1.23
2023-01-06T07:20:02.214Z,0.73
2023-01-06T07:22:30.169Z,0.90
2023-01-06T07:24:58.030Z,0.80
2023-01-06T07:27:25.821Z,0.70
2023-01-06T07:29:55.123Z,0.50
2023-01-06T07:32:22.947Z,0.70
2023-01-06T07:34:50.792Z,0.80
2023-01-06T07:37:18.582Z,0.85
2023-01-06T07:39:46.697Z,0.80
2023-01-06T07:42:14.525Z,0.90
2023-01-06T07:44:42.398Z,0.80
2023-01-06T07:47:11.776Z,1.00
2023-01-06T07:49:39.559Z,0.80
2023-01-06T07:52:07.358Z,1.00
2023-01-06T07:54:35.379Z,0.80
2023-01-06T07:57:03.165Z,0.98
2023-01-06T07:59:30.998Z,0.93
2023-01-06T08:01:58.931Z,0.98
2023-01-06T08:04:28.197Z,1.00
2023-01-06T08:06:56.199Z,1.00
2023-01-06T08:09:24.043Z,0.80
2023-01-06T08:11:51.770Z,1.30
2023-01-06T08:14:19.654Z,0.88
2023-01-06T08:16:47.465Z,0.90
2023-01-06T08:19:15.299Z,0.73
2023-01-06T08:21:44.476Z,0.70
2023-01-06T08:24:12.580Z,0.70
2023-01-06T08:26:40.447Z,0.50
2023-01-06T08:29:08.515Z,0.57
2023-01-06T08:31:36.822Z,0.50
2023-01-06T08:34:05.615Z,0.47
2023-01-06T08:36:33.441Z,0.50
2023-01-06T08:39:02.654Z,0.70
2023-01-06T08:41:30.467Z,0.43
2023-01-06T08:43:58.343Z,0.50
2023-01-06T08:46:26.721Z,0.43
2023-01-06T08:48:56.884Z,0.30
2023-01-06T08:51:25.722Z,0.50
2023-01-06T08:53:54.106Z,0.45
2023-01-06T08:56:25.687Z,0.65
2023-01-06T08:58:54.268Z,0.43
2023-01-06T09:01:24.264Z,0.38
2023-01-06T09:04:20.001Z,0.50
2023-01-06T09:07:19.979Z,0.70
2023-01-06T09:09:55.936Z,0.60
2023-01-06T09:13:26.131Z,0.65
2023-01-06T09:16:06.676Z,0.60
2023-01-06T09:18:37.680Z,0.50
2023-01-06T09:21:10.492Z,0.50
2023-01-06T09:23:40.015Z,0.40
2023-01-06T09:29:40.641Z,0.40
2023-01-06T09:32:47.729Z,0.47
2023-01-06T09:35:18.955Z,0.40
2023-01-06T09:51:36.496Z,0.40
2023-01-06T09:54:29.641Z,0.43
2023-01-06T09:57:16.308Z,0.50
2023-01-06T09:59:55.468Z,0.50
2023-01-06T10:02:49.447Z,0.40
2023-01-06T10:05:23.956Z,0.43
2023-01-06T10:08:04.348Z,0.28
2023-01-06T10:10:48.495Z,0.30
2023-01-06T10:13:43.440Z,0.38
2023-01-06T10:16:26.753Z,0.20
2023-01-06T10:19:02.612Z,0.60
2023-01-06T10:22:00.483Z,0.30
2023-01-06T10:32:07.356Z,0.40
2023-01-06T10:34:52.685Z,0.40
2023-01-06T10:40:57.285Z,0.40
2023-01-06T10:43:47.643Z,0.40
2023-01-06T10:46:17.122Z,0.40
2023-01-06T10:48:46.999Z,0.45
2023-01-06T10:51:35.982Z,0.43
2023-01-06T10:54:09.463Z,0.40
2023-01-06T10:56:40.984Z,0.50
2023-01-06T10:59:10.914Z,0.50
2023-01-06T11:01:50.268Z,0.60
2023-01-06T11:04:19.891Z,0.60
2023-01-06T11:06:52.201Z,0.55
2023-01-06T11:09:32.864Z,0.50
2023-01-06T11:12:10.042Z,0.50
2023-01-06T11:14:38.439Z,0.63
2023-01-06T11:17:10.592Z,0.60
2023-01-06T11:19:40.440Z,0.40
2023-01-06T11:22:34.718Z,0.60
2023-01-06T11:25:03.347Z,0.75
2023-01-06T11:27:32.510Z,0.50
2023-01-06T11:30:09.502Z,0.47
2023-01-06T11:32:37.436Z,0.52
2023-01-06T11:35:09.056Z,0.60
2023-01-06T11:37:40.077Z,0.65
2023-01-06T11:40:20.747Z,0.60
2023-01-06T11:42:52.822Z,0.80
2023-01-06T11:45:34.524Z,0.60
2023-01-06T11:48:03.668Z,0.65
2023-01-06T11:50:32.144Z,0.70
2023-01-06T11:53:01.319Z,0.70
2023-01-06T11:55:30.928Z,0.65
2023-01-06T11:58:05.158Z,0.70
2023-01-06T12:00:41.679Z,1.40
2023-01-06T12:03:17.684Z,0.93
2023-01-06T12:05:51.819Z,0.70
2023-01-06T12:08:24.439Z,0.60
2023-01-06T12:10:56.104Z,0.60
2023-01-06T12:13:27.146Z,0.60
2023-01-06T12:16:02.199Z,0.65
2023-01-06T12:18:33.598Z,0.70
2023-01-06T12:21:02.513Z,0.60
2023-01-06T12:23:34.383Z,0.73
2023-01-06T12:26:05.730Z,0.80
2023-01-06T12:28:38.625Z,0.57
2023-01-06T12:33:41.590Z,0.80
2023-01-06T12:36:15.810Z,0.60
2023-01-06T12:38:51.013Z,0.68
2023-01-06T12:41:27.229Z,0.57
2023-01-06T12:44:04.652Z,0.50
2023-01-06T12:46:39.405Z,0.80
2023-01-06T12:49:20.832Z,0.70
2023-01-06T12:51:53.245Z,0.55
2023-01-06T12:54:26.779Z,0.55
2023-01-06T12:57:08.617Z,0.40
2023-01-06T12:59:51.743Z,0.40
2023-01-06T13:02:35.572Z,0.50
2023-01-06T13:05:19.044Z,0.40
2023-01-06T13:07:55.429Z,0.50
2023-01-06T13:10:30.632Z,0.60
2023-01-06T13:13:22.864Z,0.50
2023-01-06T13:15:54.234Z,0.55
2023-01-06T13:18:30.176Z,0.57
2023-01-06T13:21:03.088Z,0.70
2023-01-06T13:23:50.776Z,0.65
2023-01-06T13:26:44.292Z,0.63
2023-01-06T13:29:24.033Z,0.75
2023-01-06T13:32:12.647Z,0.77
2023-01-06T13:35:01.673Z,0.60
2023-01-06T13:37:37.315Z,0.70
2023-01-06T13:40:12.094Z,0.60
2023-01-06T13:42:43.525Z,0.60
2023-01-06T13:45:19.638Z,0.98
2023-01-06T13:47:50.940Z,0.88
2023-01-06T13:50:21.538Z,0.70
2023-01-06T13:52:50.182Z,0.70
2023-01-06T13:55:28.656Z,0.73
2023-01-06T13:57:57.129Z,0.90
2023-01-06T14:00:26.984Z,0.70
2023-01-06T14:03:26.019Z,0.70
2023-01-06T14:05:58.546Z,0.82
2023-01-06T14:08:34.132Z,0.73
2023-01-06T14:11:21.329Z,0.90
2023-01-06T14:13:52.999Z,0.88
2023-01-06T14:16:21.562Z,0.77
2023-01-06T14:18:53.748Z,0.70
2023-01-06T14:21:28.721Z,0.73
2023-01-06T14:24:02.814Z,0.80
2023-01-06T14:26:52.945Z,0.60
2023-01-06T14:30:03.695Z,0.60
2023-01-06T14:33:14.081Z,0.63
2023-01-06T14:35:46.210Z,0.70
2023-01-06T14:38:24.096Z,0.70
2023-01-06T14:40:57.219Z,0.70
2023-01-06T14:43:36.105Z,0.60
2023-01-06T14:46:09.504Z,0.65
2023-01-06T14:48:45.062Z,0.90
2023-01-06T14:51:19.643Z,1.00
2023-01-06T14:53:52.904Z,0.90
2023-01-06T14:56:23.518Z,0.90
2023-01-06T14:58:51.390Z,0.77
2023-01-06T15:01:24.782Z,0.85
2023-01-06T15:04:07.591Z,0.75
2023-01-06T15:06:37.033Z,0.77
2023-01-06T15:09:20.315Z,0.80
2023-01-06T15:11:48.406Z,0.80
2023-01-06T15:14:26.822Z,0.73
2023-01-06T15:16:56.377Z,0.80
2023-01-06T15:19:25.236Z,0.93
2023-01-06T15:21:55.444Z,0.85
2023-01-06T15:24:26.129Z,0.80
2023-01-06T15:26:56.122Z,0.82
2023-01-06T15:29:26.481Z,0.93
2023-01-06T15:31:56.196Z,0.90
2023-01-06T15:34:28.492Z,0.70
2023-01-06T15:36:58.109Z,1.10
2023-01-06T15:39:28.494Z,1.13
2023-01-06T15:41:58.309Z,1.00
2023-01-06T15:44:31.523Z,0.98
2023-01-06T15:47:08.185Z,1.00
2023-01-06T15:49:38.895Z,1.10
2023-01-06T15:52:10.039Z,1.00
2023-01-06T15:54:39.530Z,0.93
2023-01-06T15:57:17.429Z,1.00
2023-01-06T15:59:54.940Z,0.90
2023-01-06T16:02:26.998Z,0.88
2023-01-06T16:04:54.979Z,0.80
2023-01-06T16:07:39.202Z,0.85
2023-01-06T16:10:32.432Z,0.90
2023-01-06T16:13:27.805Z,0.80
2023-01-06T16:16:00.915Z,1.25
2023-01-06T16:18:33.652Z,1.20
2023-01-06T16:21:15.599Z,1.20
2023-01-06T16:23:49.499Z,1.15
2023-01-06T16:26:19.868Z,1.10
2023-01-06T16:28:49.919Z,1.10
2023-01-06T16:31:30.947Z,1.20
2023-01-06T16:34:17.950Z,1.25
2023-01-06T16:36:46.010Z,1.20
2023-01-06T16:39:16.314Z,1.30
2023-01-06T16:42:29.228Z,1.42
2023-01-06T16:45:01.970Z,1.23
2023-01-06T16:49:57.930Z,1.35
2023-01-06T16:52:26.683Z,1.17
2023-01-06T16:54:58.088Z,1.50
2023-01-06T16:57:26.025Z,1.80
2023-01-06T16:59:53.909Z,1.00
2023-01-06T17:02:21.893Z,1.25
2023-01-06T17:04:49.979Z,1.10
2023-01-06T17:07:17.842Z,1.00
2023-01-06T17:09:45.690Z,1.08
2023-01-06T17:12:36.316Z,1.20
2023-01-06T17:15:05.219Z,1.17
2023-01-06T17:17:33.018Z,1.50
2023-01-06T17:20:02.416Z,1.15
2023-01-06T17:22:34.355Z,1.60
2023-01-06T17:25:09.858Z,1.50
2023-01-06T17:27:39.140Z,1.20
2023-01-06T17:30:15.245Z,1.50
2023-01-06T17:32:44.877Z,1.30
2023-01-06T17:35:25.668Z,1.25
2023-01-06T17:37:53.744Z,1.30
2023-01-06T17:40:29.384Z,1.38
2023-01-06T17:43:03.285Z,1.65
2023-01-06T17:45:31.192Z,1.50
2023-01-06T17:48:00.210Z,1.33
2023-01-06T17:50:29.609Z,1.42
2023-01-06T17:53:31.624Z,1.40
2023-01-06T17:56:01.744Z,1.40
2023-01-06T17:58:32.664Z,1.42
2023-01-06T18:01:01.241Z,1.42
2023-01-06T18:03:32.682Z,1.30
2023-01-06T18:06:27.046Z,1.50
2023-01-06T18:09:01.231Z,1.52
2023-01-06T18:11:31.305Z,1.90
2023-01-06T18:14:15.532Z,1.40
2023-01-06T18:16:45.623Z,1.42
2023-01-06T18:19:35.824Z,1.30
2023-01-06T18:22:12.185Z,1.48
2023-01-06T18:24:41.922Z,1.48
2023-01-06T18:27:17.429Z,1.20
2023-01-06T18:29:46.728Z,1.60
2023-01-06T18:32:24.866Z,1.33
2023-01-06T18:34:54.304Z,4.18
2023-01-06T18:37:25.243Z,4.30
2023-01-06T18:39:56.710Z,2.25
2023-01-06T18:42:27.620Z,1.90
2023-01-06T18:45:18.260Z,2.10
2023-01-06T18:47:51.236Z,1.75
2023-01-06T18:50:31.690Z,1.73
2023-01-06T18:53:01.528Z,3.15
2023-01-06T18:55:36.950Z,2.50
2023-01-06T18:58:17.220Z,2.50
2023-01-06T19:00:49.542Z,3.30
2023-01-06T19:03:39.147Z,2.00
2023-01-06T19:06:28.809Z,2.03
2023-01-06T19:08:57.871Z,2.00
2023-01-06T19:11:27.741Z,1.67
2023-01-06T19:13:59.767Z,2.30
2023-01-06T19:16:33.555Z,2.50
2023-01-06T19:19:20.181Z,2.28
2023-01-06T19:21:48.443Z,1.60
2023-01-06T19:24:37.575Z,1.40
2023-01-06T19:27:25.601Z,2.03
2023-01-06T19:29:54.870Z,1.63
2023-01-06T19:32:28.984Z,1.80
2023-01-06T19:34:56.987Z,1.50
2023-01-06T19:37:24.775Z,1.77
2023-01-06T19:39:57.280Z,2.33
2023-01-06T19:42:29.920Z,2.55
2023-01-06T19:45:00.944Z,2.60
2023-01-06T19:47:35.727Z,3.22
2023-01-06T19:50:17.226Z,3.60
2023-01-06T19:52:45.403Z,3.30
2023-01-06T19:55:20.497Z,3.10
2023-01-06T19:57:52.093Z,2.30
2023-01-06T20:00:27.235Z,1.77
2023-01-06T20:02:58.682Z,1.90
2023-01-06T20:05:27.637Z,2.08
2023-01-06T20:07:55.734Z,1.92
2023-01-06T20:10:23.804Z,2.30
2023-01-06T20:12:51.761Z,2.20
2023-01-06T20:15:19.943Z,1.80
2023-01-06T20:17:47.945Z,1.60
2023-01-06T20:20:17.608Z,1.40
2023-01-06T20:22:45.685Z,1.40
2023-01-06T20:25:13.692Z,1.30
2023-01-06T20:27:41.720Z,1.10
2023-01-06T20:30:10.700Z,1.30
2023-01-06T20:32:38.623Z,1.13
2023-01-06T20:35:07.597Z,1.33
2023-01-06T20:37:36.755Z,1.35
2023-01-06T20:40:05.111Z,1.67
2023-01-06T20:42:32.987Z,1.63
2023-01-06T20:45:03.440Z,1.95
2023-01-06T20:47:31.249Z,2.13
2023-01-06T20:49:59.076Z,2.15
2023-01-06T20:52:26.860Z,1.60
2023-01-06T20:54:56.012Z,2.17
2023-01-06T20:57:23.856Z,2.22
2023-01-06T20:59:51.694Z,2.60
2023-01-06T21:02:19.838Z,4.55
2023-01-06T21:04:47.778Z,4.07
2023-01-06T21:07:15.590Z,2.85
2023-01-06T21:09:43.433Z,2.00
2023-01-06T21:12:12.790Z,2.30
2023-01-06T21:14:40.554Z,2.30
2023-01-06T21:17:08.437Z,3.40
2023-01-06T21:19:36.320Z,6.03
2023-01-06T21:22:04.147Z,5.15
2023-01-06T21:24:31.923Z,3.65
2023-01-06T21:26:59.946Z,2.50
2023-01-06T21:29:29.122Z,2.53
2023-01-06T21:31:57.031Z,4.30
2023-01-06T21:34:24.866Z,5.97
2023-01-06T21:36:52.715Z,5.80
2023-01-06T21:39:20.590Z,6.72
2023-01-06T21:42:05.998Z,7.45
2023-01-06T21:44:35.294Z,5.50
2023-01-06T21:47:03.757Z,5.00
2023-01-06T21:49:31.741Z,4.30
2023-01-06T21:52:01.598Z,3.42
2023-01-06T21:54:29.616Z,3.40
2023-01-06T21:56:57.571Z,3.40
2023-01-06T21:59:25.581Z,3.72
2023-01-06T22:01:55.003Z,3.67
2023-01-06T22:04:22.994Z,3.70
2023-01-06T22:06:50.941Z,3.85
2023-01-06T22:09:22.134Z,4.50
2023-01-06T22:11:51.536Z,6.40
2023-01-06T22:14:19.720Z,5.03
2023-01-06T22:16:47.798Z,4.53
2023-01-06T22:19:17.838Z,4.53
2023-01-06T22:21:46.892Z,5.60
2023-01-06T22:24:17.269Z,5.70
2023-01-06T22:26:45.532Z,6.50
2023-01-06T22:29:13.441Z,6.30
2023-01-06T22:31:41.627Z,6.85
2023-01-06T22:34:09.601Z,6.55
2023-01-06T22:36:38.881Z,10.52
2023-01-06T22:39:07.074Z,11.93
2023-01-06T22:41:35.256Z,6.00
2023-01-06T22:44:03.127Z,5.72
2023-01-06T22:46:31.085Z,3.80
2023-01-06T22:48:59.050Z,7.75
2023-01-06T22:51:28.564Z,18.60
2023-01-06T22:53:57.821Z,16.55
2023-01-06T22:56:26.085Z,11.35
2023-01-06T22:58:53.910Z,12.40
2023-01-06T23:01:22.290Z,9.38
2023-01-06T23:03:50.385Z,6.65
2023-01-06T23:06:18.430Z,4.28
2023-01-06T23:08:59.250Z,3.90
2023-01-06T23:11:29.894Z,2.83
2023-01-06T23:13:58.871Z,2.20
2023-01-06T23:16:29.833Z,2.83
2023-01-06T23:18:57.863Z,2.22
2023-01-06T23:21:27.839Z,2.05
2023-01-06T23:23:55.925Z,2.10
2023-01-06T23:26:25.919Z,1.88
2023-01-06T23:28:56.106Z,2.08
2023-01-06T23:31:25.944Z,1.77
2023-01-06T23:33:56.820Z,2.72
2023-01-06T23:36:25.971Z,3.47
2023-01-06T23:38:54.150Z,2.50
2023-01-06T23:41:24.096Z,1.85
2023-01-06T23:43:52.349Z,1.23
2023-01-06T23:46:25.336Z,1.27
2023-01-06T23:48:53.999Z,1.20
2023-01-06T23:51:23.312Z,1.10
2023-01-06T23:53:52.415Z,1.10
2023-01-06T23:56:22.595Z,0.88
2023-01-06T23:58:53.296Z,0.90
