createdAt,value
2023-04-15T00:06:43.205Z,7
2023-04-15T00:35:35.771Z,7
2023-04-15T01:04:30.371Z,8
2023-04-15T01:33:13.523Z,10
2023-04-15T02:02:17.010Z,6
2023-04-15T02:31:16.764Z,6
2023-04-15T03:00:12.800Z,8
2023-04-15T03:29:02.645Z,6
2023-04-15T03:57:48.318Z,7
2023-04-15T04:26:48.729Z,5
2023-04-15T04:55:48.108Z,5
2023-04-15T05:25:06.721Z,6
2023-04-15T05:54:07.042Z,7
2023-04-15T06:23:09.138Z,10
2023-04-15T06:52:17.675Z,10
2023-04-15T07:21:37.105Z,11
2023-04-15T07:50:16.831Z,10
2023-04-15T08:19:49.726Z,8
2023-04-15T08:48:17.025Z,7
2023-04-15T09:17:28.956Z,6
2023-04-15T09:46:00.667Z,16
2023-04-15T10:15:15.798Z,4
2023-04-15T10:44:19.648Z,4
2023-04-15T11:13:13.703Z,7
2023-04-15T11:41:57.826Z,5
2023-04-15T12:11:10.374Z,4
2023-04-15T12:39:48.634Z,4
2023-04-15T13:09:05.804Z,4
2023-04-15T13:37:30.276Z,4
2023-04-15T14:06:28.862Z,6
2023-04-15T14:35:28.885Z,6
2023-04-15T15:04:28.708Z,6
2023-04-15T15:33:18.277Z,7
2023-04-15T16:02:18.864Z,7
2023-04-15T16:30:59.172Z,4
2023-04-15T16:59:59.358Z,10
2023-04-15T17:29:01.331Z,10
2023-04-15T17:58:04.763Z,10
2023-04-15T18:26:55.799Z,4
2023-04-15T18:55:49.817Z,4
2023-04-15T19:24:47.738Z,5
2023-04-15T19:53:43.492Z,7
2023-04-15T20:22:42.349Z,8
2023-04-15T20:51:42.929Z,11
2023-04-15T21:20:50.448Z,13
2023-04-15T21:49:59.476Z,14
2023-04-15T22:18:48.350Z,17
2023-04-15T22:47:55.818Z,20
2023-04-15T23:16:55.792Z,26
2023-04-15T23:45:41.718Z,27
