createdAt,value
2018-05-12T00:00:02.859Z,14.60
2018-05-12T00:02:29.934Z,14.60
2018-05-12T00:04:57.335Z,14.60
2018-05-12T00:07:26.497Z,14.50
2018-05-12T00:09:53.833Z,14.60
2018-05-12T00:12:22.874Z,14.60
2018-05-12T00:14:52.174Z,14.60
2018-05-12T00:17:20.425Z,14.50
2018-05-12T00:19:48.394Z,14.50
2018-05-12T00:22:15.711Z,14.50
2018-05-12T00:24:42.574Z,14.50
2018-05-12T00:27:09.448Z,14.50
2018-05-12T00:29:36.442Z,14.50
2018-05-12T00:32:04.099Z,14.50
2018-05-12T00:34:31.073Z,14.40
2018-05-12T00:36:57.993Z,14.40
2018-05-12T00:39:24.862Z,14.50
2018-05-12T00:41:51.802Z,14.50
2018-05-12T00:44:18.678Z,14.50
2018-05-12T00:46:46.287Z,14.40
2018-05-12T00:49:13.201Z,14.40
2018-05-12T00:51:40.128Z,14.30
2018-05-12T00:54:07.730Z,14.20
2018-05-12T00:56:34.727Z,14.30
2018-05-12T00:59:01.693Z,14.10
2018-05-12T01:01:28.661Z,13.90
2018-05-12T01:03:55.526Z,13.80
2018-05-12T01:06:22.530Z,13.80
2018-05-12T01:08:50.131Z,13.80
2018-05-12T01:11:16.990Z,13.80
2018-05-12T01:13:43.915Z,13.90
2018-05-12T01:16:10.773Z,13.90
2018-05-12T01:18:37.706Z,14.00
2018-05-12T01:21:04.654Z,14.10
2018-05-12T01:23:31.593Z,14.20
2018-05-12T01:25:58.504Z,14.10
2018-05-12T01:28:26.169Z,14.20
2018-05-12T01:30:53.044Z,14.20
2018-05-12T01:33:19.988Z,14.30
2018-05-12T01:35:46.858Z,14.30
2018-05-12T01:38:13.797Z,14.30
2018-05-12T01:40:40.682Z,14.20
2018-05-12T01:43:07.653Z,14.20
2018-05-12T01:45:34.539Z,14.20
2018-05-12T01:48:01.399Z,14.30
2018-05-12T01:50:28.320Z,14.30
2018-05-12T01:52:55.194Z,14.30
2018-05-12T01:55:22.151Z,14.30
2018-05-12T01:57:49.029Z,14.20
2018-05-12T02:00:15.998Z,14.20
2018-05-12T02:02:42.938Z,14.20
2018-05-12T02:05:09.852Z,14.20
2018-05-12T02:07:36.765Z,14.10
2018-05-12T02:10:03.785Z,14.10
2018-05-12T02:12:30.742Z,14.20
2018-05-12T02:14:57.608Z,14.40
2018-05-12T02:17:24.528Z,14.40
2018-05-12T02:19:51.450Z,14.50
2018-05-12T02:22:18.318Z,14.40
2018-05-12T02:24:45.242Z,14.40
2018-05-12T02:27:12.185Z,14.40
2018-05-12T02:29:39.037Z,14.30
2018-05-12T02:32:05.902Z,14.40
2018-05-12T02:34:32.880Z,14.40
2018-05-12T02:36:59.813Z,14.20
2018-05-12T02:39:26.698Z,14.30
2018-05-12T02:41:53.646Z,14.20
2018-05-12T02:44:20.530Z,14.20
2018-05-12T02:46:47.399Z,14.20
2018-05-12T02:49:14.387Z,14.20
2018-05-12T02:51:41.240Z,14.20
2018-05-12T02:54:08.172Z,14.20
2018-05-12T02:56:35.030Z,14.10
2018-05-12T02:59:01.958Z,14.20
2018-05-12T03:01:28.826Z,14.20
2018-05-12T03:03:55.766Z,14.20
2018-05-12T03:06:22.623Z,14.20
2018-05-12T03:08:49.604Z,14.30
2018-05-12T03:11:16.457Z,14.10
2018-05-12T03:13:43.395Z,14.10
2018-05-12T03:16:10.247Z,14.10
2018-05-12T03:18:37.093Z,14.20
2018-05-12T03:21:19.892Z,14.10
2018-05-12T03:24:03.278Z,14.00
2018-05-12T03:26:45.191Z,14.00
2018-05-12T03:29:13.075Z,14.00
2018-05-12T03:31:40.003Z,14.00
2018-05-12T03:34:06.855Z,14.10
2018-05-12T03:36:33.771Z,14.00
2018-05-12T03:39:00.628Z,14.00
2018-05-12T03:41:27.548Z,14.10
2018-05-12T03:43:54.414Z,14.00
2018-05-12T03:46:21.378Z,14.10
2018-05-12T03:48:48.239Z,14.10
2018-05-12T03:51:15.105Z,14.00
2018-05-12T03:53:42.021Z,13.90
2018-05-12T03:56:08.954Z,13.90
2018-05-12T03:58:35.885Z,13.90
2018-05-12T04:13:55.519Z,14.00
2018-05-12T04:16:23.184Z,13.70
2018-05-12T04:18:50.041Z,13.70
2018-05-12T04:21:16.988Z,13.70
2018-05-12T04:23:44.671Z,13.80
2018-05-12T04:26:15.618Z,13.80
2018-05-12T04:28:42.507Z,13.80
2018-05-12T04:31:09.379Z,13.70
2018-05-12T04:33:37.049Z,13.40
2018-05-12T04:36:04.707Z,13.40
2018-05-12T04:38:32.395Z,13.50
2018-05-12T04:40:59.266Z,13.40
2018-05-12T04:43:26.295Z,13.70
2018-05-12T04:45:53.173Z,13.90
2018-05-12T04:48:20.110Z,13.90
2018-05-12T04:50:46.991Z,14.30
2018-05-12T04:53:14.664Z,16.00
2018-05-12T04:55:42.333Z,16.60
2018-05-12T04:58:10.002Z,18.30
2018-05-12T05:00:36.877Z,18.20
2018-05-12T05:03:03.898Z,19.40
2018-05-12T05:05:30.844Z,20.30
2018-05-12T05:07:57.718Z,20.60
2018-05-12T05:10:24.651Z,21.20
2018-05-12T05:12:51.516Z,20.20
2018-05-12T05:15:18.406Z,19.30
2018-05-12T05:17:45.367Z,18.80
2018-05-12T05:20:12.299Z,19.30
2018-05-12T05:22:39.149Z,20.30
2018-05-12T05:25:06.822Z,21.70
2018-05-12T05:27:33.749Z,21.70
2018-05-12T05:30:01.345Z,21.00
2018-05-12T05:32:28.263Z,21.00
2018-05-12T05:34:55.203Z,20.10
2018-05-12T05:37:22.873Z,18.80
2018-05-12T05:39:50.470Z,17.80
2018-05-12T05:42:17.462Z,17.70
2018-05-12T05:44:44.413Z,17.40
2018-05-12T05:47:11.261Z,17.30
2018-05-12T05:49:38.119Z,16.90
2018-05-12T05:52:05.842Z,17.20
2018-05-12T05:54:32.793Z,17.10
2018-05-12T05:56:59.722Z,18.70
2018-05-12T05:59:26.588Z,18.30
2018-05-12T06:01:54.831Z,17.70
2018-05-12T06:04:23.989Z,17.70
2018-05-12T06:06:51.009Z,17.50
2018-05-12T06:09:18.719Z,17.60
2018-05-12T06:11:45.669Z,17.60
2018-05-12T06:14:12.602Z,17.50
2018-05-12T06:16:39.513Z,17.50
2018-05-12T06:19:06.436Z,17.50
2018-05-12T06:21:33.408Z,17.60
2018-05-12T06:24:00.328Z,17.70
2018-05-12T06:26:27.269Z,17.80
2018-05-12T06:28:54.185Z,17.90
2018-05-12T06:31:21.058Z,18.00
2018-05-12T06:33:47.996Z,17.90
2018-05-12T06:36:14.844Z,17.80
2018-05-12T06:38:41.861Z,17.70
2018-05-12T06:41:09.455Z,18.40
2018-05-12T06:43:36.298Z,18.40
2018-05-12T06:46:03.374Z,18.30
2018-05-12T06:48:30.258Z,18.00
2018-05-12T06:50:57.928Z,18.00
2018-05-12T06:53:24.801Z,18.00
2018-05-12T06:55:51.705Z,18.20
2018-05-12T06:58:19.359Z,18.30
2018-05-12T07:00:47.029Z,18.50
2018-05-12T07:03:14.802Z,18.60
2018-05-12T07:05:41.736Z,18.60
2018-05-12T07:08:12.674Z,19.10
2018-05-12T07:10:40.358Z,19.20
2018-05-12T07:13:07.246Z,19.10
2018-05-12T07:15:35.847Z,19.40
2018-05-12T07:18:02.822Z,19.30
2018-05-12T07:20:30.438Z,19.40
2018-05-12T07:22:57.361Z,19.40
2018-05-12T07:25:24.237Z,19.50
2018-05-12T07:27:51.186Z,19.50
2018-05-12T07:30:18.059Z,19.80
2018-05-12T07:32:44.939Z,19.50
2018-05-12T07:35:11.898Z,19.80
2018-05-12T07:37:38.759Z,20.00
2018-05-12T07:40:05.691Z,20.10
2018-05-12T07:42:32.569Z,20.80
2018-05-12T07:44:59.626Z,21.20
2018-05-12T07:47:26.493Z,21.80
2018-05-12T07:49:53.463Z,22.20
2018-05-12T07:52:20.318Z,22.10
2018-05-12T07:54:47.330Z,21.70
2018-05-12T07:57:14.194Z,21.70
2018-05-12T07:59:41.075Z,21.50
2018-05-12T08:02:08.051Z,21.70
2018-05-12T08:04:35.713Z,21.30
2018-05-12T08:07:03.418Z,23.00
2018-05-12T08:09:33.613Z,22.90
2018-05-12T08:12:02.973Z,24.10
2018-05-12T08:14:32.875Z,28.30
2018-05-12T08:17:03.141Z,28.20
2018-05-12T08:19:32.451Z,30.20
2018-05-12T08:22:06.252Z,30.50
2018-05-12T08:24:38.352Z,31.90
2018-05-12T08:27:05.509Z,31.70
2018-05-12T08:29:32.702Z,33.40
2018-05-12T08:31:59.637Z,32.60
2018-05-12T08:34:26.910Z,33.40
2018-05-12T08:36:54.011Z,31.90
2018-05-12T08:39:20.866Z,31.40
2018-05-12T08:41:47.718Z,31.00
2018-05-12T08:44:14.712Z,32.50
2018-05-12T08:46:41.590Z,32.80
2018-05-12T08:49:08.521Z,34.10
2018-05-12T08:51:35.382Z,34.60
2018-05-12T08:54:02.307Z,34.20
2018-05-12T08:56:29.151Z,33.10
2018-05-12T08:58:56.096Z,33.40
2018-05-12T09:01:23.093Z,33.10
2018-05-12T09:03:49.974Z,30.90
2018-05-12T09:06:16.909Z,31.40
2018-05-12T09:08:43.769Z,31.10
2018-05-12T09:11:13.177Z,28.60
2018-05-12T09:13:40.490Z,29.20
2018-05-12T09:16:07.415Z,28.10
2018-05-12T09:18:42.542Z,28.50
2018-05-12T09:21:10.007Z,29.10
2018-05-12T09:23:36.878Z,29.10
2018-05-12T09:26:03.833Z,28.80
2018-05-12T09:28:30.702Z,29.50
2018-05-12T09:30:58.314Z,28.20
2018-05-12T09:33:25.249Z,28.20
2018-05-12T09:35:52.125Z,29.70
2018-05-12T09:38:19.146Z,29.80
2018-05-12T09:40:46.428Z,28.80
2018-05-12T09:43:13.668Z,29.80
2018-05-12T09:45:44.321Z,28.80
2018-05-12T09:48:11.546Z,29.70
2018-05-12T09:50:38.633Z,29.60
2018-05-12T09:53:07.764Z,28.10
2018-05-12T09:55:34.903Z,27.90
2018-05-12T09:58:02.127Z,28.30
2018-05-12T10:00:29.200Z,27.80
2018-05-12T10:02:56.935Z,27.20
2018-05-12T10:05:24.933Z,27.10
2018-05-12T10:07:53.383Z,27.30
2018-05-12T10:10:21.656Z,26.60
2018-05-12T10:12:48.953Z,26.10
2018-05-12T10:15:17.481Z,27.10
2018-05-12T10:17:45.970Z,27.10
2018-05-12T10:20:14.225Z,27.10
2018-05-12T10:22:42.963Z,27.10
2018-05-12T10:25:15.223Z,26.80
2018-05-12T10:27:54.341Z,26.80
2018-05-12T10:30:22.206Z,26.10
2018-05-12T10:32:49.141Z,25.10
2018-05-12T10:35:16.036Z,24.60
2018-05-12T10:37:45.333Z,25.20
2018-05-12T10:40:13.069Z,25.60
2018-05-12T10:42:40.058Z,25.50
2018-05-12T10:45:07.030Z,26.80
2018-05-12T10:47:34.007Z,27.10
2018-05-12T10:50:00.906Z,27.20
2018-05-12T10:52:27.793Z,26.50
2018-05-12T10:54:54.808Z,26.60
2018-05-12T10:57:21.675Z,26.90
2018-05-12T10:59:48.543Z,26.50
2018-05-12T11:02:15.468Z,26.40
2018-05-12T11:04:42.400Z,26.50
2018-05-12T11:07:09.340Z,26.40
2018-05-12T11:09:36.280Z,26.50
2018-05-12T11:12:03.186Z,26.30
2018-05-12T11:14:30.126Z,26.30
2018-05-12T11:16:57.005Z,26.20
2018-05-12T11:19:24.605Z,27.60
2018-05-12T11:21:51.566Z,27.50
2018-05-12T11:24:19.306Z,27.60
2018-05-12T11:26:46.184Z,27.50
2018-05-12T11:29:13.895Z,29.30
2018-05-12T11:31:41.519Z,29.50
2018-05-12T11:34:08.392Z,29.50
2018-05-12T11:36:36.060Z,27.20
2018-05-12T11:39:03.860Z,26.80
2018-05-12T11:41:30.787Z,26.80
2018-05-12T11:43:57.728Z,26.90
2018-05-12T11:46:24.685Z,28.00
2018-05-12T11:48:51.538Z,27.90
2018-05-12T11:51:18.578Z,27.60
2018-05-12T11:53:45.483Z,27.80
2018-05-12T11:56:12.493Z,27.60
2018-05-12T11:58:39.375Z,27.80
2018-05-12T12:01:06.365Z,27.80
2018-05-12T12:03:33.229Z,27.40
2018-05-12T12:06:00.199Z,28.20
2018-05-12T12:08:27.097Z,28.40
2018-05-12T12:10:53.986Z,27.90
2018-05-12T12:13:20.909Z,28.10
2018-05-12T12:15:47.880Z,28.10
2018-05-12T12:18:14.837Z,28.50
2018-05-12T12:20:41.761Z,28.70
2018-05-12T12:23:08.712Z,28.60
2018-05-12T12:25:35.594Z,27.90
2018-05-12T12:28:02.638Z,27.60
2018-05-12T12:30:30.371Z,26.80
2018-05-12T12:32:57.360Z,26.70
2018-05-12T12:35:25.141Z,26.90
2018-05-12T12:37:52.029Z,26.90
2018-05-12T12:40:18.962Z,27.50
2018-05-12T12:42:45.906Z,27.90
2018-05-12T12:45:12.849Z,28.40
2018-05-12T12:47:39.809Z,28.40
2018-05-12T12:50:06.744Z,28.20
2018-05-12T12:52:33.632Z,27.80
2018-05-12T12:55:00.605Z,27.90
2018-05-12T12:57:27.481Z,27.80
2018-05-12T12:59:54.758Z,28.30
2018-05-12T13:02:21.601Z,28.20
2018-05-12T13:04:48.489Z,28.40
2018-05-12T13:07:15.435Z,27.90
2018-05-12T13:09:42.371Z,27.90
2018-05-12T13:12:10.042Z,28.10
2018-05-12T13:14:37.705Z,27.90
2018-05-12T13:17:04.720Z,27.80
2018-05-12T13:19:31.584Z,28.20
2018-05-12T13:21:58.518Z,28.30
2018-05-12T13:24:26.121Z,28.60
2018-05-12T13:26:53.042Z,28.60
2018-05-12T13:29:19.919Z,28.30
2018-05-12T13:31:46.847Z,28.00
2018-05-12T13:34:13.778Z,27.60
2018-05-12T13:36:40.677Z,28.00
2018-05-12T13:39:08.331Z,27.80
2018-05-12T13:41:35.263Z,27.80
2018-05-12T13:44:02.190Z,28.00
2018-05-12T13:46:29.063Z,28.00
2018-05-12T13:48:56.029Z,27.60
2018-05-12T13:51:22.977Z,27.20
2018-05-12T13:53:50.508Z,27.50
2018-05-12T13:56:31.391Z,27.50
2018-05-12T13:59:15.206Z,27.50
2018-05-12T14:04:38.862Z,27.80
2018-05-12T14:07:20.845Z,28.20
2018-05-12T14:10:03.203Z,28.20
2018-05-12T14:18:14.398Z,28.30
2018-05-12T14:20:57.132Z,28.00
2018-05-12T14:23:38.406Z,27.90
2018-05-12T14:26:20.431Z,27.50
2018-05-12T14:31:44.041Z,27.40
2018-05-12T14:34:11.249Z,27.90
2018-05-12T14:36:38.961Z,28.00
2018-05-12T14:39:05.947Z,28.00
2018-05-12T14:41:33.590Z,28.00
2018-05-12T14:44:00.446Z,28.00
2018-05-12T14:46:27.398Z,27.90
2018-05-12T14:48:54.345Z,27.90
2018-05-12T14:51:21.216Z,27.60
2018-05-12T14:53:48.157Z,27.40
2018-05-12T14:56:15.018Z,27.00
2018-05-12T14:58:42.014Z,26.50
2018-05-12T15:01:08.890Z,26.70
2018-05-12T15:03:35.851Z,26.50
2018-05-12T15:06:02.821Z,26.30
2018-05-12T15:08:29.779Z,26.70
2018-05-12T15:10:56.649Z,26.60
2018-05-12T15:13:23.524Z,26.50
2018-05-12T15:15:50.443Z,26.50
2018-05-12T15:18:18.068Z,26.50
2018-05-12T15:20:44.997Z,26.50
2018-05-12T15:23:11.875Z,26.80
2018-05-12T15:25:38.817Z,27.10
2018-05-12T15:28:05.686Z,27.10
2018-05-12T15:30:32.721Z,27.30
2018-05-12T15:32:59.605Z,27.10
2018-05-12T15:35:26.546Z,27.30
2018-05-12T15:37:54.230Z,26.90
2018-05-12T15:40:21.172Z,26.80
2018-05-12T15:42:48.040Z,26.50
2018-05-12T15:45:14.998Z,26.60
2018-05-12T15:47:41.955Z,26.50
2018-05-12T15:50:08.931Z,26.70
2018-05-12T15:52:36.543Z,26.90
2018-05-12T15:55:03.533Z,26.90
2018-05-12T15:57:30.398Z,27.10
2018-05-12T15:59:57.366Z,27.10
2018-05-12T16:02:24.315Z,27.10
2018-05-12T16:04:51.254Z,27.00
2018-05-12T16:07:18.159Z,27.20
2018-05-12T16:09:45.094Z,27.10
2018-05-12T16:12:11.955Z,27.30
2018-05-12T16:14:39.638Z,27.30
2018-05-12T16:17:06.500Z,27.30
2018-05-12T16:19:33.426Z,27.40
2018-05-12T16:22:00.365Z,26.80
2018-05-12T16:24:27.963Z,26.70
2018-05-12T16:26:54.886Z,26.70
2018-05-12T16:29:21.811Z,26.60
2018-05-12T16:31:49.710Z,26.70
2018-05-12T16:34:16.631Z,26.60
2018-05-12T16:36:43.559Z,26.90
2018-05-12T16:39:10.478Z,27.00
2018-05-12T16:41:37.330Z,27.00
2018-05-12T16:44:04.266Z,26.80
2018-05-12T16:46:31.126Z,26.70
2018-05-12T16:48:57.997Z,26.50
2018-05-12T16:51:25.674Z,26.30
2018-05-12T16:53:52.531Z,26.30
2018-05-12T16:56:19.478Z,26.40
2018-05-12T16:58:46.330Z,26.40
2018-05-12T17:01:13.249Z,26.10
2018-05-12T17:03:40.835Z,26.30
2018-05-12T17:06:07.741Z,26.30
2018-05-12T17:08:35.346Z,26.30
2018-05-12T17:11:02.266Z,26.30
2018-05-12T17:13:29.115Z,26.30
2018-05-12T17:15:56.037Z,26.30
2018-05-12T17:18:23.703Z,26.10
2018-05-12T17:20:50.563Z,26.10
2018-05-12T17:23:17.555Z,25.70
2018-05-12T17:25:44.422Z,25.50
2018-05-12T17:28:11.357Z,25.60
2018-05-12T17:30:38.217Z,25.70
2018-05-12T17:33:05.155Z,25.50
2018-05-12T17:35:32.083Z,25.60
2018-05-12T17:37:59.083Z,25.50
2018-05-12T17:40:26.678Z,25.40
2018-05-12T17:42:53.537Z,25.40
2018-05-12T17:45:20.474Z,25.40
2018-05-12T17:47:47.354Z,25.20
2018-05-12T17:50:14.337Z,25.20
2018-05-12T17:52:41.258Z,25.20
2018-05-12T17:55:08.159Z,25.10
2018-05-12T17:57:35.093Z,25.20
2018-05-12T18:00:01.992Z,25.10
2018-05-12T18:02:29.684Z,25.00
2018-05-12T18:04:56.586Z,25.00
2018-05-12T18:07:23.539Z,25.00
2018-05-12T18:09:50.395Z,25.00
2018-05-12T18:12:17.263Z,24.90
2018-05-12T18:14:44.194Z,24.80
2018-05-12T18:17:12.006Z,24.80
2018-05-12T18:19:38.862Z,24.80
2018-05-12T18:22:05.816Z,24.60
2018-05-12T18:24:32.706Z,24.50
2018-05-12T18:26:59.718Z,24.40
2018-05-12T18:29:26.585Z,24.40
2018-05-12T18:31:53.517Z,24.40
2018-05-12T18:34:21.130Z,24.30
2018-05-12T18:36:48.077Z,24.20
2018-05-12T18:39:14.942Z,24.20
2018-05-12T18:41:41.817Z,24.10
2018-05-12T18:44:09.573Z,23.90
2018-05-12T18:46:36.445Z,23.80
2018-05-12T18:49:03.378Z,23.80
2018-05-12T18:51:30.997Z,23.70
2018-05-12T18:53:57.917Z,23.70
2018-05-12T18:56:24.765Z,23.60
2018-05-12T18:58:51.692Z,23.60
2018-05-12T19:01:18.556Z,23.50
2018-05-12T19:03:45.503Z,23.40
2018-05-12T19:06:12.441Z,23.40
2018-05-12T19:08:39.301Z,23.20
2018-05-12T19:11:06.228Z,23.10
2018-05-12T19:13:33.099Z,23.00
2018-05-12T19:16:00.062Z,22.90
2018-05-12T19:18:26.914Z,22.80
2018-05-12T19:20:53.829Z,22.70
2018-05-12T19:23:20.678Z,22.70
2018-05-12T19:25:47.601Z,22.60
2018-05-12T19:28:14.467Z,22.50
2018-05-12T19:30:41.462Z,22.40
2018-05-12T19:33:09.071Z,22.40
2018-05-12T19:35:36.010Z,22.30
2018-05-12T19:38:02.897Z,22.40
2018-05-12T19:40:29.844Z,22.50
2018-05-12T19:42:56.731Z,22.40
2018-05-12T19:45:23.667Z,22.40
2018-05-12T19:47:50.600Z,22.40
2018-05-12T19:50:17.487Z,22.50
2018-05-12T19:52:44.417Z,22.50
2018-05-12T19:55:11.273Z,22.50
2018-05-12T19:57:38.198Z,22.60
2018-05-12T20:00:05.161Z,22.60
2018-05-12T20:02:32.108Z,22.60
2018-05-12T20:04:58.971Z,22.50
2018-05-12T20:07:25.898Z,22.40
2018-05-12T20:09:52.836Z,22.40
2018-05-12T20:12:21.813Z,22.20
2018-05-12T20:14:49.418Z,22.00
2018-05-12T20:17:16.362Z,22.00
2018-05-12T20:19:43.225Z,22.00
2018-05-12T20:22:10.153Z,21.90
2018-05-12T20:24:37.020Z,21.80
2018-05-12T20:27:03.944Z,21.70
2018-05-12T20:29:31.945Z,21.70
2018-05-12T20:32:06.690Z,21.70
2018-05-12T20:34:33.734Z,21.50
2018-05-12T20:37:01.343Z,21.60
2018-05-12T20:39:28.271Z,21.60
2018-05-12T20:41:55.238Z,21.50
2018-05-12T20:44:22.112Z,21.40
2018-05-12T20:46:49.039Z,21.40
2018-05-12T20:49:15.967Z,21.40
2018-05-12T20:51:42.842Z,21.30
2018-05-12T20:54:09.853Z,21.30
2018-05-12T20:56:36.862Z,21.20
2018-05-12T20:59:04.541Z,21.00
2018-05-12T21:01:32.301Z,21.00
2018-05-12T21:03:59.384Z,21.00
2018-05-12T21:06:26.316Z,21.00
2018-05-12T21:08:53.198Z,21.10
2018-05-12T21:11:20.139Z,21.10
2018-05-12T21:13:47.016Z,21.00
2018-05-12T21:16:14.694Z,20.80
2018-05-12T21:18:42.395Z,20.70
2018-05-12T21:21:09.343Z,20.70
2018-05-12T21:23:36.279Z,20.70
2018-05-12T21:26:03.181Z,20.70
2018-05-12T21:28:30.126Z,20.70
2018-05-12T21:30:56.978Z,20.60
2018-05-12T21:33:23.908Z,20.60
2018-05-12T21:35:50.790Z,20.50
2018-05-12T21:38:17.731Z,20.50
2018-05-12T21:40:44.860Z,20.60
2018-05-12T21:43:19.029Z,20.50
2018-05-12T21:45:46.794Z,20.50
2018-05-12T21:48:18.535Z,20.50
2018-05-12T21:50:54.676Z,20.40
2018-05-12T21:53:25.151Z,20.40
2018-05-12T21:55:53.327Z,20.40
2018-05-12T21:58:23.107Z,20.30
2018-05-12T22:00:56.798Z,20.30
2018-05-12T22:03:35.196Z,20.10
2018-05-12T22:06:11.164Z,20.10
2018-05-12T22:08:41.307Z,20.10
2018-05-12T22:11:08.578Z,20.00
2018-05-12T22:13:35.670Z,20.00
2018-05-12T22:16:02.684Z,20.00
2018-05-12T22:18:31.479Z,20.00
2018-05-12T22:20:58.305Z,20.00
2018-05-12T22:23:26.982Z,19.90
2018-05-12T22:25:55.840Z,19.70
2018-05-12T22:28:31.025Z,19.60
2018-05-12T22:31:01.284Z,19.60
2018-05-12T22:33:28.299Z,19.50
2018-05-12T22:35:55.902Z,19.50
2018-05-12T22:38:22.915Z,19.50
2018-05-12T22:40:51.059Z,19.40
2018-05-12T22:43:18.066Z,19.40
2018-05-12T22:45:45.904Z,19.30
2018-05-12T22:48:16.970Z,19.10
2018-05-12T22:50:53.252Z,19.20
2018-05-12T22:53:20.250Z,19.20
2018-05-12T22:55:47.575Z,19.20
2018-05-12T22:58:14.541Z,19.20
2018-05-12T23:00:41.397Z,19.20
2018-05-12T23:03:08.346Z,19.30
2018-05-12T23:05:37.403Z,19.30
2018-05-12T23:08:05.038Z,19.40
2018-05-12T23:10:33.650Z,19.30
2018-05-12T23:13:07.050Z,19.30
2018-05-12T23:15:33.969Z,19.40
2018-05-12T23:18:04.569Z,19.40
2018-05-12T23:20:32.641Z,19.30
2018-05-12T23:23:00.058Z,19.30
2018-05-12T23:25:27.649Z,19.30
2018-05-12T23:27:55.535Z,19.40
2018-05-12T23:30:23.247Z,19.20
2018-05-12T23:32:50.906Z,19.20
2018-05-12T23:35:18.579Z,19.20
2018-05-12T23:37:50.867Z,19.20
2018-05-12T23:40:19.820Z,19.20
2018-05-12T23:42:49.113Z,19.00
2018-05-12T23:45:16.295Z,18.90
2018-05-12T23:47:51.142Z,18.90
2018-05-12T23:50:18.530Z,18.90
2018-05-12T23:52:45.941Z,19.00
2018-05-12T23:55:13.243Z,18.80
2018-05-12T23:57:40.300Z,18.80
