createdAt,value
2018-12-31T00:01:57.903Z,"    0"
2018-12-31T00:06:54.849Z,"    0"
2018-12-31T00:11:50.658Z,"    0"
2018-12-31T00:16:46.692Z,"    0"
2018-12-31T00:21:42.433Z,"    0"
2018-12-31T00:26:39.175Z,"    0"
2018-12-31T00:31:35.896Z,"    0"
2018-12-31T00:36:31.520Z,"    0"
2018-12-31T00:41:27.308Z,"    0"
2018-12-31T00:46:23.096Z,"    0"
2018-12-31T00:51:18.509Z,"    0"
2018-12-31T00:56:14.480Z,"    0"
2018-12-31T01:01:10.181Z,"    0"
2018-12-31T01:06:05.987Z,"    0"
2018-12-31T01:11:02.593Z,"    0"
2018-12-31T01:15:58.498Z,"    0"
2018-12-31T01:20:53.914Z,"    0"
2018-12-31T01:25:50.617Z,"    0"
2018-12-31T01:30:46.236Z,"    0"
2018-12-31T01:35:42.076Z,"    0"
2018-12-31T01:40:37.793Z,"    0"
2018-12-31T01:45:33.417Z,"    0"
2018-12-31T01:50:29.364Z,"    0"
2018-12-31T01:55:25.505Z,"    0"
2018-12-31T02:00:21.153Z,"    0"
2018-12-31T02:05:17.523Z,"    0"
2018-12-31T02:10:13.231Z,"    0"
2018-12-31T02:15:10.519Z,"    0"
2018-12-31T02:20:06.950Z,"    0"
2018-12-31T02:25:02.457Z,"    0"
2018-12-31T02:29:59.954Z,"    0"
2018-12-31T02:34:56.557Z,"    0"
2018-12-31T02:39:51.831Z,"    0"
2018-12-31T02:44:47.712Z,"    0"
2018-12-31T02:54:48.522Z,"    0"
2018-12-31T02:59:45.064Z,"    0"
2018-12-31T03:04:42.664Z,"    0"
2018-12-31T03:09:38.428Z,"    0"
2018-12-31T03:14:34.170Z,"    0"
2018-12-31T03:19:29.904Z,"    0"
2018-12-31T03:24:25.316Z,"    0"
2018-12-31T03:29:21.334Z,"    0"
2018-12-31T03:34:17.294Z,"    0"
2018-12-31T03:39:13.010Z,"    0"
2018-12-31T03:44:08.648Z,"    0"
2018-12-31T03:49:04.764Z,"    0"
2018-12-31T03:54:01.525Z,"    0"
2018-12-31T03:58:56.742Z,"    0"
2018-12-31T04:03:52.702Z,"    0"
2018-12-31T04:08:48.442Z,"    0"
2018-12-31T04:13:45.947Z,"    0"
2018-12-31T04:18:41.182Z,"    0"
2018-12-31T04:23:38.068Z,"    0"
2018-12-31T04:28:33.245Z,"    0"
2018-12-31T04:33:29.185Z,"    0"
2018-12-31T04:38:25.598Z,"    0"
2018-12-31T04:43:21.475Z,"    0"
2018-12-31T04:48:17.141Z,"    0"
2018-12-31T04:53:14.060Z,"    0"
2018-12-31T04:58:09.744Z,"    0"
2018-12-31T05:03:05.647Z,"    0"
2018-12-31T05:08:02.992Z,"    0"
2018-12-31T05:12:59.671Z,"    0"
2018-12-31T05:17:55.190Z,"    0"
2018-12-31T05:27:50.369Z,"    0"
2018-12-31T05:32:47.156Z,"    0"
2018-12-31T05:37:42.593Z,"    0"
2018-12-31T05:42:39.380Z,"    0"
2018-12-31T05:47:34.785Z,"    0"
2018-12-31T05:52:30.245Z,"    0"
2018-12-31T05:57:26.223Z,"    0"
2018-12-31T06:02:21.965Z,"    0"
2018-12-31T06:07:17.649Z,"    0"
2018-12-31T06:12:13.498Z,"    0"
2018-12-31T06:17:09.435Z,"    0"
2018-12-31T06:22:05.487Z,"    0"
2018-12-31T06:27:02.438Z,"    0"
2018-12-31T06:31:57.807Z,"    0"
2018-12-31T06:36:53.783Z,"    0"
2018-12-31T06:41:49.510Z,"    0"
2018-12-31T06:46:46.596Z,"    0"
2018-12-31T06:51:42.211Z,"    0"
2018-12-31T06:56:38.174Z,"    0"
2018-12-31T07:01:33.957Z,"    0"
2018-12-31T07:06:29.662Z,"    0"
2018-12-31T07:11:26.576Z,"    8"
2018-12-31T07:16:22.978Z,"   12"
2018-12-31T07:21:19.358Z,"   20"
2018-12-31T07:26:14.799Z,"   28"
2018-12-31T07:31:10.586Z,"   64"
2018-12-31T07:36:06.235Z,"  120"
2018-12-31T07:41:02.154Z,"  168"
2018-12-31T07:45:57.773Z,"  240"
2018-12-31T07:50:53.475Z,"  248"
2018-12-31T07:55:49.633Z,"  384"
2018-12-31T08:00:46.388Z,"  760"
2018-12-31T08:05:43.139Z,"  688"
2018-12-31T08:10:38.684Z,"  756"
2018-12-31T08:15:34.860Z,"  588"
2018-12-31T08:20:31.498Z,"  524"
2018-12-31T08:25:27.157Z,"  812"
2018-12-31T08:30:23.832Z,"  924"
2018-12-31T08:35:19.283Z," 1472"
2018-12-31T08:40:15.217Z," 1928"
2018-12-31T08:45:10.789Z," 1912"
2018-12-31T08:50:06.833Z," 1672"
2018-12-31T08:55:04.495Z," 1544"
2018-12-31T09:00:00.801Z," 2272"
2018-12-31T09:04:56.213Z," 2436"
2018-12-31T09:09:52.052Z," 1480"
2018-12-31T09:14:48.056Z," 1448"
2018-12-31T09:19:43.874Z," 2156"
2018-12-31T09:24:44.606Z," 2752"
2018-12-31T09:29:39.929Z," 3116"
2018-12-31T09:34:35.882Z," 2644"
2018-12-31T09:39:32.610Z," 1756"
2018-12-31T09:44:28.168Z," 1892"
2018-12-31T09:49:23.966Z," 1680"
2018-12-31T09:54:20.512Z," 1348"
2018-12-31T09:59:16.062Z," 1852"
2018-12-31T10:04:11.780Z," 2624"
2018-12-31T10:09:07.434Z," 2696"
2018-12-31T10:14:04.442Z," 2016"
2018-12-31T10:18:59.951Z," 2328"
2018-12-31T10:23:55.810Z," 2764"
2018-12-31T10:28:52.626Z," 2612"
2018-12-31T10:33:49.147Z," 3564"
2018-12-31T10:38:51.036Z," 4328"
2018-12-31T10:43:45.556Z," 3216"
2018-12-31T10:48:42.464Z," 3452"
2018-12-31T10:53:37.923Z," 3196"
2018-12-31T10:58:33.854Z," 3532"
2018-12-31T11:03:29.895Z," 3336"
2018-12-31T11:08:25.855Z," 3700"
2018-12-31T11:13:22.616Z," 4188"
2018-12-31T11:18:17.907Z," 4508"
2018-12-31T11:23:14.148Z," 3824"
2018-12-31T11:28:10.889Z," 3684"
2018-12-31T11:33:06.522Z," 3580"
2018-12-31T11:38:02.069Z," 3524"
2018-12-31T11:42:59.769Z," 3372"
2018-12-31T11:47:55.747Z," 3728"
2018-12-31T11:52:52.240Z," 3864"
2018-12-31T11:57:48.120Z," 2468"
2018-12-31T12:02:44.009Z," 2936"
2018-12-31T12:07:40.089Z," 2684"
2018-12-31T12:12:36.139Z," 2612"
2018-12-31T12:17:31.859Z," 2316"
2018-12-31T12:22:27.912Z," 2444"
2018-12-31T12:27:23.967Z," 2452"
2018-12-31T12:32:19.673Z," 2724"
2018-12-31T12:37:15.586Z," 2336"
2018-12-31T12:42:11.351Z," 1768"
2018-12-31T12:47:08.338Z," 1668"
2018-12-31T12:52:03.977Z," 1832"
2018-12-31T12:56:59.700Z," 1828"
2018-12-31T13:01:55.535Z," 2108"
2018-12-31T13:06:51.327Z," 1988"
2018-12-31T13:11:47.305Z," 1820"
2018-12-31T13:16:42.827Z," 1688"
2018-12-31T13:21:38.715Z," 1692"
2018-12-31T13:26:34.749Z," 2008"
2018-12-31T13:31:31.552Z," 2128"
2018-12-31T13:36:28.208Z," 2248"
2018-12-31T13:41:23.907Z," 2008"
2018-12-31T13:46:20.763Z," 2016"
2018-12-31T13:51:17.182Z," 1732"
2018-12-31T13:56:12.726Z," 1680"
2018-12-31T14:01:09.752Z," 1692"
2018-12-31T14:06:06.763Z," 1528"
2018-12-31T14:11:02.394Z,"  972"
2018-12-31T14:15:57.931Z,"  988"
2018-12-31T14:20:54.964Z," 1016"
2018-12-31T14:25:50.109Z," 1016"
2018-12-31T14:30:46.301Z," 1004"
2018-12-31T14:35:45.935Z," 1000"
2018-12-31T14:40:40.893Z,"  960"
2018-12-31T14:45:36.700Z,"  876"
2018-12-31T14:50:35.777Z,"  636"
2018-12-31T14:55:30.781Z,"  552"
2018-12-31T15:00:27.444Z,"  420"
2018-12-31T15:05:24.127Z,"  372"
2018-12-31T15:10:19.478Z,"  188"
2018-12-31T15:15:15.308Z,"  108"
2018-12-31T15:20:11.694Z,"   80"
2018-12-31T15:25:08.475Z,"   60"
2018-12-31T15:30:05.085Z,"   36"
2018-12-31T15:35:00.695Z,"   32"
2018-12-31T15:39:56.506Z,"   24"
2018-12-31T15:44:52.317Z,"   12"
2018-12-31T15:49:48.237Z,"    8"
2018-12-31T15:54:44.112Z,"    4"
2018-12-31T15:59:40.084Z,"    4"
2018-12-31T16:04:36.029Z,"    0"
2018-12-31T16:09:31.976Z,"    0"
2018-12-31T16:14:27.693Z,"    0"
2018-12-31T16:19:24.386Z,"    0"
2018-12-31T16:24:21.087Z,"    0"
2018-12-31T16:29:16.620Z,"    0"
2018-12-31T16:34:12.429Z,"    0"
2018-12-31T16:39:08.623Z,"    0"
2018-12-31T16:44:04.339Z,"    0"
2018-12-31T16:48:59.985Z,"    0"
2018-12-31T16:53:55.711Z,"    0"
2018-12-31T16:58:52.489Z,"    0"
2018-12-31T17:03:48.079Z,"    0"
2018-12-31T17:08:44.927Z,"    0"
2018-12-31T17:13:41.067Z,"    0"
2018-12-31T17:18:36.861Z,"    0"
2018-12-31T17:23:32.580Z,"    0"
2018-12-31T17:28:28.349Z,"    0"
2018-12-31T17:33:24.103Z,"    0"
2018-12-31T17:38:19.978Z,"    0"
2018-12-31T17:43:16.707Z,"    0"
2018-12-31T17:48:12.158Z,"    0"
2018-12-31T17:53:09.272Z,"    0"
2018-12-31T17:58:04.912Z,"    0"
2018-12-31T18:03:01.886Z,"    0"
2018-12-31T18:07:58.424Z,"    0"
2018-12-31T18:12:53.490Z,"    0"
2018-12-31T18:17:49.568Z,"    0"
2018-12-31T18:22:47.294Z,"    0"
2018-12-31T18:27:42.688Z,"    0"
2018-12-31T18:32:38.250Z,"    0"
2018-12-31T18:37:41.488Z,"    0"
2018-12-31T18:42:33.631Z,"    0"
2018-12-31T18:47:29.534Z,"    0"
2018-12-31T18:52:26.232Z,"    0"
2018-12-31T18:57:21.799Z,"    0"
2018-12-31T19:02:17.668Z,"    0"
2018-12-31T19:07:13.465Z,"    0"
2018-12-31T19:12:09.017Z,"    0"
2018-12-31T19:17:04.863Z,"    0"
2018-12-31T19:22:00.663Z,"    0"
2018-12-31T19:26:56.351Z,"    0"
2018-12-31T19:31:52.157Z,"    0"
2018-12-31T19:36:48.134Z,"    0"
2018-12-31T19:41:44.048Z,"    0"
2018-12-31T19:46:40.060Z,"    0"
2018-12-31T19:51:36.567Z,"    0"
2018-12-31T19:56:31.959Z,"    0"
2018-12-31T20:01:27.664Z,"    0"
2018-12-31T20:06:23.868Z,"    0"
2018-12-31T20:11:20.191Z,"    0"
2018-12-31T20:16:15.900Z,"    0"
2018-12-31T20:21:12.322Z,"    0"
2018-12-31T20:26:08.042Z,"    0"
2018-12-31T20:31:03.844Z,"    0"
2018-12-31T20:36:00.539Z,"    0"
2018-12-31T20:40:55.814Z,"    0"
2018-12-31T20:45:51.497Z,"    0"
2018-12-31T20:50:47.287Z,"    0"
2018-12-31T20:55:43.742Z,"    0"
2018-12-31T21:00:39.245Z,"    0"
2018-12-31T21:05:35.012Z,"    0"
2018-12-31T21:10:30.619Z,"    0"
2018-12-31T21:15:26.510Z,"    0"
2018-12-31T21:20:22.179Z,"    0"
2018-12-31T21:25:18.062Z,"    0"
2018-12-31T21:30:13.836Z,"    0"
2018-12-31T21:35:09.775Z,"    0"
2018-12-31T21:40:05.129Z,"    0"
2018-12-31T21:45:01.457Z,"    0"
2018-12-31T21:49:58.605Z,"    0"
2018-12-31T21:54:54.402Z,"    0"
2018-12-31T21:59:50.135Z,"    0"
2018-12-31T22:04:45.487Z,"    0"
2018-12-31T22:09:41.711Z,"    0"
2018-12-31T22:14:37.384Z,"    0"
2018-12-31T22:19:33.259Z,"    0"
2018-12-31T22:24:29.118Z,"    0"
2018-12-31T22:29:25.033Z,"    0"
2018-12-31T22:34:21.733Z,"    0"
2018-12-31T22:39:17.234Z,"    0"
2018-12-31T22:44:12.835Z,"    0"
2018-12-31T22:49:09.616Z,"    0"
2018-12-31T22:54:04.843Z,"    0"
2018-12-31T22:59:01.554Z,"    0"
2018-12-31T23:03:57.126Z,"    0"
2018-12-31T23:08:54.043Z,"    0"
2018-12-31T23:13:49.834Z,"    0"
2018-12-31T23:18:45.603Z,"    0"
2018-12-31T23:23:41.336Z,"    0"
2018-12-31T23:28:36.865Z,"    0"
2018-12-31T23:33:32.698Z,"    0"
2018-12-31T23:38:28.372Z,"    0"
2018-12-31T23:43:24.187Z,"    0"
2018-12-31T23:48:21.162Z,"    0"
2018-12-31T23:53:17.269Z,"    0"
2018-12-31T23:58:13.264Z,"    0"
