createdAt,value
2019-02-09T00:00:17.838Z,22.7
2019-02-09T00:01:19.200Z,22.7
2019-02-09T00:02:20.585Z,22.7
2019-02-09T00:03:21.957Z,22.8
2019-02-09T00:04:24.138Z,22.7
2019-02-09T00:05:25.560Z,22.7
2019-02-09T00:06:26.925Z,22.7
2019-02-09T00:07:28.324Z,22.7
2019-02-09T00:08:29.876Z,22.7
2019-02-09T00:09:32.580Z,22.7
2019-02-09T00:10:34.171Z,22.7
2019-02-09T00:11:35.605Z,22.6
2019-02-09T00:12:37.116Z,22.7
2019-02-09T00:13:38.495Z,22.6
2019-02-09T00:14:40.020Z,22.7
2019-02-09T00:15:43.598Z,22.6
2019-02-09T00:16:44.097Z,22.7
2019-02-09T00:17:45.473Z,22.7
2019-02-09T00:18:46.842Z,22.6
2019-02-09T00:19:48.221Z,22.6
2019-02-09T00:20:49.606Z,22.5
2019-02-09T00:21:50.991Z,22.6
2019-02-09T00:22:53.850Z,22.6
2019-02-09T00:23:55.228Z,22.6
2019-02-09T00:24:56.686Z,22.6
2019-02-09T00:25:58.064Z,22.5
2019-02-09T00:26:59.503Z,22.6
2019-02-09T00:28:00.864Z,22.6
2019-02-09T00:29:02.238Z,22.7
2019-02-09T00:30:04.819Z,22.6
2019-02-09T00:31:06.240Z,22.5
2019-02-09T00:32:07.763Z,22.5
2019-02-09T00:33:09.141Z,22.7
2019-02-09T00:34:10.700Z,22.7
2019-02-09T00:35:14.000Z,22.6
2019-02-09T00:36:15.432Z,22.5
2019-02-09T00:37:16.806Z,22.6
2019-02-09T00:38:18.229Z,22.5
2019-02-09T00:39:19.603Z,22.6
2019-02-09T00:40:21.590Z,22.6
2019-02-09T00:41:22.966Z,22.5
2019-02-09T00:42:24.337Z,22.6
2019-02-09T00:43:26.227Z,22.6
2019-02-09T00:44:27.052Z,22.5
2019-02-09T00:45:28.444Z,22.5
2019-02-09T00:46:29.843Z,22.4
2019-02-09T00:47:32.869Z,22.4
2019-02-09T00:48:34.257Z,22.5
2019-02-09T00:49:35.635Z,22.5
2019-02-09T00:50:37.073Z,22.5
2019-02-09T00:51:38.477Z,22.4
2019-02-09T00:52:40.518Z,22.5
2019-02-09T00:53:42.961Z,22.5
2019-02-09T00:54:44.401Z,22.5
2019-02-09T00:55:45.783Z,22.5
2019-02-09T00:56:47.153Z,22.5
2019-02-09T00:57:48.544Z,22.5
2019-02-09T00:58:49.905Z,22.4
2019-02-09T00:59:54.143Z,22.4
2019-02-09T01:00:53.930Z,22.4
2019-02-09T01:01:55.298Z,22.4
2019-02-09T01:02:56.732Z,22.4
2019-02-09T01:03:58.075Z,22.4
2019-02-09T01:05:03.078Z,22.3
2019-02-09T01:06:05.008Z,22.4
2019-02-09T01:07:06.404Z,22.5
2019-02-09T01:08:07.832Z,22.4
2019-02-09T01:09:09.202Z,22.3
2019-02-09T01:10:11.578Z,22.3
2019-02-09T01:11:12.968Z,22.4
2019-02-09T01:12:14.388Z,22.4
2019-02-09T01:13:15.702Z,22.4
2019-02-09T01:14:19.917Z,22.3
2019-02-09T01:15:21.286Z,22.4
2019-02-09T01:16:23.991Z,22.5
2019-02-09T01:17:25.358Z,22.4
2019-02-09T01:18:26.731Z,22.4
2019-02-09T01:19:30.111Z,22.4
2019-02-09T01:20:32.669Z,22.3
2019-02-09T01:21:34.039Z,22.4
2019-02-09T01:22:35.446Z,22.3
2019-02-09T01:23:36.844Z,22.5
2019-02-09T01:24:38.204Z,22.4
2019-02-09T01:25:40.521Z,22.3
2019-02-09T01:26:41.995Z,22.4
2019-02-09T01:27:43.363Z,22.4
2019-02-09T01:28:44.738Z,22.4
2019-02-09T01:29:46.189Z,22.4
2019-02-09T01:30:47.548Z,22.4
2019-02-09T01:31:48.924Z,22.4
2019-02-09T01:32:50.288Z,22.4
2019-02-09T01:33:51.706Z,22.5
2019-02-09T01:34:53.101Z,22.4
2019-02-09T01:35:54.472Z,22.3
2019-02-09T01:36:55.840Z,22.5
2019-02-09T01:37:57.203Z,22.4
2019-02-09T01:38:58.624Z,22.4
2019-02-09T01:39:59.981Z,22.4
2019-02-09T01:41:01.378Z,22.4
2019-02-09T01:42:02.754Z,22.4
2019-02-09T01:43:04.159Z,22.4
2019-02-09T01:44:05.534Z,22.4
2019-02-09T01:45:06.903Z,22.3
2019-02-09T01:46:08.265Z,22.4
2019-02-09T01:47:09.631Z,22.3
2019-02-09T01:48:11.045Z,22.4
2019-02-09T01:49:12.463Z,22.3
2019-02-09T01:50:13.905Z,22.3
2019-02-09T01:51:15.270Z,22.2
2019-02-09T01:52:16.648Z,22.2
2019-02-09T01:53:18.075Z,22.3
2019-02-09T01:54:19.448Z,22.3
2019-02-09T01:55:20.873Z,22.3
2019-02-09T01:56:22.225Z,22.3
2019-02-09T01:57:23.600Z,22.3
2019-02-09T01:58:24.966Z,22.3
2019-02-09T01:59:26.331Z,22.3
2019-02-09T02:00:27.722Z,22.3
2019-02-09T02:01:29.089Z,22.3
2019-02-09T02:02:30.526Z,22.3
2019-02-09T02:03:31.842Z,22.3
2019-02-09T02:04:33.220Z,22.3
2019-02-09T02:05:34.606Z,22.3
2019-02-09T02:06:36.053Z,22.2
2019-02-09T02:07:37.483Z,22.2
2019-02-09T02:08:38.834Z,22.3
2019-02-09T02:09:40.202Z,22.3
2019-02-09T02:10:41.567Z,22.2
2019-02-09T02:11:42.942Z,22.3
2019-02-09T02:12:44.308Z,22.2
2019-02-09T02:13:45.676Z,22.3
2019-02-09T02:14:47.050Z,22.3
2019-02-09T02:15:48.424Z,22.2
2019-02-09T02:16:49.789Z,22.3
2019-02-09T02:17:51.214Z,22.2
2019-02-09T02:18:52.590Z,22.3
2019-02-09T02:19:53.980Z,22.2
2019-02-09T02:20:55.348Z,22.3
2019-02-09T02:21:56.720Z,22.3
2019-02-09T02:22:58.097Z,22.3
2019-02-09T02:23:59.481Z,22.2
2019-02-09T02:25:00.846Z,22.4
2019-02-09T02:26:02.232Z,22.4
2019-02-09T02:27:03.593Z,22.3
2019-02-09T02:28:04.971Z,22.3
2019-02-09T02:29:06.341Z,22.2
2019-02-09T02:30:07.700Z,22.2
2019-02-09T02:31:09.075Z,22.3
2019-02-09T02:32:10.551Z,22.4
2019-02-09T02:33:11.795Z,22.3
2019-02-09T02:34:13.205Z,22.3
2019-02-09T02:35:14.571Z,22.3
2019-02-09T02:36:15.935Z,22.3
2019-02-09T02:37:17.304Z,22.4
2019-02-09T02:38:18.680Z,22.3
2019-02-09T02:39:20.053Z,22.3
2019-02-09T02:40:21.424Z,22.3
2019-02-09T02:41:22.817Z,22.3
2019-02-09T02:42:24.211Z,22.4
2019-02-09T02:43:25.610Z,22.4
2019-02-09T02:44:26.986Z,22.4
2019-02-09T02:45:28.349Z,22.4
2019-02-09T02:46:29.710Z,22.4
2019-02-09T02:47:31.178Z,22.3
2019-02-09T02:48:32.577Z,22.3
2019-02-09T02:49:33.963Z,22.4
2019-02-09T02:50:35.327Z,22.4
2019-02-09T02:51:36.701Z,22.4
2019-02-09T02:52:38.069Z,22.4
2019-02-09T02:53:39.468Z,22.3
2019-02-09T02:54:40.835Z,22.4
2019-02-09T02:55:42.215Z,22.3
2019-02-09T02:56:43.583Z,22.5
2019-02-09T02:57:44.943Z,22.4
2019-02-09T02:58:46.346Z,22.4
2019-02-09T02:59:47.730Z,22.5
2019-02-09T03:00:49.113Z,22.4
2019-02-09T03:01:50.488Z,22.4
2019-02-09T03:02:51.863Z,22.4
2019-02-09T03:03:53.249Z,22.5
2019-02-09T03:04:54.633Z,22.4
2019-02-09T03:05:55.987Z,22.3
2019-02-09T03:06:57.356Z,22.4
2019-02-09T03:07:58.740Z,22.3
2019-02-09T03:09:00.096Z,22.4
2019-02-09T03:10:01.472Z,22.4
2019-02-09T03:11:02.849Z,22.3
2019-02-09T03:12:04.222Z,22.4
2019-02-09T03:13:05.610Z,22.4
2019-02-09T03:14:06.973Z,22.4
2019-02-09T03:15:08.340Z,22.3
2019-02-09T03:16:09.795Z,22.3
2019-02-09T03:17:11.152Z,22.4
2019-02-09T03:18:12.515Z,22.4
2019-02-09T03:19:13.893Z,22.3
2019-02-09T03:20:15.273Z,22.4
2019-02-09T03:21:16.669Z,22.3
2019-02-09T03:22:18.105Z,22.3
2019-02-09T03:23:19.483Z,22.3
2019-02-09T03:24:20.890Z,22.3
2019-02-09T03:25:22.262Z,22.4
2019-02-09T03:26:23.634Z,22.2
2019-02-09T03:27:25.043Z,22.3
2019-02-09T03:28:26.422Z,22.3
2019-02-09T03:29:27.793Z,22.2
2019-02-09T03:30:29.161Z,22.3
2019-02-09T03:31:31.121Z,22.4
2019-02-09T03:32:32.513Z,22.2
2019-02-09T03:33:33.867Z,22.3
2019-02-09T03:34:35.233Z,22.3
2019-02-09T03:35:36.654Z,22.3
2019-02-09T03:36:38.028Z,22.3
2019-02-09T03:37:39.406Z,22.4
2019-02-09T03:38:40.779Z,22.4
2019-02-09T03:39:42.147Z,22.3
2019-02-09T03:40:43.520Z,22.3
2019-02-09T03:41:44.952Z,22.3
2019-02-09T03:42:46.337Z,22.3
2019-02-09T03:43:47.735Z,22.5
2019-02-09T03:44:49.086Z,22.3
2019-02-09T03:45:50.460Z,22.3
2019-02-09T03:46:51.829Z,22.2
2019-02-09T03:47:53.209Z,22.2
2019-02-09T03:48:54.576Z,22.2
2019-02-09T03:49:55.949Z,22.3
2019-02-09T03:50:57.359Z,22.3
2019-02-09T03:51:58.733Z,22.3
2019-02-09T03:53:00.094Z,22.2
2019-02-09T03:54:01.476Z,22.2
2019-02-09T03:55:02.847Z,22.3
2019-02-09T03:56:05.016Z,22.2
2019-02-09T03:57:06.428Z,22.3
2019-02-09T03:58:07.815Z,22.2
2019-02-09T03:59:09.183Z,22.3
2019-02-09T04:00:10.561Z,22.3
2019-02-09T04:01:11.925Z,22.2
2019-02-09T04:02:13.302Z,22.3
2019-02-09T04:03:14.700Z,22.3
2019-02-09T04:04:16.066Z,22.3
2019-02-09T04:05:17.437Z,22.3
2019-02-09T04:06:18.801Z,22.3
2019-02-09T04:07:20.181Z,22.3
2019-02-09T04:08:21.550Z,22.3
2019-02-09T04:09:22.916Z,22.2
2019-02-09T04:10:24.287Z,22.3
2019-02-09T04:11:26.503Z,22.3
2019-02-09T04:12:27.877Z,22.3
2019-02-09T04:13:29.250Z,22.3
2019-02-09T04:14:30.665Z,22.2
2019-02-09T04:15:32.041Z,22.2
2019-02-09T04:16:33.417Z,22.3
2019-02-09T04:17:34.786Z,22.3
2019-02-09T04:18:36.162Z,22.2
2019-02-09T04:19:37.522Z,22.2
2019-02-09T04:20:38.902Z,22.2
2019-02-09T04:21:40.268Z,22.2
2019-02-09T04:22:41.635Z,22.2
2019-02-09T04:23:43.001Z,22.2
2019-02-09T04:24:44.378Z,22.2
2019-02-09T04:25:45.755Z,22.2
2019-02-09T04:26:47.127Z,22.2
2019-02-09T04:27:48.495Z,22.2
2019-02-09T04:28:49.900Z,22.3
2019-02-09T04:29:51.312Z,22.2
2019-02-09T04:30:52.681Z,22.2
2019-02-09T04:31:54.049Z,22.1
2019-02-09T04:32:55.433Z,22.2
2019-02-09T04:33:56.797Z,22.2
2019-02-09T04:34:58.167Z,22.1
2019-02-09T04:35:59.536Z,22.2
2019-02-09T04:37:00.907Z,22.1
2019-02-09T04:38:02.404Z,22.2
2019-02-09T04:39:03.775Z,22.2
2019-02-09T04:40:05.144Z,22.2
2019-02-09T04:41:06.511Z,22.2
2019-02-09T04:42:07.889Z,22.2
2019-02-09T04:43:09.259Z,22.1
2019-02-09T04:44:10.631Z,22.2
2019-02-09T04:45:12.073Z,22.1
2019-02-09T04:46:13.441Z,22.1
2019-02-09T04:47:14.808Z,22.2
2019-02-09T04:48:16.166Z,22.1
2019-02-09T04:49:17.540Z,22.2
2019-02-09T04:50:18.903Z,22.2
2019-02-09T04:51:20.281Z,22.2
2019-02-09T04:52:21.650Z,22.2
2019-02-09T04:53:23.020Z,22.2
2019-02-09T04:54:24.387Z,22.1
2019-02-09T04:55:25.773Z,22.1
2019-02-09T04:56:27.133Z,22.1
2019-02-09T04:57:28.551Z,22.1
2019-02-09T04:58:29.911Z,22.1
2019-02-09T04:59:31.277Z,22.1
2019-02-09T05:00:32.646Z,22.1
2019-02-09T05:01:34.012Z,22.1
2019-02-09T05:02:35.397Z,22.1
2019-02-09T05:03:36.823Z,22.2
2019-02-09T05:04:38.203Z,22.1
2019-02-09T05:05:39.576Z,22.2
2019-02-09T05:06:40.944Z,22.1
2019-02-09T05:07:42.322Z,22.1
2019-02-09T05:08:43.715Z,22.0
2019-02-09T05:09:45.085Z,22.1
2019-02-09T05:10:46.488Z,22.1
2019-02-09T05:11:47.841Z,22.1
2019-02-09T05:12:49.219Z,22.1
2019-02-09T05:13:50.580Z,22.1
2019-02-09T05:14:51.972Z,22.1
2019-02-09T05:15:53.343Z,22.1
2019-02-09T05:16:54.753Z,22.1
2019-02-09T05:17:56.168Z,22.1
2019-02-09T05:18:57.529Z,22.0
2019-02-09T05:19:58.933Z,22.2
2019-02-09T05:21:00.300Z,22.1
2019-02-09T05:22:01.658Z,22.1
2019-02-09T05:23:03.031Z,22.2
2019-02-09T05:24:04.406Z,22.1
2019-02-09T05:25:05.787Z,22.2
2019-02-09T05:26:07.170Z,22.1
2019-02-09T05:27:08.540Z,22.1
2019-02-09T05:28:09.907Z,22.1
2019-02-09T05:29:11.279Z,22.1
2019-02-09T05:30:12.656Z,22.0
2019-02-09T05:31:22.593Z,22.0
2019-02-09T05:32:15.367Z,22.1
2019-02-09T05:33:16.737Z,22.1
2019-02-09T05:34:18.112Z,22.0
2019-02-09T05:35:19.486Z,22.0
2019-02-09T05:36:20.912Z,22.1
2019-02-09T05:37:22.323Z,22.0
2019-02-09T05:38:23.694Z,22.0
2019-02-09T05:39:25.068Z,22.0
2019-02-09T05:40:26.451Z,22.1
2019-02-09T05:41:27.851Z,22.0
2019-02-09T05:42:29.198Z,22.1
2019-02-09T05:43:30.570Z,22.1
2019-02-09T05:44:31.940Z,22.0
2019-02-09T05:45:33.373Z,22.0
2019-02-09T05:46:34.690Z,22.0
2019-02-09T05:47:36.062Z,22.0
2019-02-09T05:48:37.444Z,22.1
2019-02-09T05:49:38.829Z,22.0
2019-02-09T05:50:40.199Z,22.0
2019-02-09T05:51:41.647Z,22.0
2019-02-09T05:52:43.022Z,22.0
2019-02-09T05:53:44.388Z,22.0
2019-02-09T05:54:45.768Z,22.0
2019-02-09T05:55:47.150Z,22.0
2019-02-09T05:56:48.511Z,22.0
2019-02-09T05:57:49.876Z,22.0
2019-02-09T05:58:51.251Z,22.0
2019-02-09T05:59:52.619Z,22.0
2019-02-09T06:00:53.999Z,22.0
2019-02-09T06:01:55.392Z,22.1
2019-02-09T06:02:56.797Z,22.0
2019-02-09T06:03:58.176Z,22.0
2019-02-09T06:04:59.579Z,22.1
2019-02-09T06:06:00.923Z,22.0
2019-02-09T06:07:02.290Z,22.0
2019-02-09T06:08:03.673Z,22.0
2019-02-09T06:09:05.059Z,22.0
2019-02-09T06:10:06.446Z,22.0
2019-02-09T06:11:07.827Z,22.0
2019-02-09T06:12:09.190Z,22.0
2019-02-09T06:13:10.562Z,22.0
2019-02-09T06:14:11.946Z,22.0
2019-02-09T06:15:13.316Z,22.0
2019-02-09T06:16:14.694Z,22.0
2019-02-09T06:17:16.059Z,22.0
2019-02-09T06:18:17.423Z,22.0
2019-02-09T06:19:18.814Z,21.9
2019-02-09T06:20:20.189Z,22.0
2019-02-09T06:21:21.565Z,22.0
2019-02-09T06:22:22.931Z,22.0
2019-02-09T06:23:24.305Z,22.0
2019-02-09T06:24:25.665Z,22.0
2019-02-09T06:25:27.103Z,22.0
2019-02-09T06:26:28.370Z,22.0
2019-02-09T06:27:29.744Z,22.0
2019-02-09T06:28:31.122Z,22.0
2019-02-09T06:29:32.487Z,22.0
2019-02-09T06:30:33.855Z,22.0
2019-02-09T06:31:40.622Z,22.0
2019-02-09T06:32:36.548Z,22.0
2019-02-09T06:33:37.940Z,22.0
2019-02-09T06:34:39.305Z,22.0
2019-02-09T06:35:40.700Z,22.1
2019-02-09T06:36:42.071Z,22.1
2019-02-09T06:37:43.450Z,22.0
2019-02-09T06:38:44.841Z,22.0
2019-02-09T06:39:46.188Z,22.0
2019-02-09T06:40:47.686Z,22.0
2019-02-09T06:41:50.722Z,22.0
2019-02-09T06:42:52.097Z,22.0
2019-02-09T06:43:53.585Z,21.9
2019-02-09T06:44:54.971Z,22.0
2019-02-09T06:45:56.378Z,22.0
2019-02-09T06:46:57.805Z,21.9
2019-02-09T06:47:59.209Z,22.0
2019-02-09T06:49:00.603Z,22.0
2019-02-09T06:50:01.969Z,22.0
2019-02-09T06:51:03.365Z,22.0
2019-02-09T06:52:04.744Z,22.0
2019-02-09T06:53:06.111Z,22.0
2019-02-09T06:54:07.478Z,22.0
2019-02-09T06:55:08.912Z,22.1
2019-02-09T06:56:10.302Z,22.0
2019-02-09T06:57:11.676Z,22.1
2019-02-09T06:58:13.037Z,22.1
2019-02-09T06:59:14.410Z,22.0
2019-02-09T07:00:15.780Z,22.1
2019-02-09T07:01:17.146Z,22.0
2019-02-09T07:02:18.520Z,22.1
2019-02-09T07:03:19.890Z,22.2
2019-02-09T07:04:21.305Z,22.2
2019-02-09T07:05:22.685Z,22.2
2019-02-09T07:06:24.097Z,22.1
2019-02-09T07:07:25.473Z,22.1
2019-02-09T07:08:26.869Z,22.2
2019-02-09T07:09:28.242Z,22.2
2019-02-09T07:10:29.614Z,22.2
2019-02-09T07:11:30.978Z,22.1
2019-02-09T07:12:32.355Z,22.1
2019-02-09T07:13:33.726Z,22.1
2019-02-09T07:14:35.139Z,22.2
2019-02-09T07:15:36.530Z,22.2
2019-02-09T07:16:39.063Z,22.1
2019-02-09T07:17:40.430Z,22.2
2019-02-09T07:18:41.799Z,22.2
2019-02-09T07:19:43.225Z,22.1
2019-02-09T07:20:44.572Z,22.1
2019-02-09T07:21:45.938Z,22.2
2019-02-09T07:22:47.318Z,22.2
2019-02-09T07:23:48.717Z,22.1
2019-02-09T07:24:50.091Z,22.2
2019-02-09T07:25:51.491Z,22.3
2019-02-09T07:26:52.865Z,22.2
2019-02-09T07:27:54.290Z,22.2
2019-02-09T07:28:55.653Z,22.2
2019-02-09T07:29:57.046Z,22.2
2019-02-09T07:30:58.413Z,22.3
2019-02-09T07:31:59.788Z,22.2
2019-02-09T07:33:01.220Z,22.2
2019-02-09T07:34:02.588Z,22.2
2019-02-09T07:35:04.018Z,22.2
2019-02-09T07:36:05.405Z,22.2
2019-02-09T07:37:06.816Z,22.3
2019-02-09T07:38:08.201Z,22.3
2019-02-09T07:39:09.574Z,22.3
2019-02-09T07:40:10.950Z,22.2
2019-02-09T07:41:12.400Z,22.2
2019-02-09T07:42:13.785Z,22.2
2019-02-09T07:43:15.776Z,22.2
2019-02-09T07:44:17.168Z,22.3
2019-02-09T07:45:18.665Z,22.2
2019-02-09T07:46:20.102Z,22.3
2019-02-09T07:47:21.763Z,22.3
2019-02-09T07:48:24.083Z,22.2
2019-02-09T07:49:24.432Z,22.3
2019-02-09T07:50:25.815Z,22.2
2019-02-09T07:51:27.187Z,22.2
2019-02-09T07:52:28.557Z,22.2
2019-02-09T07:53:29.936Z,22.3
2019-02-09T07:54:31.296Z,22.3
2019-02-09T07:55:32.686Z,22.3
2019-02-09T07:56:34.068Z,22.3
2019-02-09T07:57:35.434Z,22.3
2019-02-09T07:58:36.796Z,22.3
2019-02-09T07:59:38.165Z,22.2
2019-02-09T08:00:39.625Z,22.3
2019-02-09T08:01:41.064Z,22.2
2019-02-09T08:02:42.490Z,22.2
2019-02-09T08:03:43.856Z,22.2
2019-02-09T08:04:45.229Z,22.3
2019-02-09T08:05:46.616Z,22.3
2019-02-09T08:06:48.056Z,22.3
2019-02-09T08:07:49.466Z,22.3
2019-02-09T08:08:50.822Z,22.3
2019-02-09T08:09:52.206Z,22.2
2019-02-09T08:10:53.584Z,22.3
2019-02-09T08:11:54.966Z,22.3
2019-02-09T08:12:56.337Z,22.3
2019-02-09T08:13:57.720Z,22.3
2019-02-09T08:14:59.092Z,22.3
2019-02-09T08:16:00.461Z,22.3
2019-02-09T08:17:01.847Z,22.3
2019-02-09T08:18:03.225Z,22.3
2019-02-09T08:19:04.608Z,22.3
2019-02-09T08:20:05.967Z,22.3
2019-02-09T08:21:07.340Z,22.3
2019-02-09T08:22:08.740Z,22.3
2019-02-09T08:23:10.108Z,22.3
2019-02-09T08:24:11.482Z,22.2
2019-02-09T08:25:12.844Z,22.3
2019-02-09T08:26:14.820Z,22.3
2019-02-09T08:27:23.295Z,22.2
2019-02-09T08:28:17.495Z,22.3
2019-02-09T08:29:18.866Z,22.3
2019-02-09T08:30:20.238Z,22.2
2019-02-09T08:31:21.673Z,22.3
2019-02-09T08:32:23.059Z,22.3
2019-02-09T08:33:24.429Z,22.2
2019-02-09T08:34:25.878Z,22.2
2019-02-09T08:35:27.264Z,22.3
2019-02-09T08:36:28.675Z,22.2
2019-02-09T08:37:30.050Z,22.2
2019-02-09T08:38:31.431Z,22.3
2019-02-09T08:39:32.807Z,22.3
2019-02-09T08:40:34.179Z,22.3
2019-02-09T08:41:35.550Z,22.3
2019-02-09T08:42:36.922Z,22.3
2019-02-09T08:43:38.304Z,22.2
2019-02-09T08:44:39.677Z,22.2
2019-02-09T08:45:41.055Z,22.2
2019-02-09T08:46:42.419Z,22.2
2019-02-09T08:47:43.799Z,22.2
2019-02-09T08:48:45.172Z,22.3
2019-02-09T08:49:46.543Z,22.3
2019-02-09T08:50:47.910Z,22.3
2019-02-09T08:51:49.472Z,22.3
2019-02-09T08:52:50.869Z,22.2
2019-02-09T08:53:53.252Z,22.3
2019-02-09T08:54:55.259Z,22.3
2019-02-09T08:55:56.621Z,22.3
2019-02-09T08:56:58.024Z,22.2
2019-02-09T08:57:59.409Z,22.2
2019-02-09T08:59:00.776Z,22.3
2019-02-09T09:00:02.189Z,22.2
2019-02-09T09:01:03.569Z,22.2
2019-02-09T09:02:04.980Z,22.3
2019-02-09T09:03:06.363Z,22.3
2019-02-09T09:04:07.751Z,22.3
2019-02-09T09:05:09.986Z,22.3
2019-02-09T09:06:10.494Z,22.4
2019-02-09T09:07:11.862Z,22.4
2019-02-09T09:08:13.345Z,22.5
2019-02-09T09:09:14.720Z,22.5
2019-02-09T09:10:16.107Z,22.3
2019-02-09T09:11:17.598Z,22.4
2019-02-09T09:12:18.967Z,22.5
2019-02-09T09:13:20.342Z,22.5
2019-02-09T09:14:21.734Z,22.5
2019-02-09T09:15:23.176Z,22.3
2019-02-09T09:16:24.624Z,22.5
2019-02-09T09:17:26.039Z,22.5
2019-02-09T09:18:27.490Z,22.5
2019-02-09T09:19:28.868Z,22.5
2019-02-09T09:20:30.261Z,22.4
2019-02-09T09:21:31.724Z,22.4
2019-02-09T09:22:33.081Z,22.5
2019-02-09T09:23:34.457Z,22.4
2019-02-09T09:24:35.820Z,22.3
2019-02-09T09:25:37.190Z,22.5
2019-02-09T09:26:38.683Z,22.5
2019-02-09T09:27:40.069Z,22.5
2019-02-09T09:28:41.504Z,22.5
2019-02-09T09:29:42.880Z,22.5
2019-02-09T09:30:44.262Z,22.5
2019-02-09T09:31:45.637Z,22.3
2019-02-09T09:32:47.005Z,22.4
2019-02-09T09:33:48.373Z,22.3
2019-02-09T09:34:49.800Z,22.4
2019-02-09T09:35:51.558Z,22.4
2019-02-09T09:36:52.945Z,22.3
2019-02-09T09:37:54.330Z,22.4
2019-02-09T09:38:55.697Z,22.4
2019-02-09T09:39:57.080Z,22.5
2019-02-09T09:40:58.449Z,22.4
2019-02-09T09:41:59.824Z,22.5
2019-02-09T09:43:01.232Z,22.4
2019-02-09T09:44:02.584Z,22.4
2019-02-09T09:45:03.947Z,22.4
2019-02-09T09:46:05.313Z,22.4
2019-02-09T09:47:06.701Z,22.5
2019-02-09T09:48:08.302Z,22.4
2019-02-09T09:49:09.549Z,22.4
2019-02-09T09:50:10.960Z,22.4
2019-02-09T09:51:12.328Z,22.5
2019-02-09T09:52:13.785Z,22.5
2019-02-09T09:53:15.210Z,22.5
2019-02-09T09:54:16.593Z,22.5
2019-02-09T09:55:17.965Z,22.5
2019-02-09T09:56:19.391Z,22.5
2019-02-09T09:57:20.749Z,22.4
2019-02-09T09:58:22.415Z,22.4
2019-02-09T09:59:23.742Z,22.5
2019-02-09T10:00:25.162Z,22.4
2019-02-09T10:01:26.545Z,22.5
2019-02-09T10:02:27.933Z,22.5
2019-02-09T10:03:29.302Z,22.5
2019-02-09T10:04:30.704Z,22.5
2019-02-09T10:05:32.222Z,22.5
2019-02-09T10:06:34.197Z,22.5
2019-02-09T10:07:35.494Z,22.5
2019-02-09T10:08:36.874Z,22.5
2019-02-09T10:09:38.252Z,22.5
2019-02-09T10:10:39.629Z,22.5
2019-02-09T10:11:41.014Z,22.5
2019-02-09T10:12:42.384Z,22.5
2019-02-09T10:13:43.815Z,22.5
2019-02-09T10:14:45.196Z,22.5
2019-02-09T10:15:46.595Z,22.4
2019-02-09T10:16:48.089Z,22.5
2019-02-09T10:17:49.289Z,22.5
2019-02-09T10:18:50.694Z,22.5
2019-02-09T10:19:52.070Z,22.4
2019-02-09T10:20:53.532Z,22.5
2019-02-09T10:21:54.901Z,22.5
2019-02-09T10:22:56.271Z,22.4
2019-02-09T10:23:57.779Z,22.5
2019-02-09T10:25:00.279Z,22.5
2019-02-09T10:26:04.289Z,22.5
2019-02-09T10:27:05.811Z,22.5
2019-02-09T10:28:07.165Z,22.4
2019-02-09T10:29:08.532Z,22.5
2019-02-09T10:30:09.925Z,22.4
2019-02-09T10:31:11.301Z,22.5
2019-02-09T10:32:12.672Z,22.4
2019-02-09T10:33:14.053Z,22.5
2019-02-09T10:34:15.432Z,22.5
2019-02-09T10:35:16.825Z,22.4
2019-02-09T10:36:18.215Z,22.5
2019-02-09T10:37:19.574Z,22.4
2019-02-09T10:38:20.928Z,22.4
2019-02-09T10:39:22.307Z,22.4
2019-02-09T10:40:23.690Z,22.5
2019-02-09T10:41:25.066Z,22.5
2019-02-09T10:42:26.436Z,22.5
2019-02-09T10:43:27.806Z,22.5
2019-02-09T10:44:29.181Z,22.4
2019-02-09T10:45:30.617Z,22.5
2019-02-09T10:46:31.995Z,22.4
2019-02-09T10:47:33.411Z,22.5
2019-02-09T10:48:34.875Z,22.5
2019-02-09T10:49:36.263Z,22.5
2019-02-09T10:50:37.635Z,22.4
2019-02-09T10:51:39.001Z,22.5
2019-02-09T10:52:40.379Z,22.5
2019-02-09T10:53:41.754Z,22.5
2019-02-09T10:54:43.155Z,22.5
2019-02-09T10:55:44.557Z,22.4
2019-02-09T10:56:46.162Z,22.5
2019-02-09T10:57:47.530Z,22.4
2019-02-09T10:58:48.893Z,22.5
2019-02-09T10:59:50.263Z,22.5
2019-02-09T11:00:51.656Z,22.5
2019-02-09T11:01:53.023Z,22.6
2019-02-09T11:02:55.843Z,22.5
2019-02-09T11:03:55.759Z,22.5
2019-02-09T11:04:57.570Z,22.6
2019-02-09T11:05:58.980Z,22.6
2019-02-09T11:07:00.407Z,22.6
2019-02-09T11:08:01.786Z,22.5
2019-02-09T11:09:03.153Z,22.5
2019-02-09T11:10:04.564Z,22.5
2019-02-09T11:11:05.929Z,22.6
2019-02-09T11:12:07.313Z,22.6
2019-02-09T11:13:08.687Z,22.5
2019-02-09T11:14:10.071Z,22.6
2019-02-09T11:15:11.480Z,22.6
2019-02-09T11:16:12.930Z,22.6
2019-02-09T11:17:14.339Z,22.6
2019-02-09T11:18:15.712Z,22.7
2019-02-09T11:19:17.981Z,22.8
2019-02-09T11:20:19.352Z,22.8
2019-02-09T11:21:20.757Z,22.9
2019-02-09T11:22:22.164Z,23.3
2019-02-09T11:23:23.527Z,23.6
2019-02-09T11:24:24.917Z,24.0
2019-02-09T11:25:26.290Z,23.7
2019-02-09T11:26:27.695Z,23.3
2019-02-09T11:27:29.072Z,23.1
2019-02-09T11:28:30.559Z,23.1
2019-02-09T11:29:31.970Z,23.1
2019-02-09T11:30:33.365Z,23.0
2019-02-09T11:31:34.734Z,23.0
2019-02-09T11:32:36.147Z,23.0
2019-02-09T11:33:37.493Z,23.0
2019-02-09T11:34:38.890Z,22.9
2019-02-09T11:35:40.331Z,22.9
2019-02-09T11:36:41.722Z,23.0
2019-02-09T11:37:43.084Z,22.9
2019-02-09T11:38:44.484Z,22.9
2019-02-09T11:39:45.857Z,22.9
2019-02-09T11:40:47.259Z,22.9
2019-02-09T11:41:48.646Z,22.8
2019-02-09T11:42:50.027Z,22.7
2019-02-09T11:43:51.409Z,22.9
2019-02-09T11:44:52.776Z,22.9
2019-02-09T11:45:54.150Z,22.8
2019-02-09T11:46:55.568Z,22.8
2019-02-09T11:47:56.958Z,22.8
2019-02-09T11:48:58.334Z,22.7
2019-02-09T11:49:59.750Z,22.8
2019-02-09T11:51:01.116Z,22.8
2019-02-09T11:52:02.506Z,22.8
2019-02-09T11:53:03.874Z,22.9
2019-02-09T11:54:05.244Z,22.8
2019-02-09T11:55:06.620Z,22.9
2019-02-09T11:56:08.906Z,22.9
2019-02-09T11:57:10.312Z,22.9
2019-02-09T11:58:11.677Z,22.9
2019-02-09T11:59:13.059Z,22.9
2019-02-09T12:00:14.471Z,22.9
2019-02-09T12:01:16.624Z,22.9
2019-02-09T12:02:17.648Z,22.9
2019-02-09T12:03:19.788Z,22.8
2019-02-09T12:04:21.213Z,22.9
2019-02-09T12:05:22.641Z,22.9
2019-02-09T12:06:24.023Z,22.8
2019-02-09T12:07:25.412Z,22.8
2019-02-09T12:08:26.818Z,22.8
2019-02-09T12:09:28.203Z,22.8
2019-02-09T12:10:29.579Z,22.7
2019-02-09T12:11:30.966Z,22.8
2019-02-09T12:12:32.572Z,22.9
2019-02-09T12:13:33.734Z,22.8
2019-02-09T12:14:35.128Z,22.8
2019-02-09T12:15:37.080Z,22.8
2019-02-09T12:16:38.478Z,22.9
2019-02-09T12:17:39.835Z,22.9
2019-02-09T12:18:41.206Z,22.9
2019-02-09T12:19:42.572Z,22.9
2019-02-09T12:20:43.963Z,23.0
2019-02-09T12:21:45.342Z,22.9
2019-02-09T12:22:46.724Z,22.9
2019-02-09T12:23:48.098Z,22.9
2019-02-09T12:24:49.583Z,22.9
2019-02-09T12:25:50.933Z,22.9
2019-02-09T12:26:52.340Z,22.9
2019-02-09T12:27:53.711Z,23.0
2019-02-09T12:28:55.144Z,23.1
2019-02-09T12:29:56.645Z,23.2
2019-02-09T12:30:57.865Z,23.2
2019-02-09T12:31:59.322Z,23.3
2019-02-09T12:33:00.909Z,23.2
2019-02-09T12:34:02.277Z,23.3
2019-02-09T12:35:03.659Z,23.2
2019-02-09T12:36:05.046Z,23.1
2019-02-09T12:37:06.422Z,23.1
2019-02-09T12:38:07.790Z,23.2
2019-02-09T12:39:09.231Z,23.3
2019-02-09T12:40:10.627Z,23.3
2019-02-09T12:41:12.004Z,23.5
2019-02-09T12:42:13.383Z,23.5
2019-02-09T12:43:14.768Z,23.5
2019-02-09T12:44:16.173Z,23.5
2019-02-09T12:45:17.551Z,23.5
2019-02-09T12:46:18.935Z,23.5
2019-02-09T12:47:20.315Z,23.4
2019-02-09T12:48:21.696Z,23.5
2019-02-09T12:49:23.094Z,23.6
2019-02-09T12:50:24.453Z,23.5
2019-02-09T12:51:25.826Z,23.4
2019-02-09T12:52:27.202Z,23.5
2019-02-09T12:53:28.576Z,23.6
2019-02-09T12:54:29.973Z,23.5
2019-02-09T12:55:31.370Z,23.5
2019-02-09T12:56:32.748Z,23.4
2019-02-09T12:57:34.173Z,23.4
2019-02-09T12:58:35.529Z,23.3
2019-02-09T12:59:36.919Z,23.2
2019-02-09T13:00:38.288Z,23.2
2019-02-09T13:01:39.671Z,23.3
2019-02-09T13:02:41.049Z,23.3
2019-02-09T13:03:42.476Z,23.2
2019-02-09T13:04:43.922Z,23.3
2019-02-09T13:05:45.303Z,23.3
2019-02-09T13:06:46.698Z,23.2
2019-02-09T13:07:48.061Z,23.2
2019-02-09T13:08:49.470Z,23.2
2019-02-09T13:09:50.977Z,23.2
2019-02-09T13:10:52.371Z,23.3
2019-02-09T13:11:53.779Z,23.3
2019-02-09T13:12:55.161Z,23.3
2019-02-09T13:13:56.631Z,23.3
2019-02-09T13:14:58.028Z,23.3
2019-02-09T13:15:59.378Z,23.3
2019-02-09T13:17:00.745Z,23.3
2019-02-09T13:18:02.117Z,23.3
2019-02-09T13:19:03.541Z,23.2
2019-02-09T13:20:04.901Z,23.2
2019-02-09T13:21:06.283Z,23.3
2019-02-09T13:22:07.710Z,23.3
2019-02-09T13:23:09.206Z,23.2
2019-02-09T13:24:10.564Z,23.2
2019-02-09T13:25:11.939Z,23.2
2019-02-09T13:26:13.307Z,23.2
2019-02-09T13:27:14.685Z,23.2
2019-02-09T13:28:16.055Z,23.2
2019-02-09T13:29:17.424Z,23.2
2019-02-09T13:30:18.837Z,23.2
2019-02-09T13:31:20.204Z,23.2
2019-02-09T13:32:21.596Z,23.2
2019-02-09T13:33:22.997Z,23.2
2019-02-09T13:34:24.361Z,23.2
2019-02-09T13:35:25.770Z,23.2
2019-02-09T13:36:27.169Z,23.2
2019-02-09T13:37:28.575Z,23.1