createdAt,value
2022-10-22T00:00:50.446Z,13.50
2022-10-22T00:01:52.114Z,13.50
2022-10-22T00:02:53.818Z,13.50
2022-10-22T00:03:55.424Z,13.50
2022-10-22T00:04:57.317Z,13.50
2022-10-22T00:05:59.266Z,13.50
2022-10-22T00:07:00.974Z,13.50
2022-10-22T00:08:02.616Z,13.40
2022-10-22T00:09:04.327Z,13.50
2022-10-22T00:10:07.013Z,13.50
2022-10-22T00:11:14.517Z,13.50
2022-10-22T00:12:16.403Z,13.40
2022-10-22T00:13:18.200Z,13.40
2022-10-22T00:14:20.045Z,13.30
2022-10-22T00:15:21.790Z,13.40
2022-10-22T00:16:23.743Z,13.40
2022-10-22T00:17:25.408Z,13.30
2022-10-22T00:18:26.992Z,13.30
2022-10-22T00:19:28.641Z,13.30
2022-10-22T00:20:30.319Z,13.20
2022-10-22T00:21:32.003Z,13.20
2022-10-22T00:22:33.615Z,13.20
2022-10-22T00:23:35.593Z,13.20
2022-10-22T00:24:38.937Z,13.20
2022-10-22T00:25:40.561Z,13.20
2022-10-22T00:26:42.208Z,13.20
2022-10-22T00:27:43.852Z,13.20
2022-10-22T00:28:45.643Z,13.10
2022-10-22T00:29:47.290Z,13.10
2022-10-22T00:30:48.930Z,13.00
2022-10-22T00:31:51.319Z,13.00
2022-10-22T00:32:53.028Z,13.00
2022-10-22T00:33:54.612Z,13.00
2022-10-22T00:34:56.347Z,13.00
2022-10-22T00:35:58.330Z,12.90
2022-10-22T00:37:00.025Z,12.90
2022-10-22T00:38:01.935Z,12.90
2022-10-22T00:39:03.617Z,12.90
2022-10-22T00:40:05.616Z,12.90
2022-10-22T00:41:07.334Z,12.90
2022-10-22T00:42:21.882Z,12.90
2022-10-22T00:43:23.530Z,12.90
2022-10-22T00:45:02.495Z,12.90
2022-10-22T00:46:04.153Z,12.90
2022-10-22T00:47:06.333Z,13.00
2022-10-22T00:48:14.905Z,13.00
2022-10-22T00:49:16.529Z,13.00
2022-10-22T00:50:24.578Z,13.00
2022-10-22T00:51:30.036Z,13.10
2022-10-22T00:52:32.395Z,13.20
2022-10-22T00:53:45.327Z,13.20
2022-10-22T00:54:47.104Z,13.20
2022-10-22T00:55:52.900Z,13.20
2022-10-22T00:56:54.513Z,13.20
2022-10-22T00:57:58.127Z,13.30
2022-10-22T00:59:02.241Z,13.30
2022-10-22T01:00:05.978Z,13.30
2022-10-22T01:01:12.381Z,13.20
2022-10-22T01:02:14.326Z,13.20
2022-10-22T01:03:16.142Z,13.20
2022-10-22T01:04:17.783Z,13.20
2022-10-22T01:05:19.848Z,13.20
2022-10-22T01:06:26.078Z,13.20
2022-10-22T01:07:28.188Z,13.20
2022-10-22T01:08:55.912Z,13.20
2022-10-22T01:10:25.379Z,13.20
2022-10-22T01:12:01.410Z,13.20
2022-10-22T01:13:31.087Z,13.30
2022-10-22T01:14:54.392Z,13.30
2022-10-22T01:16:08.914Z,13.30
2022-10-22T01:17:18.464Z,13.30
2022-10-22T01:18:44.869Z,13.30
2022-10-22T01:19:53.128Z,13.30
2022-10-22T01:21:06.743Z,13.30
2022-10-22T01:22:30.676Z,13.30
2022-10-22T01:24:11.882Z,13.20
2022-10-22T01:25:41.590Z,13.20
2022-10-22T01:26:45.961Z,13.20
2022-10-22T01:28:08.002Z,13.20
2022-10-22T01:29:33.280Z,13.20
2022-10-22T01:30:36.838Z,13.20
2022-10-22T01:31:44.807Z,13.10
2022-10-22T01:32:50.639Z,13.10
2022-10-22T01:33:54.586Z,13.10
2022-10-22T01:35:01.674Z,13.00
2022-10-22T01:36:04.670Z,13.00
2022-10-22T01:37:08.159Z,13.00
2022-10-22T01:38:14.897Z,12.90
2022-10-22T01:39:17.852Z,12.90
2022-10-22T01:40:21.697Z,12.80
2022-10-22T01:41:23.485Z,12.80
2022-10-22T01:42:25.273Z,12.80
2022-10-22T01:43:27.177Z,12.80
2022-10-22T01:44:37.345Z,12.90
2022-10-22T01:46:01.547Z,12.80
2022-10-22T01:47:15.793Z,12.90
2022-10-22T01:48:48.109Z,12.80
2022-10-22T01:50:24.027Z,12.80
2022-10-22T01:51:53.347Z,12.80
2022-10-22T01:53:13.372Z,12.80
2022-10-22T01:54:41.478Z,12.80
2022-10-22T01:55:58.330Z,12.70
2022-10-22T01:57:11.863Z,12.70
2022-10-22T01:59:11.116Z,12.70
2022-10-22T02:00:17.103Z,12.70
2022-10-22T02:01:50.315Z,12.80
2022-10-22T02:03:07.435Z,12.80
2022-10-22T02:04:20.468Z,12.80
2022-10-22T02:05:42.561Z,12.80
2022-10-22T02:06:46.644Z,12.90
2022-10-22T02:07:54.065Z,12.90
2022-10-22T02:08:56.448Z,12.90
2022-10-22T02:10:00.915Z,12.90
2022-10-22T02:11:04.193Z,12.90
2022-10-22T02:12:08.003Z,12.90
2022-10-22T02:13:15.902Z,12.90
2022-10-22T02:14:19.393Z,12.90
2022-10-22T02:15:23.621Z,12.90
2022-10-22T02:16:31.329Z,12.90
2022-10-22T02:17:36.462Z,12.90
2022-10-22T02:18:42.512Z,12.90
2022-10-22T02:19:57.295Z,12.90
2022-10-22T02:21:00.368Z,12.90
2022-10-22T02:22:02.165Z,12.90
2022-10-22T02:23:04.844Z,12.90
2022-10-22T02:24:07.604Z,12.80
2022-10-22T02:25:10.211Z,12.80
2022-10-22T02:26:33.242Z,12.80
2022-10-22T02:27:49.222Z,12.80
2022-10-22T02:29:06.430Z,12.80
2022-10-22T02:30:18.154Z,12.80
2022-10-22T02:31:25.850Z,12.80
2022-10-22T02:32:43.423Z,12.80
2022-10-22T02:33:52.395Z,12.80
2022-10-22T02:34:55.809Z,12.80
2022-10-22T02:35:59.455Z,12.80
2022-10-22T02:37:03.116Z,12.80
2022-10-22T02:38:05.325Z,12.80
2022-10-22T02:39:09.623Z,12.80
2022-10-22T02:40:11.975Z,12.80
2022-10-22T02:41:15.165Z,12.80
2022-10-22T02:42:18.182Z,12.80
2022-10-22T02:43:20.223Z,12.80
2022-10-22T02:44:22.587Z,12.80
2022-10-22T02:45:24.779Z,12.80
2022-10-22T02:46:26.548Z,12.80
2022-10-22T02:47:28.327Z,12.80
2022-10-22T02:48:29.929Z,12.80
2022-10-22T02:49:31.524Z,12.80
2022-10-22T02:50:33.156Z,12.70
2022-10-22T02:51:35.269Z,12.70
2022-10-22T02:52:37.313Z,12.80
2022-10-22T02:53:39.442Z,12.80
2022-10-22T02:54:41.070Z,12.90
2022-10-22T02:55:42.695Z,12.90
2022-10-22T02:56:44.496Z,12.90
2022-10-22T02:57:46.094Z,12.80
2022-10-22T02:58:47.723Z,12.90
2022-10-22T02:59:49.395Z,12.80
2022-10-22T03:00:51.065Z,12.80
2022-10-22T03:01:52.758Z,12.70
2022-10-22T03:02:54.338Z,12.70
2022-10-22T03:03:55.988Z,12.60
2022-10-22T03:04:58.278Z,12.60
2022-10-22T03:05:59.919Z,12.60
2022-10-22T03:07:01.567Z,12.60
2022-10-22T03:08:03.407Z,12.60
2022-10-22T03:09:05.037Z,12.70
2022-10-22T03:10:07.253Z,12.70
2022-10-22T03:11:09.282Z,12.60
2022-10-22T03:12:10.941Z,12.60
2022-10-22T03:13:12.596Z,12.60
2022-10-22T03:14:14.254Z,12.50
2022-10-22T03:15:16.241Z,12.60
2022-10-22T03:16:20.517Z,12.50
2022-10-22T03:17:22.324Z,12.50
2022-10-22T03:18:23.989Z,12.50
2022-10-22T03:19:25.667Z,12.50
2022-10-22T03:20:27.339Z,12.60
2022-10-22T03:21:37.751Z,12.70
2022-10-22T03:22:41.715Z,12.70
2022-10-22T03:23:43.971Z,12.60
2022-10-22T03:24:48.512Z,12.70
2022-10-22T03:25:50.303Z,12.70
2022-10-22T03:26:53.020Z,12.70
2022-10-22T03:27:57.050Z,12.70
2022-10-22T03:29:00.743Z,12.80
2022-10-22T03:30:02.828Z,12.80
2022-10-22T03:31:04.474Z,12.80
2022-10-22T03:32:09.203Z,12.80
2022-10-22T03:33:10.881Z,12.70
2022-10-22T03:34:13.430Z,12.80
2022-10-22T03:35:15.130Z,12.80
2022-10-22T03:36:16.759Z,12.70
2022-10-22T03:37:18.909Z,12.70
2022-10-22T03:38:20.675Z,12.60
2022-10-22T03:39:22.877Z,12.60
2022-10-22T03:40:24.495Z,12.60
2022-10-22T03:41:26.725Z,12.50
2022-10-22T03:42:28.332Z,12.60
2022-10-22T03:43:30.025Z,12.60
2022-10-22T03:44:32.441Z,12.50
2022-10-22T03:45:34.104Z,12.50
2022-10-22T03:46:35.857Z,12.50
2022-10-22T03:47:38.084Z,12.50
2022-10-22T03:48:39.988Z,12.50
2022-10-22T03:49:41.581Z,12.50
2022-10-22T03:50:43.204Z,12.50
2022-10-22T03:51:44.859Z,12.50
2022-10-22T03:52:46.571Z,12.60
2022-10-22T03:53:48.238Z,12.50
2022-10-22T03:54:49.899Z,12.60
2022-10-22T03:55:51.806Z,12.60
2022-10-22T03:56:53.447Z,12.60
2022-10-22T03:57:55.053Z,12.60
2022-10-22T03:59:00.656Z,12.60
2022-10-22T04:00:03.952Z,12.60
2022-10-22T04:01:10.836Z,12.60
2022-10-22T04:02:13.723Z,12.60
2022-10-22T04:03:15.452Z,12.60
2022-10-22T04:04:17.118Z,12.60
2022-10-22T04:05:18.717Z,12.60
2022-10-22T04:06:20.663Z,12.60
2022-10-22T04:07:22.312Z,12.60
2022-10-22T04:08:23.954Z,12.60
2022-10-22T04:09:25.715Z,12.60
2022-10-22T04:10:27.315Z,12.60
2022-10-22T04:11:29.008Z,12.60
2022-10-22T04:12:30.629Z,12.60
2022-10-22T04:13:32.452Z,12.60
2022-10-22T04:14:34.332Z,12.60
2022-10-22T04:15:36.047Z,12.50
2022-10-22T04:16:40.741Z,12.50
2022-10-22T04:17:42.694Z,12.50
2022-10-22T04:18:46.059Z,12.50
2022-10-22T04:19:47.696Z,12.50
2022-10-22T04:20:51.552Z,12.50
2022-10-22T04:21:53.166Z,12.50
2022-10-22T04:22:55.113Z,12.60
2022-10-22T04:23:56.772Z,12.60
2022-10-22T04:24:58.375Z,12.60
2022-10-22T04:26:05.742Z,12.60
2022-10-22T04:27:07.381Z,12.70
2022-10-22T04:28:09.886Z,12.70
2022-10-22T04:29:15.961Z,12.70
2022-10-22T04:30:18.260Z,12.70
2022-10-22T04:31:22.821Z,12.70
2022-10-22T04:32:25.370Z,12.70
2022-10-22T04:33:27.332Z,12.70
2022-10-22T04:34:29.316Z,12.70
2022-10-22T04:35:30.948Z,12.60
2022-10-22T04:36:32.593Z,12.60
2022-10-22T04:37:34.308Z,12.70
2022-10-22T04:38:36.090Z,12.60
2022-10-22T04:39:37.684Z,12.60
2022-10-22T04:40:39.305Z,12.60
2022-10-22T04:41:40.923Z,12.60
2022-10-22T04:42:42.552Z,12.50
2022-10-22T04:43:44.607Z,12.60
2022-10-22T04:44:46.566Z,12.60
2022-10-22T04:45:48.506Z,12.60
2022-10-22T04:46:50.180Z,12.60
2022-10-22T04:47:51.834Z,12.60
2022-10-22T04:48:53.766Z,12.60
2022-10-22T04:49:55.345Z,12.50
2022-10-22T04:50:58.702Z,12.50
2022-10-22T04:52:00.275Z,12.50
2022-10-22T04:53:01.878Z,12.50
2022-10-22T04:54:03.650Z,12.50
2022-10-22T04:55:05.616Z,12.50
2022-10-22T04:56:22.693Z,12.50
2022-10-22T04:57:24.348Z,12.50
2022-10-22T04:58:25.934Z,12.50
2022-10-22T04:59:27.557Z,12.50
2022-10-22T05:00:29.139Z,12.50
2022-10-22T05:01:36.936Z,12.50
2022-10-22T05:02:44.564Z,12.50
2022-10-22T05:03:47.311Z,12.50
2022-10-22T05:04:49.093Z,12.50
2022-10-22T05:05:50.691Z,12.50
2022-10-22T05:06:52.662Z,12.50
2022-10-22T05:07:54.238Z,12.50
2022-10-22T05:09:01.755Z,12.50
2022-10-22T05:10:03.585Z,12.40
2022-10-22T05:11:17.553Z,12.40
2022-10-22T05:12:19.236Z,12.40
2022-10-22T05:13:20.805Z,12.40
2022-10-22T05:14:26.108Z,12.30
2022-10-22T05:15:27.696Z,12.30
2022-10-22T05:16:30.327Z,12.30
2022-10-22T05:17:35.015Z,12.40
2022-10-22T05:18:37.655Z,12.40
2022-10-22T05:19:39.289Z,12.40
2022-10-22T05:20:42.101Z,12.40
2022-10-22T05:21:44.048Z,12.40
2022-10-22T05:22:45.673Z,12.40
2022-10-22T05:23:49.331Z,12.40
2022-10-22T05:24:50.953Z,12.40
2022-10-22T05:25:52.525Z,12.40
2022-10-22T05:26:56.755Z,12.40
2022-10-22T05:28:00.228Z,12.40
2022-10-22T05:29:02.021Z,12.40
2022-10-22T05:30:04.064Z,12.40
2022-10-22T05:31:07.303Z,12.40
2022-10-22T05:32:08.898Z,12.40
2022-10-22T05:33:10.670Z,12.30
2022-10-22T05:34:12.434Z,12.30
2022-10-22T05:35:14.118Z,12.30
2022-10-22T05:36:18.430Z,12.20
2022-10-22T05:37:20.030Z,12.20
2022-10-22T05:38:22.187Z,12.20
2022-10-22T05:39:23.988Z,12.20
2022-10-22T05:40:31.074Z,12.20
2022-10-22T05:41:34.407Z,12.10
2022-10-22T05:42:35.979Z,12.10
2022-10-22T05:43:38.177Z,12.10
2022-10-22T05:44:40.857Z,12.10
2022-10-22T05:45:42.793Z,12.10
2022-10-22T05:46:44.461Z,12.10
2022-10-22T05:47:46.062Z,12.10
2022-10-22T05:48:59.860Z,12.10
2022-10-22T05:50:01.491Z,12.10
2022-10-22T05:51:05.442Z,12.20
2022-10-22T05:52:07.124Z,12.20
2022-10-22T05:53:08.685Z,12.10
2022-10-22T05:54:17.396Z,12.10
2022-10-22T05:55:19.163Z,12.10
2022-10-22T05:56:21.883Z,12.10
2022-10-22T05:57:23.487Z,12.10
2022-10-22T05:58:25.091Z,12.10
2022-10-22T05:59:26.661Z,12.10
2022-10-22T06:00:28.212Z,12.20
2022-10-22T06:01:32.038Z,12.20
2022-10-22T06:02:33.671Z,12.20
2022-10-22T06:03:35.313Z,12.20
2022-10-22T06:04:37.215Z,12.30
2022-10-22T06:05:39.034Z,12.30
2022-10-22T06:06:48.113Z,12.30
2022-10-22T06:07:49.789Z,12.30
2022-10-22T06:08:53.252Z,12.30
2022-10-22T06:09:54.999Z,12.30
2022-10-22T06:10:57.414Z,12.30
2022-10-22T06:11:59.423Z,12.30
2022-10-22T06:13:03.089Z,12.30
2022-10-22T06:14:04.935Z,12.20
2022-10-22T06:15:07.314Z,12.20
2022-10-22T06:16:08.903Z,12.20
2022-10-22T06:17:12.776Z,12.20
2022-10-22T06:18:14.475Z,12.20
2022-10-22T06:19:18.732Z,12.20
2022-10-22T06:20:20.326Z,12.20
2022-10-22T06:21:21.972Z,12.20
2022-10-22T06:22:23.616Z,12.30
2022-10-22T06:23:25.186Z,12.30
2022-10-22T06:24:26.835Z,12.30
2022-10-22T06:25:28.456Z,12.30
2022-10-22T06:26:30.626Z,12.30
2022-10-22T06:27:32.237Z,12.30
2022-10-22T06:28:34.067Z,12.30
2022-10-22T06:29:35.644Z,12.30
2022-10-22T06:30:41.701Z,12.30
2022-10-22T06:31:45.882Z,12.30
2022-10-22T06:32:47.453Z,12.40
2022-10-22T06:33:49.025Z,12.40
2022-10-22T06:34:50.606Z,12.40
2022-10-22T06:35:52.535Z,12.40
2022-10-22T06:36:54.108Z,12.40
2022-10-22T06:37:55.751Z,12.40
2022-10-22T06:38:57.687Z,12.50
2022-10-22T06:39:59.298Z,12.50
2022-10-22T06:41:13.091Z,12.50
2022-10-22T06:42:14.708Z,12.60
2022-10-22T06:43:16.386Z,12.60
2022-10-22T06:44:19.484Z,12.50
2022-10-22T06:45:21.146Z,12.50
2022-10-22T06:46:23.933Z,12.60
2022-10-22T06:47:25.549Z,12.60
2022-10-22T06:48:27.183Z,12.60
2022-10-22T06:49:28.791Z,12.60
2022-10-22T06:50:30.594Z,12.60
2022-10-22T06:51:32.649Z,12.60
2022-10-22T06:52:34.235Z,12.60
2022-10-22T06:53:36.554Z,12.70
2022-10-22T06:54:38.268Z,12.70
2022-10-22T06:55:39.863Z,12.70
2022-10-22T06:56:41.596Z,12.80
2022-10-22T06:57:43.540Z,12.80
2022-10-22T06:58:52.518Z,12.90
2022-10-22T06:59:54.101Z,12.90
2022-10-22T07:01:26.710Z,12.90
2022-10-22T07:02:28.323Z,12.90
2022-10-22T07:03:30.145Z,12.90
2022-10-22T07:04:32.153Z,12.90
2022-10-22T07:05:34.406Z,12.90
2022-10-22T07:06:36.150Z,12.90
2022-10-22T07:07:37.937Z,12.90
2022-10-22T07:08:40.978Z,12.80
2022-10-22T07:09:45.370Z,12.90
2022-10-22T07:10:46.964Z,12.90
2022-10-22T07:11:48.546Z,12.90
2022-10-22T07:12:50.154Z,12.90
2022-10-22T07:13:54.050Z,12.80
2022-10-22T07:14:55.622Z,12.90
2022-10-22T07:15:57.188Z,12.90
2022-10-22T07:16:58.778Z,12.90
2022-10-22T07:18:00.401Z,12.90
2022-10-22T07:19:03.333Z,13.00
2022-10-22T07:20:05.745Z,13.00
2022-10-22T07:21:09.497Z,13.00
2022-10-22T07:22:11.093Z,13.10
2022-10-22T07:23:12.673Z,13.10
2022-10-22T07:24:14.288Z,13.10
2022-10-22T07:25:15.963Z,13.10
2022-10-22T07:26:20.288Z,13.20
2022-10-22T07:27:21.958Z,13.20
2022-10-22T07:28:24.102Z,13.30
2022-10-22T07:29:25.749Z,13.30
2022-10-22T07:30:27.409Z,13.30
2022-10-22T07:31:29.616Z,13.20
2022-10-22T07:32:31.225Z,13.30
2022-10-22T07:33:33.138Z,13.30
2022-10-22T07:34:34.743Z,13.30
2022-10-22T07:35:40.688Z,13.30
2022-10-22T07:36:42.261Z,13.30
2022-10-22T07:37:43.955Z,13.30
2022-10-22T07:38:53.160Z,13.30
2022-10-22T07:39:54.779Z,13.40
2022-10-22T07:40:56.390Z,13.40
2022-10-22T07:41:57.942Z,13.40
2022-10-22T07:42:59.551Z,13.40
2022-10-22T07:44:02.150Z,13.40
2022-10-22T07:45:04.177Z,13.40
2022-10-22T07:46:06.707Z,13.50
2022-10-22T07:47:08.961Z,13.60
2022-10-22T07:48:10.571Z,13.60
2022-10-22T07:49:12.153Z,13.70
2022-10-22T07:50:13.906Z,13.70
2022-10-22T07:51:16.010Z,13.70
2022-10-22T07:52:17.734Z,13.70
2022-10-22T07:53:21.159Z,13.70
2022-10-22T07:54:23.506Z,13.80
2022-10-22T07:55:25.889Z,13.90
2022-10-22T07:56:27.517Z,13.90
2022-10-22T07:57:29.082Z,13.90
2022-10-22T07:58:30.993Z,13.90
2022-10-22T07:59:32.567Z,13.90
2022-10-22T08:00:34.361Z,14.00
2022-10-22T08:01:35.967Z,14.00
2022-10-22T08:02:37.616Z,14.10
2022-10-22T08:03:39.537Z,14.20
2022-10-22T08:04:41.148Z,14.30
2022-10-22T08:05:43.825Z,14.40
2022-10-22T08:06:47.289Z,14.40
2022-10-22T08:07:49.616Z,14.50
2022-10-22T08:08:51.331Z,14.60
2022-10-22T08:09:53.161Z,14.70
2022-10-22T08:10:58.581Z,14.80
2022-10-22T08:12:00.247Z,14.90
2022-10-22T08:13:01.977Z,14.90
2022-10-22T08:14:03.611Z,14.90
2022-10-22T08:15:06.160Z,14.90
2022-10-22T08:16:07.970Z,15.00
2022-10-22T08:17:09.585Z,15.00
2022-10-22T08:18:11.186Z,15.00
2022-10-22T08:19:13.807Z,15.10
2022-10-22T08:20:15.496Z,15.20
2022-10-22T08:21:17.381Z,15.30
2022-10-22T08:22:19.002Z,15.40
2022-10-22T08:23:25.904Z,15.50
2022-10-22T08:24:29.594Z,15.50
2022-10-22T08:25:31.411Z,15.60
2022-10-22T08:26:33.018Z,15.70
2022-10-22T08:27:34.773Z,15.70
2022-10-22T08:28:37.216Z,15.70
2022-10-22T08:29:39.489Z,15.70
2022-10-22T08:30:42.668Z,15.70
2022-10-22T08:31:44.249Z,15.80
2022-10-22T08:32:46.147Z,15.70
2022-10-22T08:33:47.783Z,15.70
2022-10-22T08:34:49.843Z,15.80
2022-10-22T08:35:52.191Z,15.80
2022-10-22T08:36:53.775Z,15.80
2022-10-22T08:37:55.365Z,15.80
2022-10-22T08:38:56.931Z,15.90
2022-10-22T08:39:58.553Z,15.90
2022-10-22T08:41:13.423Z,15.90
2022-10-22T08:42:30.306Z,15.90
2022-10-22T08:43:37.623Z,15.90
2022-10-22T08:44:56.920Z,15.90
2022-10-22T08:46:17.318Z,16.00
2022-10-22T08:47:38.136Z,15.90
2022-10-22T08:48:49.552Z,15.90
2022-10-22T08:49:53.696Z,15.90
2022-10-22T08:50:57.757Z,16.00
2022-10-22T08:52:00.442Z,15.90
2022-10-22T08:53:07.831Z,16.00
2022-10-22T08:54:37.838Z,16.00
2022-10-22T08:55:40.382Z,16.10
2022-10-22T08:56:45.430Z,16.10
2022-10-22T08:58:20.207Z,16.10
2022-10-22T08:59:48.696Z,16.10
2022-10-22T09:00:58.572Z,16.20
2022-10-22T09:02:01.227Z,16.20
2022-10-22T09:03:08.015Z,16.30
2022-10-22T09:04:26.461Z,16.30
2022-10-22T09:06:01.580Z,16.30
2022-10-22T09:07:03.249Z,16.40
2022-10-22T09:08:09.360Z,16.40
2022-10-22T09:09:17.882Z,16.50
2022-10-22T09:10:24.512Z,16.50
2022-10-22T09:11:36.049Z,16.60
2022-10-22T09:12:37.876Z,16.50
2022-10-22T09:13:46.711Z,16.60
2022-10-22T09:14:48.754Z,16.70
2022-10-22T09:15:57.777Z,16.70
2022-10-22T09:17:36.605Z,16.80
2022-10-22T09:18:57.362Z,16.90
2022-10-22T09:20:17.291Z,17.10
2022-10-22T09:21:42.110Z,17.20
2022-10-22T09:23:17.638Z,17.60
2022-10-22T09:25:36.655Z,19.40
2022-10-22T09:26:40.812Z,20.00
2022-10-22T09:27:42.720Z,20.30
2022-10-22T09:28:50.010Z,20.30
2022-10-22T09:29:51.697Z,20.10
2022-10-22T09:30:53.303Z,20.10
2022-10-22T09:31:54.943Z,20.20
2022-10-22T09:33:07.964Z,20.60
2022-10-22T09:34:09.589Z,21.10
2022-10-22T09:35:12.876Z,21.30
2022-10-22T09:36:21.340Z,21.20
2022-10-22T09:37:29.433Z,20.90
2022-10-22T09:38:33.883Z,20.50
2022-10-22T09:39:40.035Z,20.10
2022-10-22T09:40:47.409Z,19.70
2022-10-22T09:41:49.489Z,19.30
2022-10-22T09:42:51.085Z,19.00
2022-10-22T09:43:52.958Z,18.70
2022-10-22T09:44:59.446Z,18.40
2022-10-22T09:46:04.269Z,18.10
2022-10-22T09:47:42.723Z,17.90
2022-10-22T09:48:59.708Z,17.60
2022-10-22T09:50:22.263Z,17.50
2022-10-22T09:51:35.504Z,17.40
2022-10-22T09:52:40.807Z,17.20
2022-10-22T09:53:45.190Z,17.10
2022-10-22T09:54:52.344Z,17.00
2022-10-22T09:57:04.401Z,17.00
2022-10-22T09:58:10.526Z,17.10
2022-10-22T09:59:16.882Z,17.30
2022-10-22T10:00:19.593Z,17.60
2022-10-22T10:01:31.735Z,17.80
2022-10-22T10:02:38.563Z,17.80
2022-10-22T10:03:40.422Z,17.80
2022-10-22T10:04:54.470Z,17.70
2022-10-22T10:06:02.950Z,17.60
2022-10-22T10:07:17.373Z,17.50
2022-10-22T10:08:19.217Z,17.30
2022-10-22T10:09:24.650Z,17.20
2022-10-22T10:10:38.516Z,17.20
2022-10-22T10:12:01.110Z,17.20
2022-10-22T10:13:21.327Z,17.20
2022-10-22T10:14:52.508Z,17.10
2022-10-22T10:16:24.745Z,17.10
2022-10-22T10:17:59.141Z,17.10
2022-10-22T10:19:06.366Z,17.10
2022-10-22T10:20:40.898Z,17.10
2022-10-22T10:22:08.444Z,17.20
2022-10-22T10:23:36.216Z,17.20
2022-10-22T10:25:03.016Z,17.70
2022-10-22T10:26:18.238Z,18.30
2022-10-22T10:27:43.308Z,18.90
2022-10-22T10:29:15.523Z,19.80
2022-10-22T10:30:23.839Z,20.60
2022-10-22T10:32:06.575Z,21.10
2022-10-22T10:34:50.663Z,23.00
2022-10-22T10:36:08.814Z,23.60
2022-10-22T10:37:26.499Z,24.10
2022-10-22T10:38:34.932Z,24.50
2022-10-22T10:39:55.039Z,24.40
2022-10-22T10:41:16.477Z,24.30
2022-10-22T10:42:26.915Z,24.00
2022-10-22T10:44:01.038Z,23.90
2022-10-22T10:45:36.025Z,23.80
2022-10-22T10:47:05.914Z,23.50
2022-10-22T10:48:45.115Z,23.20
2022-10-22T10:49:47.566Z,23.10
2022-10-22T10:50:56.813Z,22.90
2022-10-22T10:52:26.169Z,22.80
2022-10-22T10:54:01.569Z,22.30
2022-10-22T10:55:22.409Z,21.60
2022-10-22T10:56:47.213Z,20.80
2022-10-22T10:57:54.868Z,20.20
2022-10-22T10:59:23.154Z,19.70
2022-10-22T11:01:46.467Z,19.10
2022-10-22T11:03:38.321Z,18.80
2022-10-22T11:04:45.670Z,18.50
2022-10-22T11:05:57.966Z,18.50
2022-10-22T11:07:11.302Z,18.40
2022-10-22T11:08:38.875Z,18.40
2022-10-22T11:09:50.847Z,18.30
2022-10-22T11:11:21.484Z,18.20
2022-10-22T11:12:31.349Z,18.20
2022-10-22T11:13:57.701Z,18.20
2022-10-22T11:15:06.909Z,18.20
2022-10-22T11:16:17.273Z,18.20
2022-10-22T11:17:23.129Z,18.00
2022-10-22T11:18:43.758Z,18.00
2022-10-22T11:20:19.553Z,18.00
2022-10-22T11:21:48.953Z,18.00
2022-10-22T11:23:19.365Z,17.90
2022-10-22T11:24:28.325Z,17.90
2022-10-22T11:25:34.705Z,17.90
2022-10-22T11:26:40.432Z,18.00
2022-10-22T11:28:06.637Z,18.00
2022-10-22T11:29:23.701Z,18.00
2022-10-22T11:30:30.654Z,18.10
2022-10-22T11:31:33.643Z,18.10
2022-10-22T11:32:36.345Z,18.30
2022-10-22T11:34:00.534Z,18.50
2022-10-22T11:35:20.173Z,18.80
2022-10-22T11:36:27.231Z,19.00
2022-10-22T11:37:35.218Z,19.30
2022-10-22T11:38:38.158Z,19.50
2022-10-22T11:39:48.890Z,19.80
2022-10-22T11:41:07.159Z,20.10
2022-10-22T11:42:21.362Z,20.30
2022-10-22T11:43:29.473Z,20.60
2022-10-22T11:44:32.448Z,20.80
2022-10-22T11:45:39.649Z,21.00
2022-10-22T11:46:54.832Z,21.10
2022-10-22T11:48:07.481Z,21.20
2022-10-22T11:49:14.764Z,21.50
2022-10-22T11:50:41.342Z,21.70
2022-10-22T11:51:44.499Z,22.00
2022-10-22T11:53:06.018Z,21.90
2022-10-22T11:54:31.822Z,21.90
2022-10-22T11:55:45.962Z,21.60
2022-10-22T11:56:51.920Z,21.40
2022-10-22T11:57:58.948Z,21.10
2022-10-22T11:59:00.518Z,21.20
2022-10-22T12:00:11.645Z,21.40
2022-10-22T12:01:13.206Z,21.60
2022-10-22T12:02:27.928Z,21.80
2022-10-22T12:03:32.100Z,21.80
2022-10-22T12:04:41.360Z,21.60
2022-10-22T12:05:44.115Z,21.50
2022-10-22T12:06:58.088Z,21.20
2022-10-22T12:08:14.764Z,20.80
2022-10-22T12:09:19.828Z,20.50
2022-10-22T12:10:27.367Z,20.20
2022-10-22T12:11:40.320Z,19.90
2022-10-22T12:12:43.298Z,19.90
2022-10-22T12:13:53.420Z,19.90
2022-10-22T12:14:59.131Z,19.90
2022-10-22T12:16:03.920Z,20.10
2022-10-22T12:17:11.090Z,20.30
2022-10-22T12:19:21.942Z,21.20
2022-10-22T12:20:26.024Z,21.60
2022-10-22T12:21:27.619Z,22.00
2022-10-22T12:22:33.891Z,22.00
2022-10-22T12:23:36.039Z,22.20
2022-10-22T12:24:41.133Z,22.30
2022-10-22T12:25:42.760Z,22.50
2022-10-22T12:26:46.046Z,22.80
2022-10-22T12:27:53.395Z,23.10
2022-10-22T12:29:00.100Z,23.20
2022-10-22T12:30:03.616Z,23.50
2022-10-22T12:31:05.380Z,23.40
2022-10-22T12:32:06.949Z,23.90
2022-10-22T12:33:19.518Z,23.90
2022-10-22T12:34:25.108Z,23.50
2022-10-22T12:35:38.042Z,23.50
2022-10-22T12:36:39.962Z,23.50
2022-10-22T12:37:41.866Z,23.60
2022-10-22T12:38:47.145Z,23.70
2022-10-22T12:39:48.755Z,23.70
2022-10-22T12:40:54.049Z,23.60
2022-10-22T12:41:55.756Z,23.60
2022-10-22T12:42:59.700Z,23.70
2022-10-22T12:44:03.067Z,23.70
2022-10-22T12:45:04.958Z,23.40
2022-10-22T12:46:13.690Z,23.10
2022-10-22T12:47:20.331Z,22.80
2022-10-22T12:48:28.830Z,22.50
2022-10-22T12:49:42.096Z,22.20
2022-10-22T12:50:47.211Z,21.60
2022-10-22T12:51:49.488Z,21.40
2022-10-22T12:52:55.106Z,21.30
2022-10-22T12:54:01.826Z,21.10
2022-10-22T12:55:08.274Z,21.00
2022-10-22T12:56:16.256Z,20.80
2022-10-22T12:57:20.148Z,20.50
2022-10-22T12:58:27.548Z,20.40
2022-10-22T12:59:30.649Z,20.40
2022-10-22T13:00:34.582Z,20.30
2022-10-22T13:01:41.712Z,20.30
2022-10-22T13:02:45.354Z,20.40
2022-10-22T13:03:50.403Z,20.40
2022-10-22T13:05:27.201Z,20.50
2022-10-22T13:06:28.839Z,20.60
2022-10-22T13:07:39.214Z,20.60
2022-10-22T13:08:41.060Z,20.70
2022-10-22T13:09:55.672Z,20.70
2022-10-22T13:11:08.129Z,20.60
2022-10-22T13:12:16.104Z,20.50
2022-10-22T13:13:42.680Z,20.50
2022-10-22T13:14:46.389Z,21.00
2022-10-22T13:15:47.986Z,21.40
2022-10-22T13:17:21.502Z,21.60
2022-10-22T13:18:25.130Z,22.20
2022-10-22T13:19:47.962Z,22.60
2022-10-22T13:20:56.723Z,22.70
2022-10-22T13:21:58.324Z,22.60
2022-10-22T13:23:03.206Z,22.40
2022-10-22T13:24:25.134Z,22.10
2022-10-22T13:25:35.534Z,21.90
2022-10-22T13:26:37.805Z,22.00
2022-10-22T13:27:50.581Z,22.20
2022-10-22T13:28:55.410Z,22.70
2022-10-22T13:30:00.987Z,22.90
2022-10-22T13:31:11.615Z,22.80
2022-10-22T13:32:33.614Z,22.50
2022-10-22T13:33:41.011Z,22.50
2022-10-22T13:34:44.492Z,22.40
2022-10-22T13:35:46.110Z,22.20
2022-10-22T13:36:48.642Z,22.10
2022-10-22T13:37:50.582Z,21.80
2022-10-22T13:38:52.160Z,21.90
2022-10-22T13:39:53.806Z,22.00
2022-10-22T13:40:56.006Z,22.10
2022-10-22T13:41:57.618Z,22.10
2022-10-22T13:42:59.191Z,22.00
2022-10-22T13:44:00.752Z,21.90
2022-10-22T13:45:02.342Z,21.50
2022-10-22T13:46:05.900Z,21.10
2022-10-22T13:47:33.676Z,20.80
2022-10-22T13:48:35.309Z,20.50
2022-10-22T13:49:36.970Z,20.20
2022-10-22T13:50:38.914Z,20.00
2022-10-22T13:51:40.847Z,19.90
2022-10-22T13:52:50.321Z,19.70
2022-10-22T13:53:53.321Z,19.60
2022-10-22T13:54:54.926Z,19.50
2022-10-22T13:55:56.757Z,19.30
2022-10-22T13:56:58.332Z,19.20
2022-10-22T13:59:21.370Z,18.90
2022-10-22T14:00:26.380Z,18.70
2022-10-22T14:01:28.516Z,18.50
2022-10-22T14:02:30.123Z,18.40
2022-10-22T14:03:34.163Z,18.20
2022-10-22T14:04:39.625Z,18.00
2022-10-22T14:05:41.444Z,18.00
2022-10-22T14:06:43.331Z,17.90
2022-10-22T14:07:45.505Z,17.80
2022-10-22T14:08:50.586Z,17.80
2022-10-22T14:09:52.245Z,17.80
2022-10-22T14:10:54.502Z,17.80
2022-10-22T14:11:56.129Z,17.80
2022-10-22T14:12:58.433Z,17.80
2022-10-22T14:14:00.002Z,17.80
2022-10-22T14:15:01.776Z,17.70
2022-10-22T14:16:06.095Z,17.70
2022-10-22T14:17:16.594Z,17.70
2022-10-22T14:18:26.707Z,17.70
2022-10-22T14:19:29.039Z,17.70
2022-10-22T14:20:32.676Z,17.80
2022-10-22T14:21:37.286Z,17.80
2022-10-22T14:22:39.054Z,17.90
2022-10-22T14:23:42.182Z,17.90
2022-10-22T14:24:44.845Z,18.00
2022-10-22T14:25:47.570Z,18.00
2022-10-22T14:26:49.153Z,18.00