createdAt,value
2023-05-19T00:02:00.060Z,18.2
2023-05-19T00:07:52.371Z,18.2
2023-05-19T00:13:28.510Z,18.1
2023-05-19T00:19:20.520Z,18.1
2023-05-19T00:25:13.105Z,18.1
2023-05-19T00:31:04.480Z,18.1
2023-05-19T00:36:56.606Z,18.1
2023-05-19T00:42:33.264Z,18.1
2023-05-19T00:48:09.549Z,18.1
2023-05-19T00:53:46.210Z,18
2023-05-19T00:59:23.329Z,18
2023-05-19T01:05:15.885Z,18
2023-05-19T01:11:08.032Z,17.9
2023-05-19T01:16:43.902Z,17.9
2023-05-19T01:22:36.192Z,17.9
2023-05-19T01:28:11.897Z,17.9
2023-05-19T01:33:33.619Z,17.9
2023-05-19T01:39:09.319Z,17.9
2023-05-19T01:44:45.740Z,17.9
2023-05-19T01:50:24.195Z,17.9
2023-05-19T01:56:15.406Z,17.9
2023-05-19T02:01:51.817Z,17.9
2023-05-19T02:07:43.261Z,17.8
2023-05-19T02:13:19.205Z,17.8
2023-05-19T02:19:11.722Z,17.8
2023-05-19T02:24:47.807Z,17.8
2023-05-19T02:30:39.416Z,17.8
2023-05-19T02:36:16.288Z,17.8
2023-05-19T02:41:52.587Z,17.8
2023-05-19T02:47:12.873Z,17.7
2023-05-19T02:52:34.490Z,17.7
2023-05-19T02:58:26.650Z,17.7
2023-05-19T03:04:03.431Z,17.7
2023-05-19T03:09:55.844Z,17.7
2023-05-19T03:15:31.797Z,17.7
2023-05-19T03:21:23.948Z,17.7
2023-05-19T03:27:15.339Z,17.6
2023-05-19T03:33:08.813Z,17.6
2023-05-19T03:38:59.889Z,17.6
2023-05-19T03:44:52.091Z,17.6
2023-05-19T03:50:43.950Z,17.6
2023-05-19T03:56:19.470Z,17.6
2023-05-19T04:02:11.964Z,17.6
2023-05-19T04:08:03.986Z,17.6
2023-05-19T04:13:54.493Z,17.6
2023-05-19T04:19:47.366Z,17.5
2023-05-19T04:25:38.891Z,17.5
2023-05-19T04:31:29.724Z,17.5
2023-05-19T04:37:09.702Z,17.5
2023-05-19T04:43:01.798Z,17.5
2023-05-19T04:48:53.913Z,17.4
2023-05-19T04:54:47.185Z,17.4
2023-05-19T05:00:23.265Z,17.4
2023-05-19T05:06:15.319Z,17.4
2023-05-19T05:12:07.146Z,17.4
2023-05-19T05:17:58.908Z,17.4
2023-05-19T05:23:50.413Z,17.4
2023-05-19T05:29:26.987Z,17.4
2023-05-19T05:34:49.174Z,17.4
2023-05-19T05:40:39.869Z,17.4
2023-05-19T05:46:19.067Z,17.4
2023-05-19T05:52:23.032Z,17.4
2023-05-19T05:57:58.509Z,17.4
2023-05-19T06:03:35.392Z,17.3
2023-05-19T06:09:12.980Z,17.4
2023-05-19T06:15:04.997Z,17.3
2023-05-19T06:20:26.902Z,17.3
2023-05-19T06:26:19.518Z,17.3
2023-05-19T06:31:56.784Z,17.3
2023-05-19T06:37:52.379Z,17.3
2023-05-19T06:43:29.558Z,17.3
2023-05-19T06:49:07.576Z,17.3
2023-05-19T06:54:44.688Z,17.3
2023-05-19T07:00:30.255Z,17.3
2023-05-19T07:06:25.157Z,17.3
2023-05-19T07:12:03.121Z,17.3
2023-05-19T07:17:24.954Z,17.3
2023-05-19T07:22:44.379Z,17.3
2023-05-19T07:28:05.404Z,17.3
2023-05-19T07:33:45.414Z,17.3
2023-05-19T07:39:22.176Z,17.3
2023-05-19T07:44:28.264Z,17.3
2023-05-19T07:50:07.804Z,17.3
2023-05-19T07:55:28.623Z,17.3
2023-05-19T08:00:50.174Z,17.3
2023-05-19T08:06:27.583Z,17.3
2023-05-19T08:12:01.970Z,17.3
2023-05-19T08:17:39.562Z,17.3
2023-05-19T08:23:16.150Z,17.3
2023-05-19T08:28:51.173Z,17.3
2023-05-19T08:34:27.549Z,17.3
2023-05-19T08:39:48.575Z,17.3
2023-05-19T08:45:09.275Z,17.3
2023-05-19T08:50:48.690Z,17.3
2023-05-19T08:56:39.549Z,17.3
2023-05-19T09:02:18.035Z,17.3
2023-05-19T09:08:13.320Z,17.3
2023-05-19T09:13:49.898Z,17.3
2023-05-19T09:19:28.976Z,17.3
2023-05-19T09:25:05.731Z,17.3
2023-05-19T09:30:42.519Z,17.3
2023-05-19T09:36:18.678Z,17.3
2023-05-19T09:41:55.224Z,17.3
2023-05-19T09:47:47.759Z,17.3
2023-05-19T09:53:08.593Z,17.3
2023-05-19T09:58:48.492Z,17.4
2023-05-19T10:04:42.133Z,17.3
2023-05-19T10:10:18.977Z,17.3
2023-05-19T10:16:11.633Z,17.3
2023-05-19T10:21:33.286Z,17.4
2023-05-19T10:27:24.855Z,17.3
2023-05-19T10:33:18.797Z,17.4
2023-05-19T10:38:55.835Z,17.3
2023-05-19T10:44:32.870Z,17.4
2023-05-19T10:50:24.896Z,17.3
2023-05-19T10:56:17.529Z,17.3
2023-05-19T11:01:55.970Z,17.3
2023-05-19T11:07:54.334Z,17.4
2023-05-19T11:13:59.959Z,17.4
2023-05-19T11:19:52.269Z,17.4
2023-05-19T11:25:47.726Z,17.4
2023-05-19T11:31:40.441Z,17.4
2023-05-19T11:37:33.376Z,17.4
2023-05-19T11:43:25.703Z,17.4
2023-05-19T11:49:36.728Z,17.4
2023-05-19T11:55:30.652Z,17.4
2023-05-19T12:01:37.917Z,17.4
2023-05-19T12:07:36.696Z,17.4
2023-05-19T12:13:30.202Z,17.5
2023-05-19T12:19:23.994Z,17.6
2023-05-19T12:25:08.492Z,17.6
2023-05-19T12:31:00.393Z,17.6
2023-05-19T12:36:53.938Z,17.6
2023-05-19T12:42:46.505Z,17.6
2023-05-19T12:48:38.641Z,17.6
2023-05-19T12:54:33.714Z,17.6
2023-05-19T13:00:42.365Z,17.6
2023-05-19T13:06:36.639Z,17.6
2023-05-19T13:12:29.554Z,17.7
2023-05-19T13:18:22.111Z,17.7
2023-05-19T13:24:27.830Z,17.7
2023-05-19T13:29:49.320Z,17.7
2023-05-19T13:35:26.330Z,17.8
2023-05-19T13:41:18.665Z,17.8
2023-05-19T13:47:21.852Z,17.8
2023-05-19T13:53:14.271Z,17.8
2023-05-19T13:59:07.367Z,17.8
2023-05-19T14:04:58.698Z,17.8
2023-05-19T14:10:36.412Z,17.8
2023-05-19T14:16:56.490Z,17.8
2023-05-19T14:22:51.266Z,17.8
2023-05-19T14:28:44.219Z,17.9
2023-05-19T14:34:25.925Z,17.9
2023-05-19T14:40:17.836Z,17.9
2023-05-19T14:45:55.041Z,17.9
2023-05-19T14:51:35.476Z,17.9
2023-05-19T14:57:13.323Z,17.9
2023-05-19T15:03:03.590Z,17.9
2023-05-19T15:08:43.665Z,17.9
2023-05-19T15:14:36.108Z,17.9
2023-05-19T15:20:47.213Z,17.9
2023-05-19T15:26:38.029Z,17.9
2023-05-19T15:32:14.886Z,17.9
2023-05-19T15:37:51.273Z,17.9
2023-05-19T15:43:42.358Z,18
2023-05-19T15:49:34.809Z,18
2023-05-19T15:55:26.572Z,18
2023-05-19T16:01:02.103Z,18
2023-05-19T16:06:41.617Z,18
2023-05-19T16:12:33.716Z,18
2023-05-19T16:18:25.594Z,18
2023-05-19T16:24:03.116Z,18
2023-05-19T16:29:39.343Z,18.1
2023-05-19T16:35:15.665Z,18.1
2023-05-19T16:40:53.271Z,18
2023-05-19T16:46:31.401Z,18.1
2023-05-19T16:52:07.925Z,18.1
2023-05-19T16:57:59.785Z,18.1
2023-05-19T17:03:38.311Z,18.1
2023-05-19T17:08:45.748Z,18.1
2023-05-19T17:14:23.342Z,18.1
2023-05-19T17:20:00.160Z,18.1
2023-05-19T17:25:35.955Z,18.1
2023-05-19T17:31:27.870Z,18.1
2023-05-19T17:37:07.579Z,18.1
2023-05-19T17:42:43.050Z,18.1
2023-05-19T17:48:34.580Z,18.1
2023-05-19T17:53:55.706Z,18.1
2023-05-19T17:59:00.513Z,18.1
2023-05-19T18:04:38.202Z,18.1
2023-05-19T18:10:17.487Z,18.1
2023-05-19T18:15:53.376Z,18.1
2023-05-19T18:21:30.607Z,18
2023-05-19T18:27:07.031Z,18
2023-05-19T18:32:42.779Z,18
2023-05-19T18:38:03.494Z,18
2023-05-19T18:43:23.987Z,18
2023-05-19T18:48:29.363Z,18
2023-05-19T18:53:34.476Z,18
2023-05-19T18:58:41.064Z,18
2023-05-19T19:03:45.953Z,18
2023-05-19T19:08:51.283Z,18
2023-05-19T19:14:29.842Z,18
2023-05-19T19:20:05.819Z,17.9
2023-05-19T19:25:41.589Z,17.9
2023-05-19T19:31:18.452Z,17.9
2023-05-19T19:36:56.370Z,17.9
2023-05-19T19:42:32.754Z,17.9
2023-05-19T19:48:09.932Z,17.9
2023-05-19T19:54:00.925Z,17.9
2023-05-19T19:59:21.119Z,17.9
2023-05-19T20:05:32.780Z,17.9
2023-05-19T20:10:52.997Z,17.9
2023-05-19T20:16:30.287Z,17.9
2023-05-19T20:22:09.224Z,17.9
2023-05-19T20:28:05.510Z,17.9
2023-05-19T20:33:44.070Z,17.9
2023-05-19T20:39:06.468Z,17.9
2023-05-19T20:44:42.030Z,17.9
2023-05-19T20:50:18.752Z,17.9
2023-05-19T20:55:55.252Z,17.9
2023-05-19T21:01:30.574Z,17.9
2023-05-19T21:07:23.278Z,17.9
2023-05-19T21:12:59.657Z,17.9
2023-05-19T21:18:35.069Z,17.9
2023-05-19T21:24:11.886Z,17.9
2023-05-19T21:30:03.681Z,17.9
2023-05-19T21:35:54.507Z,17.9
2023-05-19T21:41:42.052Z,17.9
2023-05-19T21:47:36.415Z,17.9
2023-05-19T21:53:12.011Z,17.9
2023-05-19T21:59:03.452Z,17.9
2023-05-19T22:04:56.600Z,17.9
2023-05-19T22:10:47.314Z,17.8
2023-05-19T22:16:38.004Z,17.8
2023-05-19T22:22:27.742Z,17.8
2023-05-19T22:28:19.211Z,17.8
2023-05-19T22:34:13.695Z,17.8
2023-05-19T22:40:06.717Z,17.8
2023-05-19T22:45:58.734Z,17.8
2023-05-19T22:51:53.132Z,17.8
2023-05-19T22:57:45.682Z,17.8
2023-05-19T23:03:36.541Z,17.8
2023-05-19T23:09:27.347Z,17.8
2023-05-19T23:15:19.563Z,17.8
2023-05-19T23:21:11.870Z,17.8
2023-05-19T23:27:04.088Z,17.8
2023-05-19T23:32:58.057Z,17.8
2023-05-19T23:38:48.906Z,17.8
2023-05-19T23:44:40.172Z,17.8
2023-05-19T23:50:32.001Z,17.8
2023-05-19T23:56:23.892Z,17.8
