createdAt,value
2018-10-18T00:00:42.185Z,12.10
2018-10-18T00:03:10.993Z,12.10
2018-10-18T00:05:39.279Z,12.00
2018-10-18T00:08:07.817Z,12.00
2018-10-18T00:10:36.575Z,12.00
2018-10-18T00:13:05.323Z,12.10
2018-10-18T00:15:34.292Z,12.10
2018-10-18T00:18:03.303Z,12.20
2018-10-18T00:20:31.578Z,12.20
2018-10-18T00:23:00.346Z,12.20
2018-10-18T00:25:29.140Z,12.20
2018-10-18T00:27:57.450Z,12.20
2018-10-18T00:30:25.936Z,12.30
2018-10-18T00:32:54.596Z,12.30
2018-10-18T00:35:23.112Z,12.20
2018-10-18T00:37:52.030Z,12.10
2018-10-18T00:40:21.346Z,12.00
2018-10-18T00:42:49.745Z,12.00
2018-10-18T00:45:18.365Z,11.90
2018-10-18T00:47:47.051Z,11.90
2018-10-18T00:50:15.549Z,11.90
2018-10-18T00:52:44.257Z,11.90
2018-10-18T00:55:13.007Z,11.90
2018-10-18T00:57:42.268Z,11.90
2018-10-18T01:00:11.837Z,11.90
2018-10-18T01:02:40.532Z,11.80
2018-10-18T01:05:08.871Z,11.80
2018-10-18T01:07:37.435Z,11.80
2018-10-18T01:10:06.235Z,11.80
2018-10-18T01:12:34.791Z,11.80
2018-10-18T01:15:03.256Z,11.80
2018-10-18T01:17:31.971Z,11.70
2018-10-18T01:20:00.628Z,11.70
2018-10-18T01:22:29.394Z,11.60
2018-10-18T01:24:58.028Z,11.60
2018-10-18T01:27:26.369Z,11.60
2018-10-18T01:29:55.202Z,11.50
2018-10-18T01:32:23.785Z,11.50
2018-10-18T01:34:52.272Z,11.60
2018-10-18T01:37:20.891Z,11.50
2018-10-18T01:39:49.675Z,11.50
2018-10-18T01:42:18.063Z,11.50
2018-10-18T01:44:46.944Z,11.50
2018-10-18T01:47:15.751Z,11.50
2018-10-18T01:49:44.077Z,11.50
2018-10-18T01:52:12.843Z,11.40
2018-10-18T01:54:41.625Z,11.40
2018-10-18T01:57:09.937Z,11.40
2018-10-18T01:59:38.769Z,11.40
2018-10-18T02:02:07.702Z,11.50
2018-10-18T02:04:36.012Z,11.50
2018-10-18T02:07:04.652Z,11.40
2018-10-18T02:09:33.248Z,11.40
2018-10-18T02:12:01.587Z,11.40
2018-10-18T02:14:30.241Z,11.40
2018-10-18T02:16:59.012Z,11.40
2018-10-18T02:19:27.365Z,11.40
2018-10-18T02:21:55.843Z,11.40
2018-10-18T02:24:24.453Z,11.40
2018-10-18T02:26:52.775Z,11.30
2018-10-18T02:29:21.617Z,11.40
2018-10-18T02:31:50.217Z,11.40
2018-10-18T02:34:18.523Z,11.40
2018-10-18T02:36:47.174Z,11.50
2018-10-18T02:39:15.848Z,11.60
2018-10-18T02:41:44.221Z,11.70
2018-10-18T02:44:12.773Z,11.80
2018-10-18T02:46:41.578Z,11.80
2018-10-18T02:49:09.984Z,11.90
2018-10-18T02:51:38.974Z,12.00
2018-10-18T02:54:08.001Z,12.10
2018-10-18T02:56:36.292Z,12.10
2018-10-18T02:59:05.364Z,12.10
2018-10-18T03:01:34.609Z,12.10
2018-10-18T03:04:03.021Z,12.10
2018-10-18T03:06:31.552Z,12.00
2018-10-18T03:09:00.323Z,12.00
2018-10-18T03:11:28.956Z,12.00
2018-10-18T03:13:57.409Z,12.00
2018-10-18T03:16:26.268Z,12.00
2018-10-18T03:18:54.715Z,12.00
2018-10-18T03:21:23.500Z,12.00
2018-10-18T03:23:52.468Z,12.10
2018-10-18T03:26:20.868Z,12.10
2018-10-18T03:28:49.409Z,12.10
2018-10-18T03:31:18.422Z,12.10
2018-10-18T03:33:47.156Z,12.20
2018-10-18T03:36:16.595Z,12.20
2018-10-18T03:38:45.524Z,12.20
2018-10-18T03:41:13.851Z,12.20
2018-10-18T03:43:42.588Z,12.20
2018-10-18T03:46:11.511Z,12.20
2018-10-18T03:48:39.839Z,12.20
2018-10-18T03:51:08.637Z,12.30
2018-10-18T03:53:37.100Z,12.30
2018-10-18T03:56:06.061Z,12.40
2018-10-18T03:58:34.700Z,12.40
2018-10-18T04:01:03.623Z,12.40
2018-10-18T04:03:31.931Z,12.40
2018-10-18T04:06:01.346Z,12.40
2018-10-18T04:08:30.263Z,12.50
2018-10-18T04:10:58.591Z,12.50
2018-10-18T04:13:27.416Z,12.50
2018-10-18T04:15:56.302Z,12.60
2018-10-18T04:18:24.722Z,12.60
2018-10-18T04:20:53.162Z,12.60
2018-10-18T04:23:26.966Z,12.50
2018-10-18T04:25:55.632Z,12.60
2018-10-18T04:28:24.541Z,12.60
2018-10-18T04:30:52.945Z,12.60
2018-10-18T04:33:21.663Z,12.60
2018-10-18T04:35:50.374Z,12.60
2018-10-18T04:38:18.877Z,12.60
2018-10-18T04:40:47.861Z,12.50
2018-10-18T04:43:16.412Z,12.50
2018-10-18T04:45:44.893Z,12.50
2018-10-18T04:48:13.912Z,12.60
2018-10-18T04:50:42.333Z,12.60
2018-10-18T04:53:11.327Z,12.50
2018-10-18T04:55:40.138Z,12.60
2018-10-18T04:58:08.965Z,12.60
2018-10-18T05:00:37.303Z,12.50
2018-10-18T05:03:06.332Z,12.60
2018-10-18T05:05:51.911Z,12.60
2018-10-18T05:08:21.363Z,12.50
2018-10-18T05:10:50.017Z,12.40
2018-10-18T05:13:18.946Z,12.40
2018-10-18T05:15:47.729Z,12.40
2018-10-18T05:18:16.556Z,12.50
2018-10-18T05:20:45.301Z,12.40
2018-10-18T05:23:14.549Z,12.40
2018-10-18T05:25:43.585Z,12.40
2018-10-18T05:28:12.438Z,12.40
2018-10-18T05:30:41.217Z,12.40
2018-10-18T05:33:09.534Z,12.30
2018-10-18T05:35:38.559Z,12.40
2018-10-18T05:38:07.439Z,12.40
2018-10-18T05:40:35.790Z,12.40
2018-10-18T05:43:04.678Z,12.40
2018-10-18T05:45:33.942Z,12.40
2018-10-18T05:48:02.474Z,12.40
2018-10-18T05:50:31.085Z,12.40
2018-10-18T05:52:59.979Z,12.40
2018-10-18T05:55:28.303Z,12.40
2018-10-18T05:57:57.358Z,12.40
2018-10-18T06:00:25.965Z,12.50
2018-10-18T06:02:54.284Z,12.50
2018-10-18T06:05:22.884Z,12.40
2018-10-18T06:07:51.647Z,12.40
2018-10-18T06:10:32.085Z,12.40
2018-10-18T06:13:01.196Z,12.40
2018-10-18T06:15:29.958Z,12.40
2018-10-18T06:17:59.028Z,12.40
2018-10-18T06:20:27.819Z,12.40
2018-10-18T06:22:56.234Z,12.40
2018-10-18T06:25:24.880Z,12.40
2018-10-18T06:27:54.177Z,12.40
2018-10-18T06:30:22.850Z,12.40
2018-10-18T06:32:51.535Z,12.40
2018-10-18T06:35:20.546Z,12.40
2018-10-18T06:37:48.917Z,12.40
2018-10-18T06:40:18.360Z,12.30
2018-10-18T06:42:47.208Z,12.30
2018-10-18T06:45:18.032Z,12.30
2018-10-18T06:47:46.749Z,12.30
2018-10-18T06:50:16.641Z,12.40
2018-10-18T06:52:45.130Z,12.30
2018-10-18T06:55:14.118Z,12.30
2018-10-18T06:57:43.471Z,12.40
2018-10-18T07:00:15.250Z,12.40
2018-10-18T07:02:44.343Z,12.40
2018-10-18T07:05:13.742Z,12.40
2018-10-18T07:07:42.695Z,12.40
2018-10-18T07:10:11.491Z,12.40
2018-10-18T07:12:40.272Z,12.40
2018-10-18T07:15:09.734Z,12.40
2018-10-18T07:17:39.740Z,12.40
2018-10-18T07:20:08.792Z,12.40
2018-10-18T07:22:37.802Z,12.40
2018-10-18T07:25:07.944Z,12.40
2018-10-18T07:27:36.708Z,12.40
2018-10-18T07:30:07.090Z,12.40
2018-10-18T07:32:35.817Z,12.40
2018-10-18T07:35:04.791Z,12.50
2018-10-18T07:37:33.596Z,12.50
2018-10-18T07:40:02.781Z,12.50
2018-10-18T07:42:31.337Z,12.40
2018-10-18T07:45:00.025Z,12.40
2018-10-18T07:47:28.679Z,12.40
2018-10-18T07:49:57.006Z,12.40
2018-10-18T07:52:25.692Z,12.40
2018-10-18T07:54:54.595Z,12.50
2018-10-18T07:57:22.952Z,12.50
2018-10-18T07:59:52.099Z,12.50
2018-10-18T08:02:20.935Z,12.60
2018-10-18T08:04:49.353Z,12.60
2018-10-18T08:07:18.374Z,12.70
2018-10-18T08:09:46.690Z,12.70
2018-10-18T08:12:15.439Z,12.80
2018-10-18T08:14:44.469Z,12.90
2018-10-18T08:17:13.351Z,12.90
2018-10-18T08:19:41.811Z,12.90
2018-10-18T08:22:10.525Z,12.80
2018-10-18T08:24:39.262Z,12.80
2018-10-18T08:27:08.502Z,12.70
2018-10-18T08:29:37.185Z,12.70
2018-10-18T08:32:06.082Z,12.70
2018-10-18T08:34:34.406Z,12.70
2018-10-18T08:37:03.484Z,12.90
2018-10-18T08:39:32.600Z,13.40
2018-10-18T08:42:00.985Z,14.40
2018-10-18T08:44:30.101Z,15.10
2018-10-18T08:46:58.956Z,15.50
2018-10-18T08:49:27.360Z,15.80
2018-10-18T08:51:56.107Z,15.40
2018-10-18T08:54:25.009Z,14.80
2018-10-18T08:56:53.387Z,14.20
2018-10-18T08:59:22.179Z,13.90
2018-10-18T09:01:50.967Z,13.60
2018-10-18T09:04:19.634Z,13.50
2018-10-18T09:06:48.381Z,13.70
2018-10-18T09:09:17.043Z,13.80
2018-10-18T09:11:45.289Z,13.70
2018-10-18T09:14:14.262Z,14.20
2018-10-18T09:16:43.030Z,14.40
2018-10-18T09:19:11.408Z,14.50
2018-10-18T09:21:40.203Z,14.50
2018-10-18T09:24:08.921Z,14.20
2018-10-18T09:26:37.234Z,14.00
2018-10-18T09:29:06.230Z,14.00
2018-10-18T09:31:35.281Z,14.20
2018-10-18T09:34:03.601Z,14.50
2018-10-18T09:36:32.124Z,15.10
2018-10-18T09:39:01.177Z,15.60
2018-10-18T09:41:29.637Z,15.90
2018-10-18T09:44:03.163Z,15.90
2018-10-18T09:46:32.555Z,15.60
2018-10-18T09:49:01.573Z,15.20
2018-10-18T09:51:30.160Z,15.00
2018-10-18T09:53:59.157Z,14.90
2018-10-18T09:56:27.919Z,15.20
2018-10-18T09:58:56.634Z,15.80
2018-10-18T10:01:30.216Z,16.60
2018-10-18T10:03:58.930Z,19.00
2018-10-18T10:06:27.537Z,20.60
2018-10-18T10:08:56.178Z,22.10
2018-10-18T10:11:25.433Z,23.10
2018-10-18T10:13:53.773Z,22.70
2018-10-18T10:16:22.130Z,23.00
2018-10-18T10:18:51.359Z,21.90
2018-10-18T10:21:19.730Z,22.70
2018-10-18T10:23:48.350Z,23.10
2018-10-18T10:26:17.548Z,22.90
2018-10-18T10:28:45.917Z,23.00
2018-10-18T10:31:14.466Z,23.20
2018-10-18T10:33:43.320Z,23.00
2018-10-18T10:36:11.671Z,20.60
2018-10-18T10:38:40.174Z,18.80
2018-10-18T10:41:09.131Z,17.80
2018-10-18T10:43:37.766Z,17.00
2018-10-18T10:46:06.312Z,16.10
2018-10-18T10:48:35.105Z,15.60
2018-10-18T10:51:03.571Z,15.20
2018-10-18T10:53:32.015Z,15.00
2018-10-18T10:56:01.222Z,14.70
2018-10-18T10:58:31.111Z,14.60
2018-10-18T11:01:09.628Z,14.50
2018-10-18T11:03:38.884Z,14.40
2018-10-18T11:06:07.412Z,14.20
2018-10-18T11:08:35.980Z,14.00
2018-10-18T11:11:04.689Z,13.90
2018-10-18T11:13:32.994Z,13.80
2018-10-18T11:16:02.638Z,13.70
2018-10-18T11:18:32.200Z,13.60
2018-10-18T11:21:00.961Z,13.60
2018-10-18T11:23:29.947Z,13.70
2018-10-18T11:25:58.455Z,13.80
2018-10-18T11:28:26.707Z,13.90
2018-10-18T11:30:55.598Z,13.90
2018-10-18T11:33:23.950Z,13.90
2018-10-18T11:35:52.253Z,13.90
2018-10-18T11:38:20.907Z,13.80
2018-10-18T11:40:49.282Z,13.90
2018-10-18T11:43:17.731Z,13.90
2018-10-18T11:45:46.725Z,13.80
2018-10-18T11:48:15.521Z,13.80
2018-10-18T11:50:44.009Z,13.80
2018-10-18T11:53:12.680Z,13.80
2018-10-18T11:55:41.153Z,13.70
2018-10-18T11:58:10.409Z,13.70
2018-10-18T12:00:38.970Z,13.70
2018-10-18T12:03:07.487Z,13.70
2018-10-18T12:05:36.018Z,13.60
2018-10-18T12:08:04.581Z,13.60
2018-10-18T12:10:33.015Z,13.60
2018-10-18T12:13:01.437Z,13.60
2018-10-18T12:15:30.068Z,13.60
2018-10-18T12:17:58.564Z,13.60
2018-10-18T12:20:27.031Z,13.60
2018-10-18T12:22:55.932Z,13.60
2018-10-18T12:25:24.449Z,13.60
2018-10-18T12:27:52.825Z,13.60
2018-10-18T12:30:21.774Z,13.60
2018-10-18T12:32:50.108Z,13.60
2018-10-18T12:35:18.591Z,13.70
2018-10-18T12:37:47.748Z,13.70
2018-10-18T12:40:16.124Z,13.60
2018-10-18T12:42:45.403Z,13.60
2018-10-18T12:45:14.405Z,13.60
2018-10-18T12:47:42.924Z,13.60
2018-10-18T12:50:11.347Z,13.60
2018-10-18T12:52:40.739Z,13.60
2018-10-18T12:55:09.042Z,13.60
2018-10-18T12:57:37.756Z,13.60
2018-10-18T13:00:08.120Z,13.60
2018-10-18T13:02:36.626Z,13.60
2018-10-18T13:05:06.216Z,13.60
2018-10-18T13:07:34.971Z,13.60
2018-10-18T13:10:03.823Z,13.60
2018-10-18T13:12:32.436Z,13.60
2018-10-18T13:15:01.002Z,13.60
2018-10-18T13:17:29.312Z,13.60
2018-10-18T13:19:57.602Z,13.60
2018-10-18T13:22:26.618Z,13.60
2018-10-18T13:24:54.915Z,13.60
2018-10-18T13:27:23.219Z,13.60
2018-10-18T13:29:52.046Z,13.60
2018-10-18T13:32:20.362Z,13.60
2018-10-18T13:34:48.690Z,13.60
2018-10-18T13:37:17.540Z,13.60
2018-10-18T13:39:45.854Z,13.60
2018-10-18T13:42:14.301Z,13.60
2018-10-18T13:44:43.138Z,13.60
2018-10-18T13:47:11.471Z,13.60
2018-10-18T13:49:39.928Z,13.60
2018-10-18T13:52:08.612Z,13.60
2018-10-18T13:54:36.960Z,13.60
2018-10-18T13:57:05.977Z,13.60
2018-10-18T13:59:46.428Z,13.60
2018-10-18T14:02:14.832Z,13.50
2018-10-18T14:04:43.054Z,13.50
2018-10-18T14:07:11.964Z,13.50
2018-10-18T14:09:40.341Z,13.50
2018-10-18T14:12:08.956Z,13.50
2018-10-18T14:14:37.949Z,13.50
2018-10-18T14:17:06.382Z,13.50
2018-10-18T14:19:34.708Z,13.50
2018-10-18T14:22:03.697Z,13.50
2018-10-18T14:24:32.049Z,13.40
2018-10-18T14:27:00.383Z,13.40
2018-10-18T14:29:29.177Z,13.40
2018-10-18T14:31:57.525Z,13.40
2018-10-18T14:34:25.833Z,13.30
2018-10-18T14:36:54.665Z,13.30
2018-10-18T14:39:23.263Z,13.30
2018-10-18T14:41:51.576Z,13.30
2018-10-18T14:44:20.650Z,13.30
2018-10-18T14:46:49.011Z,13.20
2018-10-18T14:49:17.347Z,13.10
2018-10-18T14:51:45.994Z,13.10
2018-10-18T14:54:14.318Z,13.00
2018-10-18T14:56:42.760Z,13.00
2018-10-18T14:59:11.518Z,13.00
2018-10-18T15:01:39.727Z,12.90
2018-10-18T15:04:08.066Z,12.80
2018-10-18T15:06:37.569Z,12.80
2018-10-18T15:09:07.948Z,12.80
2018-10-18T15:11:36.645Z,12.70
2018-10-18T15:14:05.501Z,12.70
2018-10-18T15:16:33.833Z,12.60
2018-10-18T15:19:02.295Z,12.50
2018-10-18T15:21:31.523Z,12.40
2018-10-18T15:23:59.853Z,12.40
2018-10-18T15:26:28.361Z,12.30
2018-10-18T15:28:56.973Z,12.20
2018-10-18T15:31:25.307Z,12.10
2018-10-18T15:33:53.658Z,12.00
2018-10-18T15:36:22.710Z,12.00
2018-10-18T15:38:51.261Z,11.90
2018-10-18T15:41:19.504Z,11.80
2018-10-18T15:43:48.067Z,11.70
2018-10-18T15:46:16.618Z,11.70
2018-10-18T15:48:45.032Z,11.60
2018-10-18T15:51:13.541Z,11.60
2018-10-18T15:53:41.965Z,11.50
2018-10-18T15:56:10.344Z,11.50
2018-10-18T15:58:39.796Z,11.40
2018-10-18T16:01:08.224Z,11.40
2018-10-18T16:03:36.643Z,11.40
2018-10-18T16:06:05.871Z,11.30
2018-10-18T16:08:34.411Z,11.30
2018-10-18T16:11:02.866Z,11.30
2018-10-18T16:13:31.644Z,11.20
2018-10-18T16:16:00.093Z,11.20
2018-10-18T16:18:28.420Z,11.20
2018-10-18T16:20:57.031Z,11.20
2018-10-18T16:23:25.516Z,11.10
2018-10-18T16:25:53.896Z,11.00
2018-10-18T16:28:22.878Z,11.00
2018-10-18T16:30:51.304Z,10.90
2018-10-18T16:33:19.676Z,10.90
2018-10-18T16:35:48.861Z,10.70
2018-10-18T16:38:17.278Z,10.60
2018-10-18T16:40:45.570Z,10.50
2018-10-18T16:43:14.607Z,10.40
2018-10-18T16:45:43.044Z,10.30
2018-10-18T16:48:11.812Z,10.30
2018-10-18T16:50:40.457Z,10.20
2018-10-18T16:53:08.913Z,10.10
2018-10-18T16:55:37.223Z,10.10
2018-10-18T16:58:06.122Z,10.00
2018-10-18T17:00:34.451Z,10.00
2018-10-18T17:03:02.984Z,9.90
2018-10-18T17:05:31.604Z,9.90
2018-10-18T17:08:00.267Z,9.80
2018-10-18T17:10:28.873Z,9.70
2018-10-18T17:12:57.883Z,9.70
2018-10-18T17:15:26.252Z,9.70
2018-10-18T17:17:54.670Z,9.60
2018-10-18T17:20:23.239Z,9.50
2018-10-18T17:22:51.677Z,9.40
2018-10-18T17:25:19.980Z,9.40
2018-10-18T17:27:49.208Z,9.30
2018-10-18T17:30:17.651Z,9.40
2018-10-18T17:32:46.083Z,9.30
2018-10-18T17:35:15.135Z,9.30
2018-10-18T17:37:43.591Z,9.30
2018-10-18T17:40:11.997Z,9.40
2018-10-18T17:42:40.445Z,9.30
2018-10-18T17:45:10.092Z,9.20
2018-10-18T17:47:38.705Z,9.00
2018-10-18T17:50:07.724Z,8.80
2018-10-18T17:52:36.431Z,8.60
2018-10-18T17:55:05.566Z,8.40
2018-10-18T17:57:34.128Z,8.10
2018-10-18T18:00:02.799Z,7.90
2018-10-18T18:02:31.390Z,7.70
2018-10-18T18:05:00.433Z,7.60
2018-10-18T18:07:28.754Z,7.50
2018-10-18T18:09:57.106Z,7.40
2018-10-18T18:12:25.754Z,7.40
2018-10-18T18:14:54.080Z,7.30
2018-10-18T18:17:22.389Z,7.20
2018-10-18T18:19:50.910Z,7.10
2018-10-18T18:22:19.320Z,7.00
2018-10-18T18:24:47.806Z,6.90
2018-10-18T18:27:16.920Z,6.80
2018-10-18T18:29:45.234Z,6.70
2018-10-18T18:32:13.805Z,6.60
2018-10-18T18:34:42.559Z,6.50
2018-10-18T18:37:10.908Z,6.40
2018-10-18T18:39:39.401Z,6.30
2018-10-18T18:42:08.088Z,6.30
2018-10-18T18:44:36.427Z,6.20
2018-10-18T18:47:05.109Z,6.20
2018-10-18T18:49:34.150Z,6.10
2018-10-18T18:52:02.567Z,6.10
2018-10-18T18:54:30.977Z,6.00
2018-10-18T18:56:59.887Z,5.90
2018-10-18T18:59:28.225Z,5.90
2018-10-18T19:01:56.669Z,5.80
2018-10-18T19:04:25.203Z,5.80
2018-10-18T19:06:53.534Z,5.70
2018-10-18T19:09:21.896Z,5.60
2018-10-18T19:11:51.100Z,5.50
2018-10-18T19:14:19.563Z,5.40
2018-10-18T19:16:47.935Z,5.40
2018-10-18T19:19:17.053Z,5.40
2018-10-18T19:21:45.430Z,5.30
2018-10-18T19:24:13.768Z,5.30
2018-10-18T19:26:42.625Z,5.20
2018-10-18T19:29:10.969Z,5.20
2018-10-18T19:31:39.477Z,5.20
2018-10-18T19:34:08.181Z,5.10
2018-10-18T19:36:36.538Z,5.10
2018-10-18T19:39:06.849Z,5.10
2018-10-18T19:41:35.596Z,5.00
2018-10-18T19:44:04.139Z,5.00
2018-10-18T19:46:32.567Z,5.00
2018-10-18T19:49:01.783Z,4.90
2018-10-18T19:51:30.148Z,4.80
2018-10-18T19:53:58.512Z,4.80
2018-10-18T19:56:27.554Z,4.80
2018-10-18T19:58:56.858Z,4.70
2018-10-18T20:01:25.206Z,4.70
2018-10-18T20:03:54.092Z,4.60
2018-10-18T20:06:22.540Z,4.60
2018-10-18T20:08:50.861Z,4.60
2018-10-18T20:11:20.120Z,4.60
2018-10-18T20:13:48.411Z,4.60
2018-10-18T20:16:16.740Z,4.60
2018-10-18T20:18:46.024Z,4.60
2018-10-18T20:21:14.439Z,4.50
2018-10-18T20:23:42.683Z,4.50
2018-10-18T20:26:11.918Z,4.40
2018-10-18T20:28:39.956Z,4.40
2018-10-18T20:31:09.024Z,4.40
2018-10-18T20:33:38.137Z,4.40
2018-10-18T20:36:06.517Z,4.30
2018-10-18T20:38:34.802Z,4.30
2018-10-18T20:41:03.931Z,4.30
2018-10-18T20:43:32.227Z,4.20
2018-10-18T20:46:00.619Z,4.20
2018-10-18T20:48:29.483Z,4.20
2018-10-18T20:50:58.030Z,4.20
2018-10-18T20:53:26.354Z,4.10
2018-10-18T20:55:55.043Z,4.10
2018-10-18T20:58:23.314Z,4.10
2018-10-18T21:00:51.624Z,4.10
2018-10-18T21:03:20.146Z,4.00
2018-10-18T21:05:48.508Z,4.00
2018-10-18T21:08:16.948Z,4.00
2018-10-18T21:10:45.812Z,3.90
2018-10-18T21:13:14.162Z,3.90
2018-10-18T21:15:42.447Z,3.90
2018-10-18T21:18:11.900Z,3.90
2018-10-18T21:20:40.257Z,3.90
2018-10-18T21:23:08.622Z,3.90
2018-10-18T21:25:37.601Z,3.90
2018-10-18T21:28:06.030Z,3.80
2018-10-18T21:30:34.380Z,3.80
2018-10-18T21:33:03.041Z,3.80
2018-10-18T21:35:31.449Z,3.70
2018-10-18T21:38:00.209Z,3.70
2018-10-18T21:40:29.247Z,3.70
2018-10-18T21:42:57.669Z,3.70
2018-10-18T21:45:26.001Z,3.70
2018-10-18T21:47:55.304Z,3.60
2018-10-18T21:50:23.730Z,3.60
2018-10-18T21:52:52.004Z,3.60
2018-10-18T21:55:20.619Z,3.50
2018-10-18T21:57:48.959Z,3.50
2018-10-18T22:00:17.835Z,3.50
2018-10-18T22:02:47.049Z,3.50
2018-10-18T22:05:15.906Z,3.50
2018-10-18T22:07:44.513Z,3.40
2018-10-18T22:10:13.952Z,3.30
2018-10-18T22:12:42.275Z,3.30
2018-10-18T22:15:11.417Z,3.30
2018-10-18T22:17:40.477Z,3.20
2018-10-18T22:20:09.998Z,3.20
2018-10-18T22:22:38.697Z,3.20
2018-10-18T22:25:08.398Z,3.20
2018-10-18T22:27:36.699Z,3.20
2018-10-18T22:30:05.907Z,3.20
2018-10-18T22:32:35.022Z,3.20
2018-10-18T22:35:03.406Z,3.20
2018-10-18T22:37:31.737Z,3.10
2018-10-18T22:40:00.453Z,3.10
2018-10-18T22:42:28.776Z,3.10
2018-10-18T22:44:57.109Z,3.10
2018-10-18T22:47:26.043Z,3.10
2018-10-18T22:49:54.347Z,3.10
2018-10-18T22:52:23.114Z,3.10
2018-10-18T22:54:51.667Z,3.10
2018-10-18T22:57:20.031Z,3.20
2018-10-18T22:59:48.444Z,3.20
2018-10-18T23:02:17.117Z,3.20
2018-10-18T23:04:45.575Z,3.10
2018-10-18T23:07:13.984Z,3.10
2018-10-18T23:09:42.824Z,3.00
2018-10-18T23:12:11.102Z,3.00
2018-10-18T23:14:39.409Z,3.00
2018-10-18T23:17:08.027Z,3.00
2018-10-18T23:19:36.322Z,3.00
2018-10-18T23:22:06.574Z,3.00
2018-10-18T23:24:37.236Z,3.10
2018-10-18T23:27:06.132Z,3.20
2018-10-18T23:29:34.447Z,3.20
2018-10-18T23:32:02.951Z,3.10
2018-10-18T23:34:31.242Z,3.00
2018-10-18T23:36:59.958Z,3.00
2018-10-18T23:39:28.664Z,2.90
2018-10-18T23:41:57.263Z,2.90
2018-10-18T23:44:25.587Z,2.80
2018-10-18T23:46:54.473Z,2.90
2018-10-18T23:49:22.813Z,3.00
2018-10-18T23:51:51.215Z,3.00
2018-10-18T23:54:20.691Z,3.00
2018-10-18T23:56:49.023Z,2.90
2018-10-18T23:59:17.337Z,2.90
