createdAt,value
2019-03-22T00:00:12.693Z,91.60
2019-03-22T00:02:41.479Z,79.23
2019-03-22T00:05:10.269Z,76.07
2019-03-22T00:07:39.057Z,67.97
2019-03-22T00:10:07.845Z,76.90
2019-03-22T00:12:36.634Z,72.93
2019-03-22T00:15:08.702Z,74.77
2019-03-22T00:17:37.486Z,65.90
2019-03-22T00:20:07.604Z,59.20
2019-03-22T00:22:36.292Z,61.03
2019-03-22T00:25:06.512Z,60.83
2019-03-22T00:27:35.301Z,56.87
2019-03-22T00:30:08.391Z,61.17
2019-03-22T00:32:37.177Z,71.60
2019-03-22T00:35:07.399Z,53.33
2019-03-22T00:37:36.188Z,50.57
2019-03-22T00:40:09.382Z,54.67
2019-03-22T00:42:38.166Z,55.40
2019-03-22T00:45:08.389Z,57.03
2019-03-22T00:47:37.074Z,52.73
2019-03-22T00:50:07.402Z,58.90
2019-03-22T00:52:36.084Z,51.57
2019-03-22T00:55:06.408Z,50.77
2019-03-22T00:57:35.094Z,52.37
2019-03-22T01:00:12.537Z,146.80
2019-03-22T01:02:41.478Z,124.20
2019-03-22T01:05:10.902Z,63.23
2019-03-22T01:07:39.591Z,50.93
2019-03-22T01:10:13.054Z,53.00
2019-03-22T01:12:41.748Z,49.33
2019-03-22T01:15:12.845Z,57.20
2019-03-22T01:17:42.294Z,51.40
2019-03-22T01:20:12.412Z,48.90
2019-03-22T01:22:41.509Z,56.63
2019-03-22T01:25:10.903Z,56.27
2019-03-22T01:27:41.046Z,57.23
2019-03-22T01:30:18.658Z,51.23
2019-03-22T01:32:47.313Z,53.13
2019-03-22T01:35:15.907Z,51.27
2019-03-22T01:37:44.602Z,59.30
2019-03-22T01:40:17.573Z,52.83
2019-03-22T01:42:46.354Z,53.20
2019-03-22T01:45:16.167Z,55.63
2019-03-22T01:47:44.853Z,47.20
2019-03-22T01:50:18.492Z,51.43
2019-03-22T01:52:47.242Z,49.00
2019-03-22T01:55:15.826Z,66.03
2019-03-22T01:57:53.123Z,50.83
2019-03-22T02:00:16.272Z,56.43
2019-03-22T02:02:45.160Z,48.17
2019-03-22T02:05:13.847Z,57.53
2019-03-22T02:07:42.838Z,51.77
2019-03-22T02:10:12.688Z,58.60
2019-03-22T02:12:41.445Z,50.73
2019-03-22T02:15:15.640Z,47.53
2019-03-22T02:17:44.648Z,50.37
2019-03-22T02:20:15.176Z,46.47
2019-03-22T02:22:43.968Z,48.77
2019-03-22T02:25:13.170Z,54.60
2019-03-22T02:27:43.613Z,48.90
2019-03-22T02:30:14.728Z,49.83
2019-03-22T02:32:43.412Z,50.20
2019-03-22T02:35:27.408Z,50.27
2019-03-22T02:37:42.634Z,49.33
2019-03-22T02:40:12.671Z,49.40
2019-03-22T02:42:41.472Z,53.30
2019-03-22T02:45:12.073Z,48.63
2019-03-22T02:47:40.765Z,51.87
2019-03-22T02:50:18.690Z,48.00
2019-03-22T02:52:44.435Z,48.23
2019-03-22T02:55:14.622Z,58.73
2019-03-22T02:57:43.260Z,53.00
2019-03-22T03:00:16.292Z,51.73
2019-03-22T03:02:44.962Z,45.10
2019-03-22T03:05:14.274Z,51.20
2019-03-22T03:07:42.958Z,45.77
2019-03-22T03:10:16.327Z,49.30
2019-03-22T03:12:45.430Z,50.97
2019-03-22T03:15:18.195Z,50.43
2019-03-22T03:17:47.006Z,48.33
2019-03-22T03:20:17.767Z,52.23
2019-03-22T03:22:46.587Z,50.17
2019-03-22T03:25:16.558Z,51.03
2019-03-22T03:27:45.348Z,48.50
2019-03-22T03:30:20.863Z,55.90
2019-03-22T03:32:49.571Z,53.43
2019-03-22T03:35:18.739Z,50.07
2019-03-22T03:37:47.759Z,50.90
2019-03-22T03:40:16.872Z,46.40
2019-03-22T03:42:45.654Z,54.30
2019-03-22T03:45:37.160Z,51.97
2019-03-22T03:48:08.820Z,47.77
2019-03-22T03:50:37.447Z,47.87
2019-03-22T03:53:06.783Z,53.03
2019-03-22T03:55:35.500Z,54.33
2019-03-22T03:58:04.822Z,49.37
2019-03-22T04:00:33.674Z,50.03
2019-03-22T04:03:02.359Z,54.27
2019-03-22T04:05:31.148Z,49.60
2019-03-22T04:07:59.936Z,50.20
2019-03-22T04:10:28.612Z,46.37
2019-03-22T04:12:57.309Z,56.97
2019-03-22T04:15:26.097Z,61.57
2019-03-22T04:17:54.780Z,59.47
2019-03-22T04:20:23.569Z,55.67
2019-03-22T04:22:52.358Z,61.47
2019-03-22T04:25:21.060Z,52.83
2019-03-22T04:27:49.934Z,50.03
2019-03-22T04:30:18.600Z,54.80
2019-03-22T04:32:47.205Z,49.47
2019-03-22T04:35:15.995Z,57.00
2019-03-22T04:37:44.584Z,53.70
2019-03-22T04:40:25.249Z,49.70
2019-03-22T04:42:54.036Z,59.97
2019-03-22T04:45:23.844Z,58.80
2019-03-22T04:47:58.680Z,63.93
2019-03-22T04:50:28.436Z,58.93
2019-03-22T04:52:57.539Z,56.70
2019-03-22T04:55:26.264Z,67.07
2019-03-22T04:57:55.770Z,59.47
2019-03-22T05:00:24.821Z,60.43
2019-03-22T05:02:54.301Z,64.00
2019-03-22T05:05:23.465Z,65.83
2019-03-22T05:07:52.765Z,65.00
2019-03-22T05:10:21.867Z,64.20
2019-03-22T05:12:51.076Z,59.27
2019-03-22T05:15:20.460Z,58.40
2019-03-22T05:17:49.760Z,56.27
2019-03-22T05:20:19.062Z,65.13
2019-03-22T05:22:47.893Z,65.87
2019-03-22T05:25:17.151Z,63.00
2019-03-22T05:27:46.151Z,58.50
2019-03-22T05:30:46.883Z,56.40
2019-03-22T05:33:15.567Z,59.93
2019-03-22T05:35:44.353Z,54.80
2019-03-22T05:38:13.038Z,60.97
2019-03-22T05:40:43.366Z,61.20
2019-03-22T05:43:12.050Z,68.33
2019-03-22T05:45:40.735Z,55.77
2019-03-22T05:48:09.421Z,67.43
2019-03-22T05:50:38.013Z,65.37
2019-03-22T05:53:06.690Z,64.37
2019-03-22T05:55:35.582Z,64.43
2019-03-22T05:58:04.267Z,68.97
2019-03-22T06:00:32.953Z,68.97
2019-03-22T06:03:01.642Z,67.80
2019-03-22T06:05:30.424Z,69.57
2019-03-22T06:07:59.111Z,70.57
2019-03-22T06:10:27.799Z,62.90
2019-03-22T06:12:56.483Z,56.10
2019-03-22T06:15:25.271Z,73.13
2019-03-22T06:17:53.928Z,67.27
2019-03-22T06:20:22.540Z,62.93
2019-03-22T06:22:51.203Z,64.70
2019-03-22T06:25:19.810Z,69.53
2019-03-22T06:27:48.495Z,71.40
2019-03-22T06:30:17.181Z,71.73
2019-03-22T06:32:45.765Z,67.83
2019-03-22T06:35:14.462Z,58.97
2019-03-22T06:37:43.136Z,72.67
2019-03-22T06:40:12.335Z,68.67
2019-03-22T06:42:41.022Z,70.67
2019-03-22T06:45:10.322Z,72.97
2019-03-22T06:47:38.983Z,74.67
2019-03-22T06:50:08.103Z,69.17
2019-03-22T06:52:36.687Z,65.43
2019-03-22T06:55:08.647Z,69.20
2019-03-22T06:57:37.331Z,68.67
2019-03-22T07:00:11.567Z,76.30
2019-03-22T07:02:40.204Z,72.47
2019-03-22T07:05:08.920Z,81.90
2019-03-22T07:07:37.609Z,77.70
2019-03-22T07:10:07.007Z,74.53
2019-03-22T07:12:35.694Z,77.33
2019-03-22T07:15:06.114Z,84.70
2019-03-22T07:17:34.806Z,78.73
2019-03-22T07:20:03.911Z,83.03
2019-03-22T07:22:32.690Z,76.63
2019-03-22T07:25:01.377Z,70.40
2019-03-22T07:27:30.163Z,78.87
2019-03-22T07:29:58.746Z,83.17
2019-03-22T07:32:27.426Z,91.40
2019-03-22T07:34:56.121Z,92.27
2019-03-22T07:37:24.815Z,98.33
2019-03-22T07:39:53.359Z,99.93
2019-03-22T07:42:22.072Z,92.60
2019-03-22T07:44:50.758Z,91.47
2019-03-22T07:47:19.547Z,98.43
2019-03-22T07:49:48.234Z,91.60
2019-03-22T07:52:16.918Z,83.33
2019-03-22T07:54:45.504Z,91.70
2019-03-22T07:57:14.210Z,97.47
2019-03-22T07:59:42.917Z,93.77
2019-03-22T08:02:11.723Z,99.13
2019-03-22T08:04:40.328Z,102.70
2019-03-22T08:07:09.915Z,102.73
2019-03-22T08:09:38.780Z,96.43
2019-03-22T08:12:07.550Z,100.27
2019-03-22T08:14:36.216Z,95.37
2019-03-22T08:17:04.881Z,91.17
2019-03-22T08:19:33.589Z,99.57
2019-03-22T08:22:03.413Z,94.33
2019-03-22T08:24:32.002Z,87.27
2019-03-22T08:27:00.810Z,92.37
2019-03-22T08:29:29.467Z,94.47
2019-03-22T08:31:58.043Z,100.80
2019-03-22T08:34:26.852Z,94.57
2019-03-22T08:36:55.695Z,99.00
2019-03-22T08:39:24.304Z,93.07
2019-03-22T08:41:52.990Z,99.50
2019-03-22T08:44:21.780Z,100.37
2019-03-22T08:46:50.567Z,84.17
2019-03-22T08:49:19.325Z,94.80
2019-03-22T08:51:49.696Z,98.00
2019-03-22T08:54:18.671Z,92.77
2019-03-22T08:56:47.372Z,97.70
2019-03-22T08:59:16.028Z,87.20
2019-03-22T09:01:44.683Z,84.53
2019-03-22T09:04:13.415Z,87.57
2019-03-22T09:06:42.237Z,95.00
2019-03-22T09:09:10.905Z,89.63
2019-03-22T09:11:39.578Z,91.63
2019-03-22T09:14:08.260Z,87.70
2019-03-22T09:16:37.005Z,87.93
2019-03-22T09:19:05.625Z,95.70
2019-03-22T09:21:34.226Z,88.63
2019-03-22T09:24:03.004Z,88.03
2019-03-22T09:26:31.692Z,88.23
2019-03-22T09:29:00.378Z,89.90
2019-03-22T09:31:29.166Z,89.57
2019-03-22T09:33:57.904Z,93.70
2019-03-22T09:36:26.557Z,95.10
2019-03-22T09:38:55.412Z,89.40
2019-03-22T09:41:24.138Z,94.67
2019-03-22T09:43:52.934Z,93.60
2019-03-22T09:46:21.618Z,91.97
2019-03-22T09:48:50.299Z,97.27
2019-03-22T09:51:19.067Z,91.13
2019-03-22T09:53:47.958Z,93.97
2019-03-22T09:56:16.748Z,92.83
2019-03-22T09:58:45.431Z,89.43
2019-03-22T10:01:23.684Z,95.53
2019-03-22T10:03:45.055Z,85.20
2019-03-22T10:06:13.746Z,89.03
2019-03-22T10:08:42.631Z,86.27
2019-03-22T10:11:11.337Z,96.47
2019-03-22T10:13:40.162Z,87.70
2019-03-22T10:16:08.892Z,93.63
2019-03-22T10:18:37.713Z,90.27
2019-03-22T10:21:06.467Z,95.27
2019-03-22T10:23:35.154Z,87.80
2019-03-22T10:26:03.840Z,85.80
2019-03-22T10:28:32.658Z,84.47
2019-03-22T10:31:01.368Z,78.20
2019-03-22T10:33:30.203Z,82.83
2019-03-22T10:35:58.917Z,82.80
2019-03-22T10:38:31.908Z,86.87
2019-03-22T10:40:58.002Z,84.57
2019-03-22T10:43:26.686Z,91.17
2019-03-22T10:45:55.300Z,78.60
2019-03-22T10:48:23.955Z,78.23
2019-03-22T10:50:52.640Z,84.13
2019-03-22T10:53:21.329Z,80.20
2019-03-22T10:55:50.136Z,78.70
2019-03-22T10:58:21.354Z,78.27
2019-03-22T11:00:49.226Z,74.93
2019-03-22T11:03:18.014Z,79.70
2019-03-22T11:05:46.801Z,81.77
2019-03-22T11:08:15.589Z,85.87
2019-03-22T11:10:44.175Z,75.23
2019-03-22T11:13:12.962Z,71.67
2019-03-22T11:15:48.386Z,76.57
2019-03-22T11:18:12.153Z,74.03
2019-03-22T11:20:40.861Z,76.10
2019-03-22T11:23:09.650Z,81.43
2019-03-22T11:25:38.238Z,80.33
2019-03-22T11:28:07.020Z,73.07
2019-03-22T11:30:35.808Z,86.30
2019-03-22T11:33:04.700Z,78.00
2019-03-22T11:35:33.486Z,75.37
2019-03-22T11:38:02.284Z,69.57
2019-03-22T11:40:30.960Z,76.27
2019-03-22T11:43:08.241Z,72.60
2019-03-22T11:45:29.971Z,76.60
2019-03-22T11:48:00.539Z,75.73
2019-03-22T11:50:29.595Z,80.53
2019-03-22T11:52:58.282Z,72.47
2019-03-22T11:55:26.971Z,70.20
2019-03-22T11:57:55.630Z,64.30
2019-03-22T12:00:27.516Z,70.77
2019-03-22T12:02:56.402Z,64.23
2019-03-22T12:05:26.222Z,66.13
2019-03-22T12:07:54.901Z,72.53
2019-03-22T12:10:23.810Z,70.50
2019-03-22T12:12:52.796Z,65.20
2019-03-22T12:15:23.108Z,68.43
2019-03-22T12:17:51.905Z,59.90
2019-03-22T12:20:22.427Z,68.30
2019-03-22T12:22:51.400Z,63.30
2019-03-22T12:25:24.800Z,72.23
2019-03-22T12:27:53.602Z,69.63
2019-03-22T12:30:22.392Z,63.27
2019-03-22T12:32:51.077Z,71.90
2019-03-22T12:35:20.171Z,65.50
2019-03-22T12:37:49.168Z,60.27
2019-03-22T12:40:22.464Z,67.77
2019-03-22T12:42:51.261Z,63.53
2019-03-22T12:45:25.155Z,65.93
2019-03-22T12:47:54.157Z,64.60
2019-03-22T12:50:25.430Z,62.80
2019-03-22T12:52:54.285Z,64.70
2019-03-22T12:55:22.970Z,62.60
2019-03-22T12:57:51.759Z,63.97
2019-03-22T13:00:26.922Z,60.83
2019-03-22T13:02:55.991Z,70.63
2019-03-22T13:05:24.782Z,68.70
2019-03-22T13:07:53.877Z,61.50
2019-03-22T13:10:25.841Z,58.00
2019-03-22T13:12:54.526Z,60.80
2019-03-22T13:15:23.109Z,63.97
2019-03-22T13:17:51.793Z,68.53
2019-03-22T13:20:20.584Z,62.47
2019-03-22T13:22:49.265Z,59.90
2019-03-22T13:25:21.113Z,61.47
2019-03-22T13:27:49.301Z,61.73
2019-03-22T13:30:34.472Z,56.40
2019-03-22T13:33:03.774Z,61.83
2019-03-22T13:35:32.560Z,62.90
2019-03-22T13:38:02.782Z,55.20
2019-03-22T13:40:31.571Z,65.10
2019-03-22T13:43:00.357Z,61.63
2019-03-22T13:45:28.935Z,66.13
2019-03-22T13:47:57.733Z,68.17
2019-03-22T13:50:27.982Z,64.03
2019-03-22T13:52:56.740Z,63.17
2019-03-22T13:55:26.450Z,62.37
2019-03-22T13:57:55.206Z,66.30
2019-03-22T14:00:24.025Z,56.00
2019-03-22T14:03:02.592Z,58.73
2019-03-22T14:05:23.136Z,63.07
2019-03-22T14:07:51.822Z,74.37
2019-03-22T14:10:31.330Z,62.60
2019-03-22T14:13:01.402Z,59.07
2019-03-22T14:15:30.077Z,62.13
2019-03-22T14:17:59.163Z,57.90
2019-03-22T14:20:27.949Z,62.13
2019-03-22T14:22:56.640Z,67.57
2019-03-22T14:25:26.831Z,52.07
2019-03-22T14:27:55.543Z,67.73
2019-03-22T14:30:24.240Z,68.83
2019-03-22T14:32:52.922Z,75.50
2019-03-22T14:35:21.702Z,70.93
2019-03-22T14:37:50.490Z,69.00
2019-03-22T14:40:19.381Z,68.20
2019-03-22T14:42:48.068Z,64.23
2019-03-22T14:45:16.859Z,64.23
2019-03-22T14:47:45.644Z,65.43
2019-03-22T14:50:14.431Z,64.77
2019-03-22T14:52:45.575Z,62.20
2019-03-22T14:55:14.363Z,65.50
2019-03-22T14:57:49.187Z,68.67
2019-03-22T15:00:15.934Z,79.83
2019-03-22T15:02:44.855Z,73.60
2019-03-22T15:05:13.613Z,75.83
2019-03-22T15:07:42.606Z,74.90
2019-03-22T15:10:13.374Z,80.23
2019-03-22T15:12:42.129Z,70.27
2019-03-22T15:15:21.876Z,76.03
2019-03-22T15:17:55.474Z,73.40
2019-03-22T15:20:26.049Z,74.23
2019-03-22T15:23:13.555Z,73.27
2019-03-22T15:26:00.549Z,71.90
2019-03-22T15:28:46.588Z,77.83
2019-03-22T15:31:17.172Z,65.30
2019-03-22T15:36:35.737Z,67.83
2019-03-22T15:39:09.132Z,71.70
2019-03-22T15:41:38.027Z,68.00
2019-03-22T15:44:06.870Z,72.37
2019-03-22T15:46:35.703Z,70.40
2019-03-22T15:49:04.494Z,71.47
2019-03-22T15:51:33.282Z,73.60
2019-03-22T15:54:01.964Z,63.27
2019-03-22T15:56:30.773Z,69.73
2019-03-22T15:58:59.438Z,62.57
2019-03-22T16:01:28.125Z,67.87
2019-03-22T16:03:58.555Z,58.57
2019-03-22T16:06:27.338Z,65.83
2019-03-22T16:08:56.741Z,64.30
2019-03-22T16:11:25.533Z,60.40
2019-03-22T16:13:54.143Z,62.77
2019-03-22T16:16:22.903Z,57.23
2019-03-22T16:18:51.587Z,57.33
2019-03-22T16:21:20.375Z,66.50
2019-03-22T16:23:49.266Z,56.57
2019-03-22T16:26:20.825Z,57.03
2019-03-22T16:28:54.214Z,63.23
2019-03-22T16:31:23.005Z,56.93
2019-03-22T16:33:54.736Z,50.53
2019-03-22T16:36:23.752Z,57.23
2019-03-22T16:38:52.643Z,58.40
2019-03-22T16:41:25.487Z,55.63
2019-03-22T16:43:55.562Z,54.60
2019-03-22T16:46:33.039Z,54.90
2019-03-22T16:49:05.671Z,49.40
2019-03-22T16:51:43.733Z,49.47
2019-03-22T16:54:12.944Z,52.77
2019-03-22T16:56:42.119Z,57.17
2019-03-22T16:59:16.618Z,58.40
2019-03-22T17:01:49.526Z,63.53
2019-03-22T17:04:18.214Z,51.37
2019-03-22T17:06:46.997Z,68.23
2019-03-22T17:09:15.684Z,55.20
2019-03-22T17:11:44.470Z,53.53
2019-03-22T17:14:13.155Z,61.50
2019-03-22T17:16:41.806Z,57.00
2019-03-22T17:19:10.868Z,58.77
2019-03-22T17:21:40.647Z,64.60
2019-03-22T17:24:09.333Z,59.87
2019-03-22T17:26:38.019Z,64.30
2019-03-22T17:29:06.806Z,61.03
2019-03-22T17:31:35.389Z,58.87
2019-03-22T17:34:13.813Z,58.13
2019-03-22T17:36:34.399Z,58.47
2019-03-22T17:39:04.932Z,56.40
2019-03-22T17:41:33.718Z,62.73
2019-03-22T17:44:02.507Z,62.37
2019-03-22T17:46:31.193Z,63.70
2019-03-22T17:48:59.827Z,63.30
2019-03-22T17:51:30.190Z,68.03
2019-03-22T17:53:58.887Z,61.13
2019-03-22T17:56:27.547Z,63.47
2019-03-22T17:58:56.259Z,61.97
2019-03-22T18:01:24.944Z,59.13
2019-03-22T18:03:53.736Z,64.43
2019-03-22T18:06:22.315Z,61.53
2019-03-22T18:08:51.104Z,73.43
2019-03-22T18:11:19.789Z,65.33
2019-03-22T18:13:48.583Z,67.07
2019-03-22T18:16:17.263Z,62.13
2019-03-22T18:18:45.948Z,64.30
2019-03-22T18:21:14.740Z,63.40
2019-03-22T18:23:43.526Z,69.50
2019-03-22T18:26:12.212Z,57.43
2019-03-22T18:28:41.000Z,67.60
2019-03-22T18:31:10.607Z,63.80
2019-03-22T18:33:39.294Z,64.50
2019-03-22T18:36:08.025Z,62.00
2019-03-22T18:38:37.144Z,63.87
2019-03-22T18:41:05.867Z,68.57
2019-03-22T18:43:34.565Z,67.83
2019-03-22T18:46:03.385Z,66.60
2019-03-22T18:48:32.235Z,63.30
2019-03-22T18:51:00.894Z,72.83
2019-03-22T18:53:29.812Z,63.60
2019-03-22T18:55:58.498Z,60.57
2019-03-22T18:58:27.190Z,58.50
2019-03-22T19:00:55.877Z,67.50
2019-03-22T19:03:24.550Z,67.13
2019-03-22T19:05:53.546Z,62.90
2019-03-22T19:08:22.331Z,86.87
2019-03-22T19:10:51.120Z,71.23
2019-03-22T19:13:19.908Z,94.27
2019-03-22T19:15:48.695Z,79.20
2019-03-22T19:18:17.483Z,68.97
2019-03-22T19:20:46.281Z,71.10
2019-03-22T19:23:16.901Z,77.63
2019-03-22T19:25:45.486Z,83.10
2019-03-22T19:28:14.171Z,77.20
2019-03-22T19:30:42.961Z,79.17
2019-03-22T19:33:11.748Z,77.30
2019-03-22T19:35:40.437Z,86.63
2019-03-22T19:38:09.222Z,78.73
2019-03-22T19:40:38.008Z,86.33
2019-03-22T19:43:06.745Z,89.53
2019-03-22T19:45:35.489Z,91.10
2019-03-22T19:48:04.271Z,94.43
2019-03-22T19:50:33.058Z,96.00
2019-03-22T19:53:01.744Z,85.50
2019-03-22T19:55:30.533Z,90.27
2019-03-22T19:57:59.221Z,102.27
2019-03-22T20:00:27.905Z,89.77
2019-03-22T20:02:56.590Z,94.70
2019-03-22T20:05:32.752Z,97.07
2019-03-22T20:08:02.061Z,88.93
2019-03-22T20:10:31.247Z,92.10
2019-03-22T20:13:00.243Z,106.77
2019-03-22T20:15:28.933Z,97.10
2019-03-22T20:17:57.615Z,101.93
2019-03-22T20:20:26.405Z,103.63
2019-03-22T20:22:55.084Z,91.27
2019-03-22T20:25:23.773Z,96.63
2019-03-22T20:27:52.560Z,97.87
2019-03-22T20:30:21.555Z,103.77
2019-03-22T20:32:50.342Z,97.03
2019-03-22T20:35:19.034Z,99.27
2019-03-22T20:37:50.687Z,101.90
2019-03-22T20:40:20.068Z,91.27
2019-03-22T20:42:48.771Z,96.67
2019-03-22T20:45:23.952Z,96.77
2019-03-22T20:47:47.985Z,104.03
2019-03-22T20:50:16.875Z,103.90
2019-03-22T20:52:45.561Z,93.80
2019-03-22T20:55:14.720Z,100.60
2019-03-22T20:57:43.444Z,96.87
2019-03-22T21:00:14.335Z,98.33
2019-03-22T21:02:43.073Z,93.17
2019-03-22T21:05:11.959Z,99.10
2019-03-22T21:07:40.648Z,104.17
2019-03-22T21:10:10.601Z,96.73
2019-03-22T21:12:39.246Z,91.50
2019-03-22T21:15:11.210Z,103.53
2019-03-22T21:17:39.898Z,103.93
2019-03-22T21:20:10.420Z,98.30
2019-03-22T21:22:39.109Z,99.10
2019-03-22T21:25:09.019Z,97.43
2019-03-22T21:27:37.709Z,96.63
2019-03-22T21:30:11.618Z,100.50
2019-03-22T21:32:45.289Z,108.23
2019-03-22T21:35:21.625Z,105.17
2019-03-22T21:37:41.057Z,115.83
2019-03-22T21:40:11.275Z,107.97
2019-03-22T21:42:40.065Z,111.47
2019-03-22T21:45:09.868Z,103.40
2019-03-22T21:47:38.507Z,96.73
2019-03-22T21:50:08.582Z,109.40
2019-03-22T21:52:37.265Z,105.17
2019-03-22T21:55:07.896Z,108.73
2019-03-22T21:57:36.581Z,92.80
2019-03-22T22:00:10.616Z,104.33
2019-03-22T22:02:39.873Z,77.10
2019-03-22T22:05:09.602Z,82.97
2019-03-22T22:07:38.286Z,91.27
2019-03-22T22:10:11.068Z,78.83
2019-03-22T22:12:39.857Z,82.80
2019-03-22T22:15:11.106Z,95.70
2019-03-22T22:17:41.432Z,94.40
2019-03-22T22:20:10.639Z,97.83
2019-03-22T22:22:39.310Z,90.90
2019-03-22T22:25:08.534Z,83.50
2019-03-22T22:27:37.222Z,83.27
2019-03-22T22:30:11.125Z,85.60
2019-03-22T22:32:39.890Z,110.40
2019-03-22T22:35:09.606Z,111.37
2019-03-22T22:37:38.698Z,91.03
2019-03-22T22:40:09.849Z,81.67
2019-03-22T22:42:39.651Z,92.53
2019-03-22T22:45:10.900Z,95.60
2019-03-22T22:47:39.750Z,104.57
2019-03-22T22:50:12.663Z,116.80
2019-03-22T22:52:41.359Z,101.63
2019-03-22T22:55:10.619Z,110.50
2019-03-22T22:57:40.802Z,115.30
2019-03-22T23:00:14.489Z,115.23
2019-03-22T23:02:43.885Z,116.57
2019-03-22T23:05:12.980Z,131.33
2019-03-22T23:07:41.974Z,117.67
2019-03-22T23:10:12.734Z,116.07
2019-03-22T23:12:42.525Z,119.77
2019-03-22T23:15:11.511Z,111.27
2019-03-22T23:17:40.301Z,104.87
2019-03-22T23:20:10.303Z,124.57
2019-03-22T23:22:39.001Z,121.43
2019-03-22T23:25:07.893Z,115.93
2019-03-22T23:27:37.274Z,117.67
2019-03-22T23:30:08.439Z,111.87
2019-03-22T23:32:37.236Z,131.63
2019-03-22T23:35:07.040Z,114.43
2019-03-22T23:37:35.828Z,114.43
2019-03-22T23:40:06.253Z,124.40
2019-03-22T23:42:35.145Z,116.40
2019-03-22T23:45:07.720Z,105.97
2019-03-22T23:47:36.510Z,98.40
2019-03-22T23:50:07.657Z,96.67
2019-03-22T23:52:36.445Z,102.07
2019-03-22T23:55:08.302Z,87.87
2019-03-22T23:57:36.987Z,108.67
