createdAt,value
2022-09-02T00:02:42.707Z,1.00
2022-09-02T00:08:14.660Z,1.00
2022-09-02T00:13:46.616Z,1.00
2022-09-02T00:19:18.670Z,1.00
2022-09-02T00:24:50.551Z,1.00
2022-09-02T00:30:22.261Z,1.00
2022-09-02T00:35:54.201Z,1.00
2022-09-02T00:41:25.985Z,1.00
2022-09-02T00:46:57.867Z,1.00
2022-09-02T00:52:29.699Z,1.00
2022-09-02T00:58:01.338Z,1.00
2022-09-02T01:03:32.864Z,1.00
2022-09-02T01:09:04.733Z,1.00
2022-09-02T01:14:36.284Z,1.00
2022-09-02T01:25:39.776Z,1.00
2022-09-02T01:31:11.487Z,1.00
2022-09-02T01:36:43.096Z,1.00
2022-09-02T01:42:14.851Z,1.00
2022-09-02T01:47:46.818Z,1.00
2022-09-02T01:53:19.174Z,1.00
2022-09-02T01:58:51.314Z,1.00
2022-09-02T02:04:22.728Z,1.00
2022-09-02T02:09:54.912Z,1.00
2022-09-02T02:17:49.259Z,1.00
2022-09-02T02:23:21.145Z,1.00
2022-09-02T02:28:52.780Z,1.00
2022-09-02T02:34:24.607Z,1.00
2022-09-02T02:39:56.403Z,0.00
2022-09-02T02:45:28.311Z,1.00
2022-09-02T02:56:31.882Z,1.00
2022-09-02T03:02:03.644Z,1.00
2022-09-02T03:07:35.093Z,1.00
2022-09-02T03:13:07.072Z,1.00
2022-09-02T03:18:38.812Z,1.00
2022-09-02T03:24:10.440Z,1.00
2022-09-02T03:29:42.078Z,1.00
2022-09-02T03:35:13.832Z,2.00
2022-09-02T03:40:45.711Z,2.00
2022-09-02T03:46:17.320Z,5.00
2022-09-02T03:51:49.528Z,8.00
2022-09-02T03:57:21.564Z,18.00
2022-09-02T04:02:53.547Z,45.00
2022-09-02T04:08:25.336Z,123.00
2022-09-02T04:13:56.939Z,333.00
2022-09-02T04:19:28.619Z,827.00
2022-09-02T04:25:00.432Z,1629.00
2022-09-02T04:30:32.127Z,2466.00
2022-09-02T04:36:03.658Z,3836.00
2022-09-02T04:47:09.135Z,8139.00
2022-09-02T04:52:41.103Z,10417.00
2022-09-02T04:58:12.942Z,16136.00
2022-09-02T05:03:44.817Z,37889.00
2022-09-02T05:09:16.505Z,37889.00
2022-09-02T05:14:48.272Z,37889.00
2022-09-02T05:20:20.129Z,37889.00
2022-09-02T05:25:52.082Z,37889.00
2022-09-02T05:31:23.759Z,37889.00
2022-09-02T05:36:55.649Z,37889.00
2022-09-02T05:44:47.588Z,37889.00
2022-09-02T05:55:48.796Z,37889.00
2022-09-02T06:01:20.668Z,37889.00
2022-09-02T06:06:52.371Z,37889.00
2022-09-02T06:17:53.767Z,37889.00
2022-09-02T06:23:25.316Z,37889.00
2022-09-02T06:28:57.241Z,37889.00
2022-09-02T06:34:28.931Z,37889.00
2022-09-02T06:40:00.633Z,37889.00
2022-09-02T06:45:32.759Z,37889.00
2022-09-02T06:51:04.602Z,37889.00
2022-09-02T06:56:36.225Z,37889.00
2022-09-02T07:02:08.303Z,37889.00
2022-09-02T07:07:39.565Z,37889.00
2022-09-02T07:13:11.736Z,37889.00
2022-09-02T07:18:43.374Z,37889.00
2022-09-02T07:24:15.194Z,37889.00
2022-09-02T07:29:47.202Z,37889.00
2022-09-02T07:43:07.655Z,37889.00
2022-09-02T07:48:39.564Z,37889.00
2022-09-02T07:54:11.422Z,37889.00
2022-09-02T08:02:03.288Z,37889.00
2022-09-02T08:07:35.216Z,37889.00
2022-09-02T08:13:06.943Z,37889.00
2022-09-02T08:24:08.548Z,37889.00
2022-09-02T08:29:40.136Z,37889.00
2022-09-02T08:35:11.890Z,37889.00
2022-09-02T08:40:43.796Z,37889.00
2022-09-02T08:46:15.542Z,37889.00
2022-09-02T08:51:47.211Z,37889.00
2022-09-02T08:57:19.045Z,37889.00
2022-09-02T09:02:51.039Z,37889.00
2022-09-02T09:08:22.704Z,37889.00
2022-09-02T09:13:54.347Z,37889.00
2022-09-02T09:24:55.949Z,37889.00
2022-09-02T09:30:27.812Z,37889.00
2022-09-02T09:35:59.499Z,37889.00
2022-09-02T09:47:01.281Z,37889.00
2022-09-02T09:52:33.122Z,37889.00
2022-09-02T09:58:04.764Z,37889.00
2022-09-02T10:03:36.475Z,37889.00
2022-09-02T10:09:08.174Z,37889.00
2022-09-02T10:14:40.123Z,37739.00
2022-09-02T10:20:11.953Z,37684.00
2022-09-02T10:27:56.325Z,36858.00
2022-09-02T10:38:57.667Z,36323.00
2022-09-02T10:44:29.525Z,35752.00
2022-09-02T10:55:32.097Z,35310.00
2022-09-02T11:01:04.059Z,34909.00
2022-09-02T11:06:51.809Z,34619.00
2022-09-02T11:17:39.495Z,34099.00
2022-09-02T11:28:42.912Z,33504.00
2022-09-02T11:39:54.488Z,32920.00
2022-09-02T11:45:18.459Z,32719.00
2022-09-02T11:50:50.263Z,32369.00
2022-09-02T11:56:22.039Z,32078.00
2022-09-02T12:01:53.701Z,32015.00
2022-09-02T12:07:26.777Z,31560.00
2022-09-02T12:12:57.163Z,31171.00
2022-09-02T12:18:28.901Z,31036.00
2022-09-02T12:24:00.990Z,30737.00
2022-09-02T12:29:32.832Z,30585.00
2022-09-02T12:35:05.287Z,30486.00
2022-09-02T12:40:36.550Z,30288.00
2022-09-02T12:46:08.804Z,30246.00
2022-09-02T12:51:40.545Z,30005.00
2022-09-02T12:57:12.688Z,29943.00
2022-09-02T13:08:15.356Z,29646.00
2022-09-02T13:13:47.388Z,29398.00
2022-09-02T13:19:20.805Z,29367.00
2022-09-02T13:24:52.470Z,29195.00
2022-09-02T13:30:24.215Z,28827.00
2022-09-02T13:41:27.710Z,28478.00
2022-09-02T13:46:59.593Z,28080.00
2022-09-02T13:53:34.311Z,27711.00
2022-09-02T14:00:23.732Z,27588.00
2022-09-02T14:05:55.580Z,27665.00
2022-09-02T14:11:27.244Z,27156.00
2022-09-02T14:16:59.802Z,27288.00
2022-09-02T14:22:31.355Z,26881.00
2022-09-02T14:28:02.945Z,26657.00
2022-09-02T14:33:34.658Z,26477.00
2022-09-02T14:39:06.581Z,26327.00
2022-09-02T14:44:38.061Z,25958.00
2022-09-02T14:50:09.959Z,25798.00
2022-09-02T14:55:41.647Z,25493.00
2022-09-02T15:01:13.659Z,25386.00
2022-09-02T15:06:45.489Z,25313.00
2022-09-02T15:12:20.124Z,24933.00
2022-09-02T15:17:48.666Z,24830.00
2022-09-02T15:23:20.718Z,24581.00
2022-09-02T15:34:24.331Z,24230.00
2022-09-02T15:39:56.277Z,23783.00
2022-09-02T15:45:27.947Z,23412.00
2022-09-02T15:50:59.808Z,22978.00
2022-09-02T15:56:31.373Z,22503.00
2022-09-02T16:02:03.380Z,21914.00
2022-09-02T16:07:35.136Z,20971.00
2022-09-02T16:13:06.733Z,20370.00
2022-09-02T16:18:38.971Z,19169.00
2022-09-02T16:24:10.392Z,18734.00
2022-09-02T16:29:42.166Z,17476.00
2022-09-02T16:35:13.986Z,16719.00
2022-09-02T16:40:45.667Z,16618.00
2022-09-02T16:46:18.204Z,15428.00
2022-09-02T16:51:50.427Z,13528.00
2022-09-02T16:57:22.164Z,11783.00
2022-09-02T17:02:54.312Z,11340.00
2022-09-02T17:08:25.714Z,10543.00
2022-09-02T17:13:57.803Z,9294.00
2022-09-02T17:19:32.320Z,6925.00
2022-09-02T17:30:32.625Z,4768.00
2022-09-02T17:41:33.722Z,2655.00
2022-09-02T17:52:37.282Z,1174.00
2022-09-02T17:58:09.328Z,692.00
2022-09-02T18:03:40.965Z,369.00
2022-09-02T18:20:11.592Z,36.00
2022-09-02T18:25:43.394Z,10.00
2022-09-02T18:31:15.162Z,5.00
2022-09-02T18:36:46.633Z,5.00
2022-09-02T18:42:18.286Z,4.00
2022-09-02T18:47:50.097Z,3.00
2022-09-02T18:53:21.378Z,4.00
2022-09-02T19:04:27.388Z,15.00
2022-09-02T19:09:55.808Z,15.00
2022-09-02T19:15:27.216Z,15.00
2022-09-02T19:26:28.166Z,15.00
2022-09-02T19:32:05.899Z,15.00
2022-09-02T19:37:44.212Z,4.00
2022-09-02T19:43:08.994Z,4.00
2022-09-02T19:48:40.693Z,4.00
2022-09-02T19:54:12.623Z,4.00
2022-09-02T19:59:44.427Z,4.00
2022-09-02T20:05:16.248Z,4.00
2022-09-02T20:16:17.738Z,3.00
2022-09-02T20:21:49.328Z,3.00
2022-09-02T20:32:51.097Z,3.00
2022-09-02T20:38:23.531Z,4.00
2022-09-02T20:43:56.067Z,5.00
2022-09-02T20:49:28.198Z,4.00
2022-09-02T20:57:20.593Z,3.00
2022-09-02T21:02:52.530Z,3.00
2022-09-02T21:08:24.398Z,3.00
2022-09-02T21:13:56.382Z,3.00
2022-09-02T21:19:27.821Z,3.00
2022-09-02T21:24:59.660Z,4.00
2022-09-02T21:30:31.605Z,3.00
2022-09-02T21:36:06.850Z,3.00
2022-09-02T21:41:38.434Z,3.00
2022-09-02T21:47:10.381Z,3.00
2022-09-02T21:52:42.267Z,3.00
2022-09-02T21:58:14.017Z,3.00
2022-09-02T22:03:45.763Z,3.00
2022-09-02T22:09:17.893Z,3.00
2022-09-02T22:22:39.212Z,3.00
2022-09-02T22:28:10.591Z,4.00
2022-09-02T22:39:16.721Z,3.00
2022-09-02T22:50:13.191Z,3.00
2022-09-02T22:55:45.267Z,3.00
2022-09-02T23:01:17.058Z,3.00
2022-09-02T23:06:48.629Z,3.00
2022-09-02T23:12:20.754Z,3.00
2022-09-02T23:17:52.319Z,2.00
2022-09-02T23:23:24.336Z,3.00
2022-09-02T23:28:56.168Z,3.00
2022-09-02T23:34:27.645Z,3.00
2022-09-02T23:39:59.527Z,3.00
2022-09-02T23:45:31.460Z,3.00
2022-09-02T23:51:03.380Z,3.00
2022-09-02T23:56:34.854Z,1.00
