createdAt,value
2022-08-26T00:03:15.511Z,23.90
2022-08-26T00:11:37.871Z,24.00
2022-08-26T00:15:41.329Z,23.90
2022-08-26T00:19:44.208Z,23.60
2022-08-26T00:23:47.517Z,23.50
2022-08-26T00:27:51.844Z,23.50
2022-08-26T00:31:55.328Z,23.30
2022-08-26T00:36:00.190Z,23.30
2022-08-26T00:40:06.863Z,23.20
2022-08-26T00:44:11.184Z,23.20
2022-08-26T00:48:18.228Z,23.20
2022-08-26T00:52:23.234Z,23.00
2022-08-26T00:56:59.925Z,22.90
2022-08-26T01:01:04.320Z,22.90
2022-08-26T01:05:09.444Z,22.90
2022-08-26T01:09:13.244Z,22.90
2022-08-26T01:13:16.545Z,22.90
2022-08-26T01:17:22.933Z,22.80
2022-08-26T01:21:31.317Z,22.80
2022-08-26T01:25:39.246Z,22.80
2022-08-26T01:29:45.365Z,22.80
2022-08-26T01:33:55.393Z,22.80
2022-08-26T01:42:21.355Z,22.70
2022-08-26T01:46:33.339Z,22.70
2022-08-26T01:50:37.290Z,22.70
2022-08-26T01:54:41.492Z,22.80
2022-08-26T01:58:59.133Z,22.60
2022-08-26T02:03:17.082Z,22.60
2022-08-26T02:07:21.717Z,22.50
2022-08-26T02:11:25.537Z,22.40
2022-08-26T02:15:29.008Z,22.50
2022-08-26T02:19:34.558Z,22.40
2022-08-26T02:23:38.686Z,22.40
2022-08-26T02:27:42.370Z,22.30
2022-08-26T02:31:45.597Z,22.20
2022-08-26T02:35:48.499Z,22.20
2022-08-26T02:39:52.363Z,22.10
2022-08-26T02:43:56.123Z,22.10
2022-08-26T02:48:02.719Z,22.00
2022-08-26T02:52:05.415Z,22.00
2022-08-26T02:56:09.200Z,22.00
2022-08-26T03:00:15.229Z,21.90
2022-08-26T03:04:18.252Z,21.90
2022-08-26T03:08:22.264Z,21.80
2022-08-26T03:12:25.711Z,21.70
2022-08-26T03:16:33.180Z,21.70
2022-08-26T03:20:36.120Z,21.70
2022-08-26T03:24:38.933Z,21.50
2022-08-26T03:29:01.711Z,21.50
2022-08-26T03:33:06.310Z,21.40
2022-08-26T03:37:09.587Z,21.30
2022-08-26T03:41:13.402Z,21.20
2022-08-26T03:49:36.854Z,21.00
2022-08-26T03:53:39.769Z,21.00
2022-08-26T03:57:42.925Z,21.00
2022-08-26T04:01:46.054Z,20.90
2022-08-26T04:05:52.259Z,20.80
2022-08-26T04:14:22.575Z,20.70
2022-08-26T04:18:33.005Z,20.60
2022-08-26T04:22:42.418Z,20.60
2022-08-26T04:26:45.730Z,20.60
2022-08-26T04:30:49.720Z,20.60
2022-08-26T04:34:53.828Z,20.60
2022-08-26T04:38:57.153Z,20.50
2022-08-26T04:43:00.755Z,20.50
2022-08-26T04:47:04.885Z,20.50
2022-08-26T04:51:08.536Z,20.40
2022-08-26T04:55:12.634Z,20.40
2022-08-26T04:59:18.137Z,20.50
2022-08-26T05:03:21.852Z,20.50
2022-08-26T05:07:24.746Z,20.50
2022-08-26T05:11:27.856Z,20.50
2022-08-26T05:15:31.531Z,20.50
2022-08-26T05:23:53.151Z,20.60
2022-08-26T05:27:56.726Z,20.70
2022-08-26T05:32:01.492Z,20.80
2022-08-26T05:36:15.590Z,21.00
2022-08-26T05:44:53.846Z,21.10
2022-08-26T05:48:59.652Z,21.10
2022-08-26T05:53:03.038Z,21.20
2022-08-26T05:57:08.076Z,21.40
2022-08-26T06:05:41.858Z,21.60
2022-08-26T06:09:46.172Z,21.80
2022-08-26T06:18:05.863Z,22.30
2022-08-26T06:22:29.101Z,22.50
2022-08-26T06:26:34.183Z,22.70
2022-08-26T06:35:05.912Z,23.30
2022-08-26T06:39:18.384Z,23.60
2022-08-26T06:43:25.798Z,23.80
2022-08-26T06:47:37.221Z,24.00
2022-08-26T06:51:41.271Z,24.30
2022-08-26T06:55:48.726Z,24.60
2022-08-26T06:59:54.907Z,25.00
2022-08-26T07:12:38.040Z,25.70
2022-08-26T07:21:02.404Z,26.00
2022-08-26T07:30:10.980Z,26.30
2022-08-26T08:04:51.919Z,28.00
2022-08-26T08:13:14.771Z,28.10
2022-08-26T08:17:18.067Z,28.20
2022-08-26T09:14:57.232Z,29.60
2022-08-26T09:19:26.371Z,29.80
2022-08-26T09:32:25.374Z,30.40
2022-08-26T09:36:41.526Z,30.40
2022-08-26T09:40:59.431Z,30.60
2022-08-26T09:53:59.138Z,30.80
2022-08-26T09:58:07.714Z,31.10
2022-08-26T10:02:33.916Z,31.10
2022-08-26T10:06:42.011Z,31.40
2022-08-26T10:10:45.686Z,31.60
2022-08-26T10:15:03.574Z,31.50
2022-08-26T10:19:12.203Z,31.40
2022-08-26T10:23:20.670Z,31.50
2022-08-26T10:27:53.549Z,31.60
2022-08-26T10:32:02.659Z,31.80
2022-08-26T10:36:39.271Z,32.10
2022-08-26T10:40:50.575Z,32.00
2022-08-26T10:44:58.826Z,31.90
2022-08-26T10:49:14.166Z,31.90
2022-08-26T10:53:51.570Z,32.00
2022-08-26T10:58:42.731Z,32.20
2022-08-26T11:02:52.602Z,32.70
2022-08-26T11:07:33.390Z,32.50
2022-08-26T11:11:42.245Z,32.20
2022-08-26T11:15:54.053Z,32.10
2022-08-26T11:20:02.185Z,32.40
2022-08-26T11:24:06.198Z,32.70
2022-08-26T11:28:09.836Z,33.00
2022-08-26T11:32:50.924Z,32.80
2022-08-26T11:36:59.398Z,32.50
2022-08-26T11:41:22.068Z,32.20
2022-08-26T11:50:18.378Z,32.70
2022-08-26T11:54:30.697Z,32.90
2022-08-26T12:03:05.729Z,32.60
2022-08-26T12:07:09.388Z,32.80
2022-08-26T12:11:23.302Z,33.10
2022-08-26T12:15:29.536Z,33.20
2022-08-26T12:19:35.235Z,33.30
2022-08-26T12:23:46.735Z,33.30
2022-08-26T12:27:53.644Z,33.40
2022-08-26T12:32:13.851Z,33.30
2022-08-26T12:36:37.151Z,33.50
2022-08-26T12:40:46.030Z,33.70
2022-08-26T12:44:59.117Z,33.90
2022-08-26T12:49:03.430Z,33.70
2022-08-26T12:53:27.989Z,33.80
2022-08-26T12:57:37.271Z,33.70
2022-08-26T13:01:44.084Z,33.50
2022-08-26T13:05:47.365Z,33.00
2022-08-26T13:09:53.226Z,32.70
2022-08-26T13:14:06.844Z,32.40
2022-08-26T13:18:10.111Z,32.30
2022-08-26T13:22:14.746Z,32.50
2022-08-26T13:26:18.628Z,32.40
2022-08-26T13:30:21.700Z,32.10
2022-08-26T13:34:25.887Z,31.80
2022-08-26T13:38:33.577Z,31.50
2022-08-26T13:42:37.428Z,31.20
2022-08-26T13:51:11.212Z,31.00
2022-08-26T13:55:14.054Z,31.10
2022-08-26T13:59:17.722Z,31.00
2022-08-26T14:03:23.428Z,31.00
2022-08-26T14:07:26.634Z,31.00
2022-08-26T14:15:48.071Z,30.90
2022-08-26T14:19:55.575Z,30.90
2022-08-26T14:28:19.600Z,30.90
2022-08-26T14:32:29.206Z,30.80
2022-08-26T14:36:35.254Z,30.60
2022-08-26T14:40:48.753Z,30.50
2022-08-26T14:44:58.583Z,30.50
2022-08-26T14:49:06.211Z,30.40
2022-08-26T14:53:38.342Z,30.40
2022-08-26T14:57:55.727Z,30.50
2022-08-26T15:01:58.895Z,30.50
2022-08-26T15:06:01.937Z,30.60
2022-08-26T15:10:07.243Z,30.60
2022-08-26T15:14:19.688Z,30.70
2022-08-26T15:18:23.676Z,31.00
2022-08-26T15:22:29.911Z,31.00
2022-08-26T15:26:33.821Z,31.20
2022-08-26T15:30:37.437Z,31.40
2022-08-26T15:34:40.247Z,31.50
2022-08-26T15:38:43.103Z,31.50
2022-08-26T15:42:46.236Z,31.30
2022-08-26T15:46:58.807Z,31.10
2022-08-26T15:51:03.497Z,30.80
2022-08-26T15:55:08.610Z,30.60
2022-08-26T15:59:12.130Z,30.50
2022-08-26T16:03:15.115Z,30.40
2022-08-26T16:07:18.530Z,30.30
2022-08-26T16:11:22.278Z,30.40
2022-08-26T16:15:24.993Z,30.50
2022-08-26T16:19:27.796Z,30.50
2022-08-26T16:23:30.737Z,30.50
2022-08-26T16:27:38.088Z,30.50
2022-08-26T16:31:42.754Z,30.50
2022-08-26T16:35:46.031Z,30.50
2022-08-26T16:39:48.965Z,30.50
2022-08-26T16:43:52.391Z,30.30
2022-08-26T16:52:12.486Z,30.40
2022-08-26T16:56:21.991Z,30.40
2022-08-26T17:21:59.036Z,30.00
2022-08-26T17:26:02.614Z,29.90
2022-08-26T17:30:06.458Z,29.80
2022-08-26T17:38:28.377Z,29.60
2022-08-26T18:09:03.578Z,29.00
2022-08-26T18:13:07.594Z,28.90
2022-08-26T20:36:49.574Z,25.60
2022-08-26T20:40:52.503Z,25.50
2022-08-26T20:44:59.228Z,25.50
2022-08-26T20:49:07.467Z,25.50
2022-08-26T20:53:12.852Z,25.50
2022-08-26T22:01:43.793Z,24.50
2022-08-26T22:05:55.626Z,24.40
2022-08-26T22:48:43.459Z,24.20
2022-08-26T23:09:55.699Z,23.70
2022-08-26T23:18:15.610Z,23.50
2022-08-26T23:31:12.793Z,23.50
2022-08-26T23:39:33.961Z,23.40
2022-08-26T23:52:31.211Z,23.10
