createdAt,value
2018-06-10T00:00:37.654Z,14.30
2018-06-10T00:03:07.010Z,13.00
2018-06-10T00:05:36.435Z,14.47
2018-06-10T00:08:05.820Z,14.23
2018-06-10T00:10:35.241Z,14.50
2018-06-10T00:13:04.663Z,14.23
2018-06-10T00:15:34.043Z,15.77
2018-06-10T00:18:03.436Z,13.50
2018-06-10T00:20:32.815Z,12.53
2018-06-10T00:23:02.226Z,12.63
2018-06-10T00:25:31.585Z,12.87
2018-06-10T00:28:00.951Z,13.20
2018-06-10T00:30:30.305Z,13.93
2018-06-10T00:32:59.673Z,14.37
2018-06-10T00:35:29.003Z,14.00
2018-06-10T00:37:58.374Z,14.50
2018-06-10T00:40:27.979Z,13.00
2018-06-10T00:42:57.380Z,15.80
2018-06-10T00:45:26.721Z,15.87
2018-06-10T00:47:56.068Z,12.83
2018-06-10T00:50:25.457Z,13.80
2018-06-10T00:52:54.792Z,14.70
2018-06-10T00:55:24.139Z,13.17
2018-06-10T00:57:53.544Z,11.40
2018-06-10T01:00:22.935Z,13.97
2018-06-10T01:02:52.336Z,14.07
2018-06-10T01:05:21.721Z,14.10
2018-06-10T01:07:51.108Z,15.47
2018-06-10T01:10:20.460Z,13.10
2018-06-10T01:12:49.869Z,13.90
2018-06-10T01:15:19.234Z,13.23
2018-06-10T01:17:48.625Z,13.53
2018-06-10T01:20:17.986Z,11.60
2018-06-10T01:22:47.423Z,15.30
2018-06-10T01:25:16.783Z,13.17
2018-06-10T01:27:46.244Z,14.17
2018-06-10T01:30:15.595Z,15.27
2018-06-10T01:32:45.019Z,17.03
2018-06-10T01:35:14.395Z,15.93
2018-06-10T01:37:43.805Z,15.37
2018-06-10T01:40:13.221Z,18.17
2018-06-10T01:42:42.574Z,15.63
2018-06-10T01:45:11.951Z,16.70
2018-06-10T01:47:41.325Z,16.50
2018-06-10T01:50:10.711Z,16.47
2018-06-10T01:52:40.096Z,15.50
2018-06-10T01:55:09.936Z,13.90
2018-06-10T01:57:39.322Z,14.37
2018-06-10T02:00:08.775Z,14.50
2018-06-10T02:02:38.193Z,16.03
2018-06-10T02:05:08.249Z,17.50
2018-06-10T02:07:37.616Z,14.23
2018-06-10T02:10:07.009Z,13.90
2018-06-10T02:12:36.379Z,13.53
2018-06-10T02:15:05.859Z,13.73
2018-06-10T02:17:35.218Z,13.90
2018-06-10T02:20:04.620Z,15.20
2018-06-10T02:22:34.053Z,13.40
2018-06-10T02:25:03.457Z,12.67
2018-06-10T02:27:32.835Z,13.10
2018-06-10T02:30:01.864Z,13.23
2018-06-10T02:32:31.247Z,13.33
2018-06-10T02:35:01.084Z,14.27
2018-06-10T02:37:30.584Z,13.30
2018-06-10T02:40:00.176Z,14.70
2018-06-10T02:42:29.677Z,14.63
2018-06-10T02:44:59.030Z,14.00
2018-06-10T02:47:28.038Z,12.60
2018-06-10T02:49:57.328Z,12.50
2018-06-10T02:52:26.706Z,13.70
2018-06-10T02:54:56.055Z,14.10
2018-06-10T02:57:25.465Z,14.53
2018-06-10T02:59:54.841Z,14.23
2018-06-10T03:02:24.235Z,16.60
2018-06-10T03:04:53.602Z,15.37
2018-06-10T03:07:22.983Z,14.13
2018-06-10T03:09:52.323Z,15.77
2018-06-10T03:12:21.676Z,15.40
2018-06-10T03:14:51.035Z,15.20
2018-06-10T03:17:20.631Z,18.03
2018-06-10T03:19:49.979Z,16.30
2018-06-10T03:22:19.547Z,22.80
2018-06-10T03:24:48.897Z,18.97
2018-06-10T03:27:18.288Z,18.97
2018-06-10T03:29:47.685Z,17.10
2018-06-10T03:32:17.095Z,17.07
2018-06-10T03:34:46.444Z,17.37
2018-06-10T03:37:15.781Z,16.83
2018-06-10T03:39:45.151Z,15.60
2018-06-10T03:42:14.487Z,15.53
2018-06-10T03:44:43.823Z,16.67
2018-06-10T03:47:13.148Z,17.70
2018-06-10T03:49:42.509Z,15.40
2018-06-10T03:52:11.840Z,15.80
2018-06-10T03:54:41.187Z,17.87
2018-06-10T03:57:10.507Z,17.70
2018-06-10T03:59:39.871Z,16.53
2018-06-10T04:02:09.262Z,18.70
2018-06-10T04:04:38.601Z,17.43
2018-06-10T04:07:08.195Z,19.37
2018-06-10T04:09:37.546Z,17.30
2018-06-10T04:12:06.921Z,17.67
2018-06-10T04:14:36.280Z,18.87
2018-06-10T04:17:05.646Z,16.50
2018-06-10T04:19:35.003Z,17.50
2018-06-10T04:22:04.343Z,17.37
2018-06-10T04:24:33.749Z,18.40
2018-06-10T04:27:03.060Z,16.13
2018-06-10T04:29:32.014Z,19.33
2018-06-10T04:32:01.255Z,20.27
2018-06-10T04:34:30.558Z,17.67
2018-06-10T04:36:59.976Z,16.77
2018-06-10T04:39:29.720Z,22.10
2018-06-10T04:41:59.342Z,20.37
2018-06-10T04:44:28.668Z,20.73
2018-06-10T04:46:58.032Z,16.80
2018-06-10T04:49:27.356Z,20.07
2018-06-10T04:51:56.691Z,17.87
2018-06-10T04:54:26.027Z,18.43
2018-06-10T04:56:55.404Z,19.00
2018-06-10T04:59:24.723Z,20.90
2018-06-10T05:01:54.534Z,19.30
2018-06-10T05:04:23.490Z,22.03
2018-06-10T05:06:52.826Z,17.90
2018-06-10T05:09:22.148Z,18.10
2018-06-10T05:11:51.486Z,18.47
2018-06-10T05:14:20.812Z,18.00
2018-06-10T05:16:50.228Z,18.80
2018-06-10T05:19:19.563Z,16.93
2018-06-10T05:21:48.949Z,19.20
2018-06-10T05:24:18.259Z,18.57
2018-06-10T05:26:47.604Z,18.57
2018-06-10T05:29:16.982Z,19.03
2018-06-10T05:31:46.285Z,18.27
2018-06-10T05:34:15.613Z,19.13
2018-06-10T05:36:44.915Z,19.73
2018-06-10T05:39:14.240Z,19.30
2018-06-10T05:41:43.246Z,19.20
2018-06-10T05:44:12.503Z,18.27
2018-06-10T05:46:41.817Z,18.93
2018-06-10T05:49:11.207Z,19.10
2018-06-10T05:51:40.508Z,20.33
2018-06-10T05:54:09.838Z,18.60
2018-06-10T05:56:39.159Z,18.87
2018-06-10T05:59:08.496Z,17.87
2018-06-10T06:01:37.907Z,19.67
2018-06-10T06:04:07.307Z,19.63
2018-06-10T06:06:36.677Z,19.50
2018-06-10T06:09:07.783Z,17.50
2018-06-10T06:11:37.311Z,18.40
2018-06-10T06:14:06.312Z,18.27
2018-06-10T06:16:35.586Z,18.83
2018-06-10T06:19:05.003Z,19.13
2018-06-10T06:21:34.341Z,20.00
2018-06-10T06:24:03.712Z,18.47
2018-06-10T06:26:33.077Z,19.00
2018-06-10T06:29:02.464Z,19.40
2018-06-10T06:31:31.849Z,21.07
2018-06-10T06:34:01.525Z,17.60
2018-06-10T06:36:30.935Z,19.43
2018-06-10T06:39:00.322Z,15.67
2018-06-10T06:41:29.977Z,17.40
2018-06-10T06:43:59.356Z,15.80
2018-06-10T06:46:28.785Z,17.00
2018-06-10T06:48:58.127Z,17.07
2018-06-10T06:51:27.725Z,16.83
2018-06-10T06:53:57.058Z,17.70
2018-06-10T06:56:26.491Z,15.30
2018-06-10T06:58:55.901Z,14.00
2018-06-10T07:01:24.986Z,15.23
2018-06-10T07:03:54.215Z,16.83
2018-06-10T07:06:24.009Z,16.47
2018-06-10T07:08:52.973Z,16.33
2018-06-10T07:11:21.964Z,15.60
2018-06-10T07:13:51.186Z,14.37
2018-06-10T07:16:20.601Z,15.00
2018-06-10T07:18:49.948Z,15.83
2018-06-10T07:21:19.279Z,13.40
2018-06-10T07:23:48.745Z,13.90
2018-06-10T07:26:18.107Z,14.63
2018-06-10T07:28:47.425Z,14.50
2018-06-10T07:31:16.850Z,14.00
2018-06-10T07:33:46.188Z,16.13
2018-06-10T07:36:15.527Z,14.80
2018-06-10T07:38:44.878Z,13.40
2018-06-10T07:41:14.239Z,15.43
2018-06-10T07:43:43.651Z,12.60
2018-06-10T07:46:13.031Z,12.50
2018-06-10T07:48:42.347Z,12.53
2018-06-10T07:51:11.721Z,14.30
2018-06-10T07:53:41.103Z,10.97
2018-06-10T07:56:10.454Z,10.40
2018-06-10T07:58:39.823Z,12.03
2018-06-10T08:01:09.199Z,12.40
2018-06-10T08:03:38.592Z,10.43
2018-06-10T08:06:07.955Z,10.57
2018-06-10T08:08:37.355Z,9.90
2018-06-10T08:11:06.867Z,9.83
2018-06-10T08:13:36.292Z,7.83
2018-06-10T08:16:05.670Z,9.93
2018-06-10T08:18:35.120Z,5.43
2018-06-10T08:21:04.086Z,6.90
2018-06-10T08:23:33.452Z,6.87
2018-06-10T08:26:03.336Z,5.13
2018-06-10T08:28:32.805Z,5.80
2018-06-10T08:31:02.174Z,6.30
2018-06-10T08:33:32.184Z,7.57
2018-06-10T08:36:01.522Z,7.17
2018-06-10T08:38:30.900Z,7.93
2018-06-10T08:41:00.343Z,8.17
2018-06-10T08:43:29.767Z,6.70
2018-06-10T08:45:59.096Z,7.30
2018-06-10T08:48:28.464Z,6.33
2018-06-10T08:50:57.852Z,5.97
2018-06-10T08:53:27.535Z,6.40
2018-06-10T08:55:57.020Z,6.50
2018-06-10T08:58:26.387Z,6.83
2018-06-10T09:00:55.943Z,6.40
2018-06-10T09:03:25.238Z,6.07
2018-06-10T09:05:54.608Z,6.03
2018-06-10T09:08:23.943Z,5.77
2018-06-10T09:10:53.299Z,5.90
2018-06-10T09:13:22.641Z,6.00
2018-06-10T09:15:52.008Z,7.40
2018-06-10T09:18:21.299Z,8.40
2018-06-10T09:20:50.752Z,7.70
2018-06-10T09:23:20.097Z,7.97
2018-06-10T09:25:49.444Z,8.13
2018-06-10T09:28:18.804Z,9.53
2018-06-10T09:30:48.542Z,8.20
2018-06-10T09:33:18.000Z,8.00
2018-06-10T09:35:47.426Z,9.87
2018-06-10T09:38:16.791Z,7.73
2018-06-10T09:40:46.147Z,6.97
2018-06-10T09:43:15.448Z,5.93
2018-06-10T09:45:44.774Z,6.10
2018-06-10T09:48:14.120Z,6.57
2018-06-10T09:50:43.537Z,8.07
2018-06-10T09:53:12.919Z,8.17
2018-06-10T09:55:42.401Z,7.47
2018-06-10T09:58:11.744Z,7.10
2018-06-10T10:00:41.095Z,7.73
2018-06-10T10:03:10.451Z,6.53
2018-06-10T10:05:39.799Z,5.87
2018-06-10T10:08:09.154Z,7.13
2018-06-10T10:10:38.490Z,8.30
2018-06-10T10:13:07.843Z,7.57
2018-06-10T10:15:37.428Z,7.33
2018-06-10T10:18:06.773Z,7.10
2018-06-10T10:20:36.628Z,6.20
2018-06-10T10:23:05.963Z,6.47
2018-06-10T10:25:35.369Z,7.50
2018-06-10T10:28:04.801Z,6.97
2018-06-10T10:30:34.136Z,6.93
2018-06-10T10:33:03.846Z,6.63
2018-06-10T10:35:33.208Z,6.80
2018-06-10T10:38:02.571Z,6.47
2018-06-10T10:40:32.095Z,7.30
2018-06-10T10:43:01.447Z,6.97
2018-06-10T10:45:30.782Z,6.90
2018-06-10T10:48:00.124Z,7.37
2018-06-10T10:50:29.483Z,6.60
2018-06-10T10:52:58.822Z,6.20
2018-06-10T10:55:28.196Z,6.40
2018-06-10T10:57:57.512Z,6.57
2018-06-10T11:00:26.952Z,6.30
2018-06-10T11:02:56.292Z,6.53
2018-06-10T11:05:25.671Z,6.40
2018-06-10T11:07:55.013Z,6.70
2018-06-10T11:10:24.371Z,6.47
2018-06-10T11:12:53.694Z,8.13
2018-06-10T11:15:23.072Z,7.00
2018-06-10T11:17:52.399Z,7.33
2018-06-10T11:20:22.133Z,7.67
2018-06-10T11:22:51.483Z,7.03
2018-06-10T11:25:20.863Z,7.20
2018-06-10T11:27:50.225Z,7.40
2018-06-10T11:30:19.631Z,6.60
2018-06-10T11:32:48.995Z,6.80
2018-06-10T11:35:18.402Z,7.23
2018-06-10T11:37:48.072Z,7.63
2018-06-10T11:40:17.462Z,7.83
2018-06-10T11:42:46.823Z,8.30
2018-06-10T11:45:16.184Z,8.70
2018-06-10T11:47:45.546Z,8.83
2018-06-10T11:50:14.911Z,9.00
2018-06-10T11:52:44.301Z,9.57
2018-06-10T11:55:13.621Z,9.00
2018-06-10T11:57:43.370Z,10.13
2018-06-10T12:00:12.706Z,8.80
2018-06-10T12:02:42.056Z,9.20
2018-06-10T12:05:11.388Z,9.60
2018-06-10T12:07:40.735Z,9.07
2018-06-10T12:10:10.023Z,9.00
2018-06-10T12:12:39.389Z,8.90
2018-06-10T12:15:08.712Z,9.43
2018-06-10T12:17:38.078Z,9.37
2018-06-10T12:20:07.825Z,7.90
2018-06-10T12:22:37.267Z,9.33
2018-06-10T12:25:06.520Z,8.00
2018-06-10T12:27:35.889Z,8.87
2018-06-10T12:30:05.245Z,7.70
2018-06-10T12:32:34.654Z,8.23
2018-06-10T12:35:03.937Z,8.83
2018-06-10T12:37:33.334Z,8.40
2018-06-10T12:40:02.299Z,8.87
2018-06-10T12:42:31.575Z,9.33
2018-06-10T12:45:01.107Z,7.93
2018-06-10T12:47:30.464Z,8.50
2018-06-10T12:49:59.814Z,10.10
2018-06-10T12:52:29.149Z,8.40
2018-06-10T12:54:58.511Z,9.60
2018-06-10T12:57:27.847Z,9.63
2018-06-10T12:59:57.302Z,8.67
2018-06-10T13:02:26.721Z,9.17
2018-06-10T13:04:56.118Z,9.73
2018-06-10T13:07:25.520Z,10.17
2018-06-10T13:09:54.916Z,8.67
2018-06-10T13:12:24.319Z,10.30
2018-06-10T13:14:53.708Z,9.00
2018-06-10T13:17:23.079Z,9.50
2018-06-10T13:19:52.471Z,9.57
2018-06-10T13:22:22.579Z,10.10
2018-06-10T13:24:52.020Z,8.30
2018-06-10T13:27:21.437Z,9.60
2018-06-10T13:29:50.858Z,9.60
2018-06-10T13:32:20.467Z,9.87
2018-06-10T13:34:49.852Z,9.63
2018-06-10T13:37:18.875Z,11.27
2018-06-10T13:39:48.184Z,10.30
2018-06-10T13:42:17.709Z,10.50
2018-06-10T13:44:47.370Z,10.13
2018-06-10T13:47:16.780Z,9.80
2018-06-10T13:49:46.154Z,9.57
2018-06-10T13:52:15.819Z,10.57
2018-06-10T13:54:45.172Z,10.00
2018-06-10T13:57:14.603Z,10.83
2018-06-10T13:59:43.967Z,11.17
2018-06-10T14:02:13.395Z,10.63
2018-06-10T14:04:42.366Z,9.87
2018-06-10T14:07:11.673Z,10.17
2018-06-10T14:09:41.260Z,9.80
2018-06-10T14:12:10.291Z,9.60
2018-06-10T14:14:39.569Z,9.80
2018-06-10T14:17:09.026Z,9.90
2018-06-10T14:19:38.363Z,10.87
2018-06-10T14:22:07.752Z,10.13
2018-06-10T14:24:37.123Z,10.43
2018-06-10T14:27:06.501Z,9.83
2018-06-10T14:29:35.860Z,10.47
2018-06-10T14:32:05.247Z,10.93
2018-06-10T14:34:34.623Z,10.20
2018-06-10T14:37:04.063Z,11.00
2018-06-10T14:39:33.452Z,9.40
2018-06-10T14:42:03.001Z,9.97
2018-06-10T14:44:32.392Z,9.60
2018-06-10T14:47:01.792Z,9.70
2018-06-10T14:49:31.185Z,9.60
2018-06-10T14:52:00.616Z,10.03
2018-06-10T14:54:29.996Z,10.70
2018-06-10T14:56:59.437Z,10.73
2018-06-10T14:59:28.923Z,11.17
2018-06-10T15:01:58.403Z,11.53
2018-06-10T15:04:27.797Z,11.27
2018-06-10T15:06:57.192Z,12.10
2018-06-10T15:09:26.579Z,12.13
2018-06-10T15:11:55.955Z,11.73
2018-06-10T15:14:25.335Z,11.37
2018-06-10T15:16:54.698Z,12.30
2018-06-10T15:19:24.088Z,11.30
2018-06-10T15:21:53.448Z,11.43
2018-06-10T15:24:22.838Z,11.40
2018-06-10T15:26:52.199Z,10.80
2018-06-10T15:29:21.630Z,11.50
2018-06-10T15:31:51.204Z,11.20
2018-06-10T15:34:20.579Z,11.53
2018-06-10T15:36:49.915Z,12.50
2018-06-10T15:39:19.303Z,11.20
2018-06-10T15:41:48.672Z,12.60
2018-06-10T15:44:18.044Z,12.53
2018-06-10T15:46:47.395Z,12.03
2018-06-10T15:49:16.747Z,11.57
2018-06-10T15:51:46.120Z,11.40
2018-06-10T15:54:15.483Z,12.30
2018-06-10T15:56:44.853Z,11.90
2018-06-10T15:59:14.249Z,10.67
2018-06-10T16:01:43.755Z,10.67
2018-06-10T16:04:13.976Z,10.70
2018-06-10T16:06:43.311Z,10.00
2018-06-10T16:09:12.633Z,9.27
2018-06-10T16:11:42.001Z,10.07
2018-06-10T16:14:11.287Z,9.10
2018-06-10T16:16:40.649Z,10.30
2018-06-10T16:19:09.995Z,9.30
2018-06-10T16:21:39.364Z,10.50
2018-06-10T16:24:08.725Z,10.77
2018-06-10T16:26:38.086Z,10.03
2018-06-10T16:29:07.506Z,10.27
2018-06-10T16:31:36.899Z,9.80
2018-06-10T16:34:06.273Z,9.40
2018-06-10T16:36:35.669Z,9.40
2018-06-10T16:39:08.375Z,8.10
2018-06-10T16:41:37.834Z,8.47
2018-06-10T16:44:07.176Z,9.00
2018-06-10T16:46:36.545Z,9.23
2018-06-10T16:49:05.992Z,8.30
2018-06-10T16:51:35.381Z,8.60
2018-06-10T16:54:04.750Z,10.20
2018-06-10T16:56:34.121Z,8.80
2018-06-10T16:59:03.419Z,9.03
2018-06-10T17:01:32.763Z,8.67
2018-06-10T17:04:02.471Z,9.03
2018-06-10T17:06:31.831Z,9.30
2018-06-10T17:09:01.151Z,8.80
2018-06-10T17:11:30.533Z,8.77
2018-06-10T17:13:59.870Z,8.90
2018-06-10T17:16:29.227Z,8.73
2018-06-10T17:18:58.178Z,8.90
2018-06-10T17:21:27.411Z,9.20
2018-06-10T17:23:56.859Z,9.00
2018-06-10T17:26:26.206Z,8.17
2018-06-10T17:28:55.206Z,9.17
2018-06-10T17:31:24.432Z,8.50
2018-06-10T17:33:53.809Z,8.40
2018-06-10T17:36:23.177Z,8.33
2018-06-10T17:38:52.567Z,9.40
2018-06-10T17:41:21.899Z,9.70
2018-06-10T17:43:51.264Z,9.77
2018-06-10T17:46:20.962Z,8.93
2018-06-10T17:48:50.300Z,9.63
2018-06-10T17:51:19.640Z,9.80
2018-06-10T17:53:49.053Z,10.20
2018-06-10T17:56:18.440Z,9.50
2018-06-10T17:58:47.810Z,9.80
2018-06-10T18:01:17.218Z,9.83
2018-06-10T18:03:46.656Z,9.50
2018-06-10T18:06:16.052Z,9.70
2018-06-10T18:08:45.548Z,9.93
2018-06-10T18:11:14.920Z,9.37
2018-06-10T18:13:44.330Z,9.07
2018-06-10T18:16:13.700Z,9.07
2018-06-10T18:18:43.116Z,9.70
2018-06-10T18:21:12.166Z,8.97
2018-06-10T18:23:41.491Z,9.57
2018-06-10T18:26:10.983Z,10.07
2018-06-10T18:28:40.316Z,9.20
2018-06-10T18:31:09.715Z,10.27
2018-06-10T18:33:39.088Z,9.50
2018-06-10T18:36:08.505Z,9.90
2018-06-10T18:38:37.907Z,9.90
2018-06-10T18:41:07.359Z,10.37
2018-06-10T18:43:36.722Z,9.90
2018-06-10T18:46:06.199Z,10.07
2018-06-10T18:48:35.576Z,10.50
2018-06-10T18:51:05.071Z,12.20
2018-06-10T18:53:34.416Z,12.00
2018-06-10T18:56:04.234Z,10.53
2018-06-10T18:58:34.193Z,11.57
2018-06-10T19:01:03.663Z,10.70
2018-06-10T19:03:33.028Z,11.30
2018-06-10T19:06:02.426Z,11.17
2018-06-10T19:08:31.781Z,11.60
2018-06-10T19:11:01.203Z,11.80
2018-06-10T19:13:31.091Z,11.00
2018-06-10T19:16:00.499Z,12.47
2018-06-10T19:18:29.864Z,10.20
2018-06-10T19:20:59.271Z,10.57
2018-06-10T19:23:28.641Z,11.80
2018-06-10T19:25:58.041Z,11.53
2018-06-10T19:28:27.430Z,10.53
2018-06-10T19:30:56.851Z,11.60
2018-06-10T19:33:26.600Z,12.27
2018-06-10T19:35:56.060Z,11.07
2018-06-10T19:38:25.715Z,11.40
2018-06-10T19:40:55.107Z,11.10
2018-06-10T19:43:24.644Z,11.80
2018-06-10T19:45:54.041Z,11.50
2018-06-10T19:48:23.447Z,12.17
2018-06-10T19:50:52.920Z,12.23
2018-06-10T19:53:22.371Z,12.30
2018-06-10T19:55:51.799Z,11.97
2018-06-10T19:58:21.247Z,12.30
2018-06-10T20:00:50.713Z,11.93
2018-06-10T20:03:20.136Z,11.80
2018-06-10T20:05:49.526Z,11.93
2018-06-10T20:08:18.968Z,12.10
2018-06-10T20:10:48.332Z,11.60
2018-06-10T20:13:17.723Z,11.40
2018-06-10T20:15:47.115Z,11.67
2018-06-10T20:18:16.526Z,11.60
2018-06-10T20:20:45.528Z,12.60
2018-06-10T20:23:14.860Z,13.00
2018-06-10T20:25:44.250Z,12.63
2018-06-10T20:28:14.163Z,13.33
2018-06-10T20:30:43.643Z,12.20
2018-06-10T20:33:12.915Z,14.40
2018-06-10T20:35:42.326Z,12.80
2018-06-10T20:38:11.298Z,12.70
2018-06-10T20:40:40.278Z,13.00
2018-06-10T20:43:09.523Z,13.10
2018-06-10T20:45:38.936Z,13.30
2018-06-10T20:48:07.906Z,13.37
2018-06-10T20:50:36.798Z,13.80
2018-06-10T20:53:06.382Z,12.10
2018-06-10T20:55:35.399Z,12.57
2018-06-10T20:58:04.852Z,12.67
2018-06-10T21:00:34.809Z,12.60
2018-06-10T21:03:04.238Z,11.90
2018-06-10T21:05:33.656Z,13.33
2018-06-10T21:08:03.043Z,11.90
2018-06-10T21:10:32.455Z,12.80
2018-06-10T21:13:01.827Z,13.10
2018-06-10T21:15:31.305Z,13.33
2018-06-10T21:18:00.726Z,13.43
2018-06-10T21:20:30.220Z,13.73
2018-06-10T21:22:59.592Z,14.00
2018-06-10T21:25:28.992Z,14.40
2018-06-10T21:27:58.476Z,13.77
2018-06-10T21:30:28.671Z,14.80
2018-06-10T21:32:59.307Z,13.20
2018-06-10T21:35:28.472Z,12.80
2018-06-10T21:37:58.128Z,13.40
2018-06-10T21:40:27.568Z,14.27
2018-06-10T21:42:56.934Z,16.00
2018-06-10T21:45:26.271Z,16.00
2018-06-10T21:47:55.681Z,15.40
2018-06-10T21:50:25.077Z,15.40
2018-06-10T21:52:54.469Z,15.43
2018-06-10T21:55:23.472Z,15.13
2018-06-10T21:57:52.763Z,16.23
2018-06-10T22:00:24.931Z,16.20
2018-06-10T22:02:54.375Z,14.00
2018-06-10T22:05:23.747Z,14.97
2018-06-10T22:07:53.138Z,15.90
2018-06-10T22:10:22.492Z,16.53
2018-06-10T22:12:51.871Z,16.20
2018-06-10T22:15:21.238Z,14.30
2018-06-10T22:17:50.739Z,15.67
2018-06-10T22:20:20.080Z,15.33
2018-06-10T22:22:49.447Z,16.47
2018-06-10T22:25:18.806Z,16.80
2018-06-10T22:27:48.152Z,16.80
2018-06-10T22:30:17.598Z,16.53
2018-06-10T22:32:46.963Z,14.77
2018-06-10T22:35:16.341Z,16.83
2018-06-10T22:37:45.817Z,37.70
2018-06-10T22:40:15.183Z,17.50
2018-06-10T22:42:44.538Z,16.27
2018-06-10T22:45:13.884Z,15.03
2018-06-10T22:47:43.331Z,16.60
2018-06-10T22:50:12.684Z,16.70
2018-06-10T22:52:42.043Z,18.03
2018-06-10T22:55:11.413Z,18.93
2018-06-10T22:57:40.772Z,17.80
2018-06-10T23:00:10.195Z,19.13
2018-06-10T23:02:39.614Z,17.60
2018-06-10T23:05:09.020Z,18.23
2018-06-10T23:07:38.408Z,18.63
2018-06-10T23:10:07.800Z,18.13
2018-06-10T23:12:37.176Z,15.90
2018-06-10T23:15:06.621Z,18.23
2018-06-10T23:17:36.074Z,16.30
2018-06-10T23:20:05.562Z,17.10
2018-06-10T23:22:34.940Z,16.70
2018-06-10T23:25:04.284Z,19.73
2018-06-10T23:27:33.699Z,17.40
2018-06-10T23:30:03.076Z,17.47
2018-06-10T23:32:32.620Z,20.40
2018-06-10T23:35:01.998Z,19.07
2018-06-10T23:37:31.432Z,17.70
2018-06-10T23:40:00.805Z,18.27
2018-06-10T23:42:30.233Z,18.60
2018-06-10T23:44:59.575Z,19.03
2018-06-10T23:47:28.580Z,18.37
2018-06-10T23:49:57.827Z,18.83
2018-06-10T23:52:27.208Z,17.83
2018-06-10T23:54:56.578Z,17.77
2018-06-10T23:57:26.003Z,18.63
2018-06-10T23:59:55.395Z,18.50
