createdAt,value
2019-03-13T00:00:09.504Z,42.64
2019-03-13T00:01:09.485Z,42.54
2019-03-13T00:02:09.486Z,42.64
2019-03-13T00:03:09.464Z,42.24
2019-03-13T00:04:09.457Z,42.64
2019-03-13T00:05:09.442Z,42.64
2019-03-13T00:06:09.427Z,42.54
2019-03-13T00:07:09.437Z,42.33
2019-03-13T00:08:09.413Z,42.61
2019-03-13T00:09:09.393Z,42.32
2019-03-13T00:10:09.385Z,42.11
2019-03-13T00:11:09.374Z,41.47
2019-03-13T00:12:09.385Z,41.77
2019-03-13T00:13:09.351Z,41.55
2019-03-13T00:14:09.345Z,40.83
2019-03-13T00:15:09.333Z,40.61
2019-03-13T00:16:09.325Z,39.69
2019-03-13T00:17:09.335Z,39.39
2019-03-13T00:18:09.305Z,38.37
2019-03-13T00:19:09.294Z,38.65
2019-03-13T00:20:09.292Z,38.05
2019-03-13T00:21:09.273Z,37.33
2019-03-13T00:22:09.279Z,37.83
2019-03-13T00:23:09.254Z,37.71
2019-03-13T00:24:09.247Z,37.71
2019-03-13T00:25:09.235Z,36.90
2019-03-13T00:26:09.218Z,36.99
2019-03-13T00:27:09.221Z,36.08
2019-03-13T00:28:09.195Z,36.40
2019-03-13T00:29:09.187Z,35.58
2019-03-13T00:30:09.177Z,35.78
2019-03-13T00:31:09.176Z,36.06
2019-03-13T00:32:09.177Z,35.46
2019-03-13T00:33:09.235Z,35.46
2019-03-13T00:34:09.137Z,35.36
2019-03-13T00:35:09.122Z,35.54
2019-03-13T00:36:09.109Z,35.24
2019-03-13T00:37:09.120Z,35.35
2019-03-13T00:38:09.089Z,34.84
2019-03-13T00:39:09.088Z,34.93
2019-03-13T00:40:09.236Z,34.55
2019-03-13T00:41:09.064Z,34.83
2019-03-13T00:42:09.074Z,34.64
2019-03-13T00:43:09.043Z,34.55
2019-03-13T00:44:09.038Z,34.83
2019-03-13T00:45:09.015Z,34.55
2019-03-13T00:46:09.013Z,35.35
2019-03-13T00:47:08.998Z,34.44
2019-03-13T00:48:08.996Z,34.55
2019-03-13T00:49:08.977Z,34.55
2019-03-13T00:50:08.970Z,34.83
2019-03-13T00:51:08.953Z,34.84
2019-03-13T00:52:08.946Z,35.44
2019-03-13T00:53:08.943Z,34.55
2019-03-13T00:54:08.923Z,34.84
2019-03-13T00:55:08.914Z,34.94
2019-03-13T00:56:08.904Z,34.84
2019-03-13T00:57:08.887Z,34.84
2019-03-13T00:58:08.903Z,35.14
2019-03-13T00:59:08.872Z,34.94
2019-03-13T01:00:08.860Z,34.64
2019-03-13T01:01:08.848Z,35.24
2019-03-13T01:02:08.840Z,35.54
2019-03-13T01:03:08.842Z,35.24
2019-03-13T01:04:08.820Z,34.23
2019-03-13T01:05:08.809Z,34.83
2019-03-13T01:06:08.794Z,35.03
2019-03-13T01:07:08.787Z,34.73
2019-03-13T01:08:08.792Z,34.11
2019-03-13T01:09:08.771Z,34.51
2019-03-13T01:10:08.749Z,34.21
2019-03-13T01:11:08.744Z,34.21
2019-03-13T01:12:08.732Z,33.91
2019-03-13T01:13:08.739Z,34.31
2019-03-13T01:14:08.717Z,34.39
2019-03-13T01:15:08.703Z,34.39
2019-03-13T01:16:08.698Z,34.20
2019-03-13T01:17:08.680Z,34.30
2019-03-13T01:18:08.688Z,33.10
2019-03-13T01:19:08.659Z,33.28
2019-03-13T01:20:08.659Z,33.58
2019-03-13T01:21:08.640Z,32.98
2019-03-13T01:22:08.629Z,33.38
2019-03-13T01:23:08.629Z,33.58
2019-03-13T01:24:08.616Z,33.38
2019-03-13T01:25:08.601Z,33.78
2019-03-13T01:26:08.586Z,33.28
2019-03-13T01:27:08.577Z,33.88
2019-03-13T01:28:08.582Z,33.18
2019-03-13T01:29:08.560Z,33.68
2019-03-13T01:30:08.540Z,32.98
2019-03-13T01:31:08.533Z,33.58
2019-03-13T01:32:08.527Z,33.38
2019-03-13T01:33:08.522Z,33.28
2019-03-13T01:34:08.500Z,33.76
2019-03-13T01:35:08.487Z,33.07
2019-03-13T01:36:08.483Z,33.07
2019-03-13T01:37:08.468Z,33.26
2019-03-13T01:38:08.471Z,32.97
2019-03-13T01:39:08.445Z,32.97
2019-03-13T01:40:08.439Z,32.87
2019-03-13T01:41:08.426Z,33.28
2019-03-13T01:42:08.417Z,33.28
2019-03-13T01:43:08.429Z,33.08
2019-03-13T01:44:08.392Z,33.68
2019-03-13T01:45:08.383Z,33.78
2019-03-13T01:46:08.373Z,33.38
2019-03-13T01:47:08.364Z,33.30
2019-03-13T01:48:08.349Z,34.00
2019-03-13T01:49:08.359Z,33.50
2019-03-13T01:50:08.332Z,33.80
2019-03-13T01:51:08.322Z,34.39
2019-03-13T01:52:08.313Z,34.21
2019-03-13T01:53:08.302Z,34.03
2019-03-13T01:54:08.304Z,34.21
2019-03-13T01:55:08.285Z,33.91
2019-03-13T01:56:08.264Z,34.31
2019-03-13T01:57:08.254Z,34.31
2019-03-13T01:58:08.243Z,33.90
2019-03-13T01:59:08.247Z,33.50
2019-03-13T02:00:08.223Z,33.18
2019-03-13T02:01:08.215Z,33.48
2019-03-13T02:02:08.200Z,33.38
2019-03-13T02:03:08.196Z,33.07
2019-03-13T02:04:08.200Z,32.77
2019-03-13T02:05:08.172Z,32.65
2019-03-13T02:06:08.158Z,32.35
2019-03-13T02:07:08.154Z,32.86
2019-03-13T02:08:08.142Z,32.65
2019-03-13T02:09:08.139Z,32.65
2019-03-13T02:10:08.118Z,32.95
2019-03-13T02:11:08.108Z,32.65
2019-03-13T02:12:08.108Z,32.86
2019-03-13T02:13:08.086Z,33.05
2019-03-13T02:14:08.102Z,33.05
2019-03-13T02:15:08.062Z,32.86
2019-03-13T02:16:08.059Z,32.95
2019-03-13T02:17:08.046Z,32.65
2019-03-13T02:18:08.042Z,33.04
2019-03-13T02:19:08.040Z,32.24
2019-03-13T02:20:08.020Z,32.84
2019-03-13T02:21:08.011Z,32.04
2019-03-13T02:22:07.992Z,31.84
2019-03-13T02:23:07.986Z,32.24
2019-03-13T02:24:07.988Z,31.84
2019-03-13T02:25:07.973Z,32.24
2019-03-13T02:26:07.953Z,32.24
2019-03-13T02:27:07.943Z,31.84
2019-03-13T02:28:07.931Z,33.04
2019-03-13T02:29:07.952Z,32.84
2019-03-13T02:30:07.910Z,32.74
2019-03-13T02:31:07.905Z,32.65
2019-03-13T02:32:07.898Z,32.45
2019-03-13T02:33:07.888Z,32.65
2019-03-13T02:34:07.876Z,32.65
2019-03-13T02:35:07.873Z,32.95
2019-03-13T02:36:07.848Z,32.65
2019-03-13T02:37:07.839Z,32.75
2019-03-13T02:38:07.823Z,33.04
2019-03-13T02:39:07.826Z,32.93
2019-03-13T02:40:07.828Z,33.14
2019-03-13T02:41:07.798Z,31.84
2019-03-13T02:42:07.783Z,31.84
2019-03-13T02:43:07.774Z,31.74
2019-03-13T02:44:07.772Z,31.84
2019-03-13T02:45:07.771Z,31.84
2019-03-13T02:46:07.740Z,31.84
2019-03-13T02:47:07.731Z,31.84
2019-03-13T02:48:07.734Z,32.24
2019-03-13T02:49:07.709Z,32.04
2019-03-13T02:50:07.734Z,33.04
2019-03-13T02:51:07.697Z,32.44
2019-03-13T02:52:07.683Z,32.84
2019-03-13T02:53:07.671Z,32.74
2019-03-13T02:54:07.663Z,31.84
2019-03-13T02:55:07.648Z,31.64
2019-03-13T02:56:07.651Z,32.24
2019-03-13T02:57:07.636Z,31.84
2019-03-13T02:58:07.614Z,31.74
2019-03-13T02:59:07.615Z,31.74
2019-03-13T03:00:07.613Z,32.23
2019-03-13T03:01:07.616Z,32.12
2019-03-13T03:02:07.574Z,31.94
2019-03-13T03:03:07.566Z,32.12
2019-03-13T03:04:07.550Z,32.12
2019-03-13T03:05:07.545Z,31.93
2019-03-13T03:06:07.542Z,32.24
2019-03-13T03:07:07.525Z,31.73
2019-03-13T03:08:07.514Z,31.94
2019-03-13T03:09:07.500Z,32.14
2019-03-13T03:10:07.493Z,32.42
2019-03-13T03:11:07.522Z,32.32
2019-03-13T03:12:07.470Z,32.04
2019-03-13T03:13:07.460Z,32.42
2019-03-13T03:14:07.446Z,32.03
2019-03-13T03:15:07.448Z,32.53
2019-03-13T03:16:07.429Z,32.42
2019-03-13T03:17:07.434Z,32.23
2019-03-13T03:18:07.408Z,32.72
2019-03-13T03:19:07.406Z,32.03
2019-03-13T03:20:07.382Z,32.12
2019-03-13T03:21:07.379Z,32.04
2019-03-13T03:22:07.375Z,32.23
2019-03-13T03:23:07.349Z,31.93
2019-03-13T03:24:07.344Z,32.34
2019-03-13T03:25:07.333Z,32.12
2019-03-13T03:26:07.317Z,32.04
2019-03-13T03:27:07.344Z,32.24
2019-03-13T03:28:07.305Z,32.03
2019-03-13T03:29:07.293Z,32.23
2019-03-13T03:30:07.286Z,32.42
2019-03-13T03:31:07.278Z,32.03
2019-03-13T03:32:07.254Z,32.53
2019-03-13T03:33:07.268Z,32.32
2019-03-13T03:34:07.240Z,32.32
2019-03-13T03:35:07.229Z,32.42
2019-03-13T03:36:07.220Z,32.23
2019-03-13T03:37:07.205Z,32.03
2019-03-13T03:38:07.209Z,32.04
2019-03-13T03:39:07.183Z,32.14
2019-03-13T03:40:07.178Z,32.23
2019-03-13T03:41:07.163Z,31.94
2019-03-13T03:42:07.158Z,31.84
2019-03-13T03:43:07.178Z,31.84
2019-03-13T03:44:07.137Z,32.23
2019-03-13T03:45:07.132Z,32.23
2019-03-13T03:46:07.113Z,32.03
2019-03-13T03:47:07.093Z,32.32
2019-03-13T03:48:07.122Z,32.62
2019-03-13T03:49:07.088Z,32.42
2019-03-13T03:50:07.091Z,32.23
2019-03-13T03:51:07.057Z,32.32
2019-03-13T03:52:07.045Z,32.42
2019-03-13T03:53:07.038Z,32.32
2019-03-13T03:54:07.039Z,32.23
2019-03-13T03:55:07.026Z,32.54
2019-03-13T03:56:07.015Z,31.93
2019-03-13T03:57:06.992Z,32.03
2019-03-13T03:58:06.980Z,32.24
2019-03-13T03:59:06.992Z,32.44
2019-03-13T04:00:06.969Z,31.74
2019-03-13T04:01:06.947Z,32.04
2019-03-13T04:02:06.937Z,32.14
2019-03-13T04:03:06.929Z,32.44
2019-03-13T04:04:06.934Z,32.14
2019-03-13T04:05:06.952Z,32.34
2019-03-13T04:06:06.901Z,32.14
2019-03-13T04:07:06.888Z,31.94
2019-03-13T04:08:06.883Z,32.23
2019-03-13T04:09:06.902Z,32.04
2019-03-13T04:10:06.864Z,32.14
2019-03-13T04:11:06.843Z,32.14
2019-03-13T04:12:06.833Z,32.64
2019-03-13T04:13:06.825Z,31.74
2019-03-13T04:14:06.817Z,33.05
2019-03-13T04:15:06.816Z,32.95
2019-03-13T04:16:06.793Z,32.57
2019-03-13T04:17:06.785Z,32.37
2019-03-13T04:18:06.775Z,33.17
2019-03-13T04:19:06.763Z,33.48
2019-03-13T04:20:06.767Z,32.98
2019-03-13T04:21:06.739Z,33.00
2019-03-13T04:22:06.732Z,33.90
2019-03-13T04:23:06.716Z,34.21
2019-03-13T04:24:06.715Z,34.31
2019-03-13T04:25:06.712Z,33.83
2019-03-13T04:26:06.697Z,33.61
2019-03-13T04:27:06.679Z,34.33
2019-03-13T04:28:06.677Z,34.43
2019-03-13T04:29:06.655Z,34.43
2019-03-13T04:30:06.691Z,34.33
2019-03-13T04:31:06.634Z,33.83
2019-03-13T04:32:06.624Z,34.51
2019-03-13T04:33:06.618Z,33.51
2019-03-13T04:34:06.606Z,34.00
2019-03-13T04:35:06.620Z,33.08
2019-03-13T04:36:06.586Z,33.48
2019-03-13T04:37:06.584Z,33.58
2019-03-13T04:38:06.575Z,33.68
2019-03-13T04:39:06.643Z,32.98
2019-03-13T04:40:06.538Z,32.77
2019-03-13T04:41:06.548Z,32.67
2019-03-13T04:42:06.519Z,32.57
2019-03-13T04:43:06.517Z,32.75
2019-03-13T04:44:06.505Z,32.65
2019-03-13T04:45:06.488Z,32.86
2019-03-13T04:46:06.491Z,32.45
2019-03-13T04:47:06.466Z,32.65
2019-03-13T04:48:06.454Z,32.65
2019-03-13T04:49:06.469Z,31.76
2019-03-13T04:50:06.435Z,32.95
2019-03-13T04:51:06.445Z,32.95
2019-03-13T04:52:06.419Z,33.15
2019-03-13T04:53:06.409Z,32.26
2019-03-13T04:54:06.393Z,31.86
2019-03-13T04:55:06.387Z,31.94
2019-03-13T04:56:06.387Z,32.34
2019-03-13T04:57:06.365Z,32.24
2019-03-13T04:58:06.352Z,31.94
2019-03-13T04:59:06.341Z,31.84
2019-03-13T05:00:06.331Z,32.14
2019-03-13T05:01:06.330Z,31.94
2019-03-13T05:02:06.320Z,32.14
2019-03-13T05:03:06.298Z,32.04
2019-03-13T05:04:06.288Z,32.34
2019-03-13T05:05:06.276Z,32.04
2019-03-13T05:06:06.281Z,32.84
2019-03-13T05:07:06.259Z,32.14
2019-03-13T05:08:06.246Z,32.74
2019-03-13T05:09:06.261Z,33.04
2019-03-13T05:10:06.224Z,31.94
2019-03-13T05:11:06.235Z,32.14
2019-03-13T05:12:06.200Z,31.84
2019-03-13T05:13:06.242Z,31.84
2019-03-13T05:14:06.182Z,33.14
2019-03-13T05:15:06.174Z,33.04
2019-03-13T05:16:06.173Z,31.84
2019-03-13T05:17:06.158Z,31.76
2019-03-13T05:18:06.205Z,32.06
2019-03-13T05:19:06.130Z,31.84
2019-03-13T05:20:06.137Z,32.24
2019-03-13T05:21:06.121Z,32.14
2019-03-13T05:22:06.109Z,32.24
2019-03-13T05:23:06.087Z,32.15
2019-03-13T05:24:06.077Z,32.24
2019-03-13T05:25:06.061Z,32.06
2019-03-13T05:26:06.089Z,32.35
2019-03-13T05:27:06.059Z,31.86
2019-03-13T05:28:06.030Z,32.26
2019-03-13T05:29:06.024Z,31.96
2019-03-13T05:30:06.018Z,33.05
2019-03-13T05:31:06.002Z,32.65
2019-03-13T05:32:06.078Z,32.56
2019-03-13T05:33:05.985Z,33.35
2019-03-13T05:34:05.978Z,33.15
2019-03-13T05:35:05.964Z,32.56
2019-03-13T05:36:05.955Z,32.65
2019-03-13T05:37:05.955Z,32.75
2019-03-13T05:38:05.930Z,32.56
2019-03-13T05:39:05.920Z,33.05
2019-03-13T05:40:05.916Z,32.27
2019-03-13T05:41:05.907Z,32.87
2019-03-13T05:42:05.904Z,32.67
2019-03-13T05:43:05.874Z,32.27
2019-03-13T05:44:05.866Z,33.07
2019-03-13T05:45:08.245Z,31.97
2019-03-13T05:46:05.854Z,32.59
2019-03-13T05:47:05.849Z,33.28
2019-03-13T05:48:05.832Z,33.70
2019-03-13T05:49:05.819Z,33.90
2019-03-13T05:50:05.803Z,34.39
2019-03-13T05:51:05.800Z,34.09
2019-03-13T05:52:05.800Z,34.39
2019-03-13T05:53:05.777Z,34.61
2019-03-13T05:54:05.764Z,35.21
2019-03-13T05:55:05.754Z,34.63
2019-03-13T05:56:05.745Z,34.53
2019-03-13T05:57:05.746Z,34.43
2019-03-13T05:58:05.722Z,34.23
2019-03-13T05:59:05.709Z,34.55
2019-03-13T06:00:05.701Z,35.44
2019-03-13T06:01:05.690Z,37.16
2019-03-13T06:02:05.693Z,37.16
2019-03-13T06:03:05.668Z,37.56
2019-03-13T06:04:05.659Z,37.76
2019-03-13T06:05:05.648Z,38.57
2019-03-13T06:06:05.633Z,39.95
2019-03-13T06:07:05.645Z,39.78
2019-03-13T06:08:05.617Z,40.97
2019-03-13T06:09:05.608Z,40.47
2019-03-13T06:10:05.594Z,41.27
2019-03-13T06:11:05.587Z,41.67
2019-03-13T06:12:05.572Z,41.30
2019-03-13T06:13:05.582Z,41.89
2019-03-13T06:14:05.550Z,41.49
2019-03-13T06:15:05.544Z,41.80
2019-03-13T06:16:05.529Z,42.41
2019-03-13T06:17:05.524Z,42.11
2019-03-13T06:18:05.534Z,43.51
2019-03-13T06:19:05.503Z,42.21
2019-03-13T06:20:05.495Z,42.41
2019-03-13T06:21:05.481Z,42.61
2019-03-13T06:22:05.464Z,42.61
2019-03-13T06:23:05.484Z,42.52
2019-03-13T06:24:05.449Z,41.82
2019-03-13T06:25:05.444Z,41.80
2019-03-13T06:26:05.427Z,42.02
2019-03-13T06:27:05.416Z,41.71
2019-03-13T06:28:05.418Z,41.80
2019-03-13T06:29:05.393Z,41.60
2019-03-13T06:30:05.383Z,41.49
2019-03-13T06:31:05.373Z,41.39
2019-03-13T06:32:05.364Z,40.80
2019-03-13T06:33:05.365Z,39.28
2019-03-13T06:34:05.339Z,37.59
2019-03-13T06:35:05.347Z,34.78
2019-03-13T06:36:05.347Z,33.80
2019-03-13T06:37:05.306Z,34.09
2019-03-13T06:38:05.404Z,34.80
2019-03-13T06:39:05.295Z,34.09
2019-03-13T06:40:05.277Z,34.30
2019-03-13T06:41:05.482Z,34.00
2019-03-13T06:42:05.257Z,33.98
2019-03-13T06:43:05.245Z,34.38
2019-03-13T06:44:05.243Z,34.88
2019-03-13T06:45:05.231Z,34.08
2019-03-13T06:46:05.219Z,32.48
2019-03-13T06:47:05.200Z,31.68
2019-03-13T06:48:05.195Z,31.28
2019-03-13T06:49:05.208Z,31.48
2019-03-13T06:50:05.182Z,31.78
2019-03-13T06:51:05.163Z,31.57
2019-03-13T06:52:05.153Z,31.87
2019-03-13T06:53:05.137Z,31.37
2019-03-13T06:54:05.172Z,31.87
2019-03-13T06:55:05.119Z,32.06
2019-03-13T06:56:05.111Z,32.26
2019-03-13T06:57:05.110Z,32.06
2019-03-13T06:58:05.084Z,32.26
2019-03-13T06:59:05.093Z,33.06
2019-03-13T07:00:05.070Z,32.86
2019-03-13T07:01:05.059Z,32.65
2019-03-13T07:02:05.052Z,32.85
2019-03-13T07:03:05.031Z,32.75
2019-03-13T07:04:05.041Z,33.04
2019-03-13T07:05:05.015Z,33.04
2019-03-13T07:06:05.005Z,32.85
2019-03-13T07:07:04.994Z,33.15
2019-03-13T07:08:04.989Z,33.54
2019-03-13T07:09:04.996Z,34.05
2019-03-13T07:10:04.963Z,33.54
2019-03-13T07:11:04.951Z,33.04
2019-03-13T07:12:04.946Z,33.65
2019-03-13T07:13:04.929Z,33.73
2019-03-13T07:14:04.956Z,33.63
2019-03-13T07:15:04.913Z,33.73
2019-03-13T07:16:04.899Z,33.03
2019-03-13T07:17:04.890Z,33.13
2019-03-13T07:18:04.880Z,33.63
2019-03-13T07:19:04.868Z,33.43
2019-03-13T07:20:04.871Z,33.84
2019-03-13T07:21:04.924Z,33.54
2019-03-13T07:22:04.835Z,34.43
2019-03-13T07:23:04.839Z,33.15
2019-03-13T07:24:04.814Z,33.65
2019-03-13T07:25:04.829Z,33.93
2019-03-13T07:26:04.798Z,34.63
2019-03-13T07:27:04.782Z,33.03
2019-03-13T07:28:04.770Z,34.33
2019-03-13T07:29:12.163Z,33.83
2019-03-13T07:30:05.777Z,34.03
2019-03-13T07:31:04.743Z,34.33
2019-03-13T07:32:04.727Z,34.23
2019-03-13T07:33:04.723Z,34.53
2019-03-13T07:34:04.712Z,34.43
2019-03-13T07:35:04.701Z,34.63
2019-03-13T07:36:04.703Z,33.43
2019-03-13T07:37:04.679Z,34.33
2019-03-13T07:38:04.681Z,34.23
2019-03-13T07:39:04.671Z,34.43
2019-03-13T07:40:04.650Z,33.93
2019-03-13T07:41:04.667Z,34.63
2019-03-13T07:42:04.625Z,34.13
2019-03-13T07:43:04.619Z,34.61
2019-03-13T07:44:04.605Z,33.22
2019-03-13T07:45:04.618Z,33.72
2019-03-13T07:46:04.601Z,33.81
2019-03-13T07:47:04.583Z,33.01
2019-03-13T07:48:04.578Z,33.61
2019-03-13T07:49:04.559Z,33.31
2019-03-13T07:50:04.545Z,33.72
2019-03-13T07:51:04.560Z,33.01
2019-03-13T07:52:04.523Z,33.91
2019-03-13T07:53:04.514Z,33.31
2019-03-13T07:54:04.511Z,34.31
2019-03-13T07:55:04.489Z,33.61
2019-03-13T07:56:04.475Z,34.31
2019-03-13T07:57:04.486Z,33.72
2019-03-13T07:58:04.451Z,33.81
2019-03-13T07:59:04.450Z,33.81
2019-03-13T08:00:04.433Z,33.72
2019-03-13T08:01:04.427Z,33.12
2019-03-13T08:02:04.427Z,33.81
2019-03-13T08:03:04.405Z,33.83
2019-03-13T08:04:05.539Z,34.03
2019-03-13T08:05:04.385Z,33.93
2019-03-13T08:06:04.380Z,34.13
2019-03-13T08:07:04.397Z,34.14
2019-03-13T08:08:04.353Z,34.03
2019-03-13T08:09:04.344Z,34.34
2019-03-13T08:10:04.332Z,33.75
2019-03-13T08:11:04.318Z,34.84
2019-03-13T08:12:04.309Z,34.46
2019-03-13T08:13:04.322Z,34.86
2019-03-13T08:14:04.287Z,34.88
2019-03-13T08:15:04.283Z,35.28
2019-03-13T08:16:04.272Z,34.98
2019-03-13T08:17:04.293Z,34.68
2019-03-13T08:18:04.259Z,34.89
2019-03-13T08:19:04.234Z,35.80
2019-03-13T08:20:04.232Z,35.49
2019-03-13T08:21:04.220Z,35.60
2019-03-13T08:22:04.225Z,35.49
2019-03-13T08:23:04.231Z,35.39
2019-03-13T08:24:04.189Z,36.10
2019-03-13T08:25:04.169Z,36.31
2019-03-13T08:26:04.163Z,36.29
2019-03-13T08:27:04.151Z,35.39
2019-03-13T08:28:04.156Z,35.38
2019-03-13T08:29:04.148Z,34.88
2019-03-13T08:30:04.119Z,35.18
2019-03-13T08:31:04.113Z,34.96
2019-03-13T08:32:04.101Z,34.84
2019-03-13T08:33:04.096Z,34.25
2019-03-13T08:34:04.094Z,34.13
2019-03-13T08:35:04.066Z,34.31
2019-03-13T08:36:04.056Z,34.61
2019-03-13T08:37:04.049Z,33.80
2019-03-13T08:38:04.050Z,33.50
2019-03-13T08:39:04.036Z,33.48
2019-03-13T08:40:04.017Z,33.28
2019-03-13T08:41:04.004Z,33.48
2019-03-13T08:42:03.997Z,33.08
2019-03-13T08:43:03.985Z,32.98
2019-03-13T08:44:04.006Z,32.98
2019-03-13T08:45:03.983Z,33.08
2019-03-13T08:46:03.951Z,32.98
2019-03-13T08:47:03.939Z,32.67
2019-03-13T08:48:03.937Z,33.07
2019-03-13T08:49:03.919Z,32.77
2019-03-13T08:50:03.924Z,32.57
2019-03-13T08:51:03.902Z,32.47
2019-03-13T08:52:03.888Z,32.67
2019-03-13T08:53:03.881Z,33.37
2019-03-13T08:54:03.871Z,31.86
2019-03-13T08:55:03.890Z,31.96
2019-03-13T08:56:03.849Z,33.05
2019-03-13T08:57:03.834Z,31.86
2019-03-13T08:58:03.824Z,32.06
2019-03-13T08:59:03.857Z,32.15
2019-03-13T09:00:03.828Z,32.26
2019-03-13T09:01:03.796Z,32.06
2019-03-13T09:02:03.784Z,31.96
2019-03-13T09:03:03.774Z,32.15
2019-03-13T09:04:03.764Z,32.26
2019-03-13T09:05:03.774Z,32.15
2019-03-13T09:06:03.754Z,31.66
2019-03-13T09:07:03.730Z,31.86
2019-03-13T09:08:03.724Z,31.76
2019-03-13T09:09:03.708Z,32.06
2019-03-13T09:10:03.714Z,31.96
2019-03-13T09:11:03.686Z,32.15
2019-03-13T09:12:03.680Z,32.26
2019-03-13T09:13:03.669Z,31.76
2019-03-13T09:14:03.653Z,32.14
2019-03-13T09:15:03.657Z,32.26
2019-03-13T09:16:03.639Z,32.54
2019-03-13T09:17:03.623Z,31.64
2019-03-13T09:18:03.620Z,32.24
2019-03-13T09:19:03.608Z,32.24
2019-03-13T09:20:03.638Z,32.24
2019-03-13T09:21:03.584Z,31.54
2019-03-13T09:22:03.570Z,31.54
2019-03-13T09:23:04.243Z,31.64
2019-03-13T09:24:03.564Z,31.64
2019-03-13T09:25:11.952Z,31.34
2019-03-13T09:26:03.546Z,31.45
2019-03-13T09:27:03.520Z,32.24
2019-03-13T09:28:03.511Z,31.45
2019-03-13T09:29:03.497Z,31.15
2019-03-13T09:30:03.505Z,31.64
2019-03-13T09:31:03.518Z,31.84
2019-03-13T09:32:03.465Z,31.74
2019-03-13T09:33:03.457Z,31.84
2019-03-13T09:34:03.452Z,32.24
2019-03-13T09:35:03.434Z,31.34
2019-03-13T09:36:03.441Z,31.54
2019-03-13T09:37:03.416Z,31.54
2019-03-13T09:38:03.407Z,31.53
2019-03-13T09:39:03.397Z,31.15
2019-03-13T09:40:03.388Z,31.33
2019-03-13T09:41:03.392Z,31.33
2019-03-13T09:42:03.362Z,31.43
2019-03-13T09:43:03.354Z,31.23
2019-03-13T09:44:03.344Z,31.33
2019-03-13T09:45:03.331Z,31.43
2019-03-13T09:46:03.349Z,31.23
2019-03-13T09:47:03.313Z,31.45
2019-03-13T09:48:03.304Z,31.34
2019-03-13T09:49:03.286Z,31.54
2019-03-13T09:50:03.278Z,31.24
2019-03-13T09:51:03.297Z,31.54
2019-03-13T09:52:03.259Z,31.54
2019-03-13T09:53:03.244Z,31.45
2019-03-13T09:54:03.242Z,31.94
2019-03-13T09:55:04.660Z,31.73
2019-03-13T09:56:03.224Z,31.53
2019-03-13T09:57:03.219Z,31.43
2019-03-13T09:58:03.192Z,31.23
2019-03-13T09:59:03.191Z,31.23
2019-03-13T10:00:03.182Z,31.33
2019-03-13T10:01:03.160Z,31.43
2019-03-13T10:02:03.171Z,31.33
2019-03-13T10:03:03.151Z,31.43
2019-03-13T10:04:03.127Z,31.03
2019-03-13T10:05:03.121Z,31.43
2019-03-13T10:06:03.109Z,31.53
2019-03-13T10:07:03.124Z,31.63
2019-03-13T10:08:03.089Z,31.43
2019-03-13T10:09:03.081Z,31.53
2019-03-13T10:10:03.075Z,31.03
2019-03-13T10:11:03.055Z,31.45
2019-03-13T10:12:03.067Z,31.63
2019-03-13T10:13:03.045Z,31.34
2019-03-13T10:14:03.022Z,31.45
2019-03-13T10:15:03.044Z,31.63
2019-03-13T10:16:03.010Z,31.63
2019-03-13T10:17:10.415Z,31.33
2019-03-13T10:18:03.996Z,31.53
2019-03-13T10:19:02.983Z,31.63
2019-03-13T10:20:02.962Z,31.53
2019-03-13T10:21:02.950Z,31.43
2019-03-13T10:22:02.941Z,31.13
2019-03-13T10:23:02.949Z,31.63
2019-03-13T10:24:02.925Z,31.63
2019-03-13T10:25:02.909Z,31.63
2019-03-13T10:26:02.900Z,31.43
2019-03-13T10:27:02.889Z,31.53
2019-03-13T10:28:02.912Z,30.54
2019-03-13T10:29:02.870Z,31.13
2019-03-13T10:30:02.860Z,31.54
2019-03-13T10:31:02.842Z,31.23
2019-03-13T10:32:02.839Z,31.24
2019-03-13T10:33:02.837Z,31.64
2019-03-13T10:34:02.815Z,31.56
2019-03-13T10:35:02.800Z,31.56
2019-03-13T10:36:02.794Z,31.48
2019-03-13T10:37:02.782Z,32.47
2019-03-13T10:38:13.342Z,31.69
2019-03-13T10:39:03.757Z,31.79
2019-03-13T10:40:02.747Z,33.18
2019-03-13T10:41:02.749Z,32.89
2019-03-13T10:42:02.730Z,32.60
2019-03-13T10:43:02.727Z,33.00
2019-03-13T10:44:02.727Z,33.12
2019-03-13T10:45:02.698Z,32.71
2019-03-13T10:46:02.721Z,33.01
2019-03-13T10:47:02.681Z,33.63
2019-03-13T10:48:02.680Z,33.51
2019-03-13T10:49:02.678Z,33.22
2019-03-13T10:50:02.651Z,33.72
2019-03-13T10:51:02.638Z,33.22
2019-03-13T10:52:02.622Z,34.01
2019-03-13T10:53:02.615Z,34.09
2019-03-13T10:54:02.632Z,32.90
2019-03-13T10:55:02.600Z,32.98
2019-03-13T10:56:02.592Z,32.78
2019-03-13T10:57:02.568Z,32.29
2019-03-13T10:58:02.561Z,32.89
2019-03-13T10:59:02.553Z,32.89
2019-03-13T11:00:02.562Z,32.07
2019-03-13T11:01:02.545Z,31.87
2019-03-13T11:02:02.525Z,32.27
2019-03-13T11:03:02.512Z,32.15
2019-03-13T11:04:02.497Z,32.26
2019-03-13T11:05:02.507Z,32.26
2019-03-13T11:06:02.487Z,32.04
2019-03-13T11:07:02.468Z,31.16
2019-03-13T11:08:02.464Z,31.54
2019-03-13T11:09:02.459Z,31.34
2019-03-13T11:10:02.451Z,31.45
2019-03-13T11:11:02.477Z,31.34
2019-03-13T11:12:02.416Z,31.34
2019-03-13T11:13:02.405Z,31.45
2019-03-13T11:14:14.427Z,31.54
2019-03-13T11:15:03.412Z,31.54
2019-03-13T11:16:02.372Z,31.45
2019-03-13T11:17:02.366Z,31.45
2019-03-13T11:18:02.377Z,31.64
2019-03-13T11:19:02.340Z,31.05
2019-03-13T11:20:02.350Z,31.45
2019-03-13T11:21:02.363Z,31.34
2019-03-13T11:22:02.312Z,31.45
2019-03-13T11:23:02.300Z,31.45
2019-03-13T11:24:02.284Z,31.46
2019-03-13T11:25:02.273Z,31.05
2019-03-13T11:26:02.277Z,31.45
2019-03-13T11:27:02.256Z,31.74
2019-03-13T11:28:02.244Z,31.45
2019-03-13T11:29:02.231Z,31.74
2019-03-13T11:30:02.234Z,31.54
2019-03-13T11:31:02.239Z,31.74
2019-03-13T11:32:02.205Z,31.05
2019-03-13T11:33:02.199Z,31.64
2019-03-13T11:34:02.196Z,31.34
2019-03-13T11:35:02.178Z,31.45
2019-03-13T11:36:02.158Z,31.34
2019-03-13T11:37:02.177Z,31.33
2019-03-13T11:38:02.152Z,31.05
2019-03-13T11:39:02.136Z,31.23
2019-03-13T11:40:02.123Z,31.45
2019-03-13T11:41:02.106Z,31.43
2019-03-13T11:42:02.128Z,31.24
2019-03-13T11:43:02.096Z,31.45
2019-03-13T11:44:02.073Z,31.54
2019-03-13T11:45:02.074Z,31.24
2019-03-13T11:46:02.073Z,31.15
2019-03-13T11:47:02.055Z,31.46
2019-03-13T11:48:02.060Z,31.26
2019-03-13T11:49:02.027Z,31.36
2019-03-13T11:50:02.017Z,31.56
2019-03-13T11:51:02.013Z,31.56
2019-03-13T11:52:02.001Z,31.66
2019-03-13T11:53:01.996Z,31.45
2019-03-13T11:54:01.969Z,31.34
2019-03-13T11:55:01.961Z,31.34
2019-03-13T11:56:01.956Z,31.15
2019-03-13T11:57:01.942Z,31.24
2019-03-13T11:58:01.942Z,31.54
2019-03-13T11:59:01.923Z,31.15
2019-03-13T12:00:01.911Z,31.34
2019-03-13T12:01:01.900Z,31.24
2019-03-13T12:02:01.885Z,31.74
2019-03-13T12:03:01.895Z,31.54
2019-03-13T12:04:01.864Z,31.74
2019-03-13T12:05:01.856Z,31.54
2019-03-13T12:06:01.844Z,31.45
2019-03-13T12:07:01.840Z,31.45
2019-03-13T12:08:01.842Z,31.74
2019-03-13T12:09:01.814Z,31.15
2019-03-13T12:10:01.799Z,31.24
2019-03-13T12:11:01.795Z,31.45
2019-03-13T12:12:01.783Z,31.56
2019-03-13T12:13:01.778Z,31.46
2019-03-13T12:14:01.826Z,31.46
2019-03-13T12:15:01.754Z,31.56
2019-03-13T12:16:01.743Z,31.56
2019-03-13T12:17:01.730Z,31.45
2019-03-13T12:18:01.716Z,31.56
2019-03-13T12:19:01.729Z,30.96
2019-03-13T12:20:01.708Z,29.86
2019-03-13T12:21:01.688Z,29.17
2019-03-13T12:22:01.673Z,29.47
2019-03-13T12:23:01.663Z,29.86
2019-03-13T12:24:01.665Z,30.07
2019-03-13T12:25:01.643Z,30.36
2019-03-13T12:26:03.394Z,30.07
2019-03-13T12:27:01.621Z,30.36
2019-03-13T12:28:01.615Z,30.46
2019-03-13T12:29:01.618Z,30.46
2019-03-13T12:30:01.603Z,30.46
2019-03-13T12:31:01.581Z,30.27
2019-03-13T12:32:01.571Z,30.35
2019-03-13T12:33:01.563Z,30.15
2019-03-13T12:34:01.563Z,30.07
2019-03-13T12:35:01.542Z,30.16
2019-03-13T12:36:01.529Z,30.46
2019-03-13T12:37:01.517Z,30.66
2019-03-13T12:38:01.511Z,30.46
2019-03-13T12:39:01.521Z,30.86
2019-03-13T12:40:01.490Z,30.27
2019-03-13T12:41:01.481Z,29.67
2019-03-13T12:42:01.475Z,29.77
2019-03-13T12:43:01.455Z,29.97
2019-03-13T12:44:01.466Z,31.16
2019-03-13T12:45:01.435Z,29.86
2019-03-13T12:46:01.423Z,31.06
2019-03-13T12:47:01.419Z,29.95
2019-03-13T12:48:01.401Z,31.06
2019-03-13T12:49:01.413Z,30.94
2019-03-13T12:50:01.399Z,30.75
2019-03-13T12:51:01.382Z,30.85
2019-03-13T12:52:01.365Z,30.55