createdAt,value
2019-01-21T00:02:19.299Z,27.97
2019-01-21T00:04:57.352Z,32.33
2019-01-21T00:07:25.716Z,27.73
2019-01-21T00:09:56.125Z,25.47
2019-01-21T00:12:26.570Z,28.50
2019-01-21T00:14:56.831Z,28.10
2019-01-21T00:17:27.580Z,26.17
2019-01-21T00:19:57.988Z,23.97
2019-01-21T00:22:28.437Z,25.50
2019-01-21T00:24:59.073Z,21.50
2019-01-21T00:27:29.881Z,26.30
2019-01-21T00:30:00.237Z,24.53
2019-01-21T00:32:30.564Z,24.23
2019-01-21T00:35:02.437Z,25.57
2019-01-21T00:37:32.715Z,24.40
2019-01-21T00:40:03.198Z,21.87
2019-01-21T00:42:33.550Z,26.10
2019-01-21T00:45:04.891Z,25.90
2019-01-21T00:47:35.519Z,24.37
2019-01-21T00:50:07.573Z,23.22
2019-01-21T00:52:38.080Z,25.67
2019-01-21T00:55:11.309Z,23.80
2019-01-21T00:57:41.656Z,23.57
2019-01-21T01:00:15.976Z,20.87
2019-01-21T01:02:46.495Z,32.00
2019-01-21T01:05:20.221Z,29.42
2019-01-21T01:07:50.579Z,30.30
2019-01-21T01:10:21.262Z,26.62
2019-01-21T01:12:51.626Z,29.10
2019-01-21T01:15:24.119Z,23.25
2019-01-21T01:17:54.460Z,29.73
2019-01-21T01:20:24.833Z,33.30
2019-01-21T01:22:55.143Z,33.80
2019-01-21T01:25:25.491Z,29.23
2019-01-21T01:27:56.192Z,27.20
2019-01-21T01:30:26.732Z,23.57
2019-01-21T01:32:58.710Z,26.42
2019-01-21T01:35:29.058Z,28.77
2019-01-21T01:38:02.788Z,30.17
2019-01-21T01:40:33.353Z,26.57
2019-01-21T01:43:04.234Z,28.65
2019-01-21T01:45:34.566Z,25.97
2019-01-21T01:48:06.018Z,30.60
2019-01-21T01:50:36.602Z,29.83
2019-01-21T01:53:07.501Z,26.37
2019-01-21T01:55:38.065Z,28.47
2019-01-21T01:58:08.493Z,36.15
2019-01-21T02:00:40.326Z,25.60
2019-01-21T02:03:10.980Z,28.42
2019-01-21T02:05:41.281Z,24.67
2019-01-21T02:08:12.894Z,25.90
2019-01-21T02:10:43.268Z,26.60
2019-01-21T02:13:14.831Z,30.20
2019-01-21T02:15:45.160Z,26.70
2019-01-21T02:18:15.789Z,29.90
2019-01-21T02:20:48.724Z,31.80
2019-01-21T02:23:22.480Z,29.47
2019-01-21T02:25:58.683Z,26.77
2019-01-21T02:28:53.518Z,26.10
2019-01-21T02:31:49.000Z,24.17
2019-01-21T02:34:28.805Z,26.57
2019-01-21T02:37:38.816Z,27.27
2019-01-21T02:40:27.688Z,23.17
2019-01-21T02:43:06.690Z,30.93
2019-01-21T02:46:06.899Z,26.90
2019-01-21T02:49:14.164Z,26.70
2019-01-21T02:52:17.412Z,24.13
2019-01-21T02:55:15.208Z,28.50
2019-01-21T02:58:21.201Z,27.13
2019-01-21T03:01:37.769Z,28.30
2019-01-21T03:04:49.679Z,27.70
2019-01-21T03:07:30.575Z,23.97
2019-01-21T03:10:22.484Z,31.33
2019-01-21T03:13:29.788Z,30.30
2019-01-21T03:16:24.426Z,25.90
2019-01-21T03:19:23.457Z,31.17
2019-01-21T03:22:25.180Z,33.77
2019-01-21T03:25:32.746Z,38.00
2019-01-21T03:28:53.196Z,31.07
2019-01-21T03:32:02.446Z,33.26
2019-01-21T03:34:56.878Z,33.95
2019-01-21T03:38:06.265Z,33.60
2019-01-21T03:40:48.377Z,29.48
2019-01-21T03:43:55.850Z,31.57
2019-01-21T03:47:15.286Z,27.47
2019-01-21T03:50:05.540Z,31.37
2019-01-21T03:53:14.593Z,31.67
2019-01-21T03:55:46.359Z,34.40
2019-01-21T03:58:36.113Z,33.67
2019-01-21T04:01:37.424Z,32.15
2019-01-21T04:04:50.774Z,30.47
2019-01-21T04:07:41.614Z,27.50
2019-01-21T04:10:38.538Z,32.83
2019-01-21T04:13:49.403Z,30.35
2019-01-21T04:16:52.367Z,34.50
2019-01-21T04:19:58.520Z,34.67
2019-01-21T04:23:01.045Z,36.87
2019-01-21T04:26:10.496Z,35.50
2019-01-21T04:29:03.781Z,34.97
2019-01-21T04:32:18.255Z,38.13
2019-01-21T04:35:27.442Z,40.97
2019-01-21T04:38:32.200Z,35.43
2019-01-21T04:41:30.551Z,29.57
2019-01-21T04:44:42.010Z,31.60
2019-01-21T04:47:51.005Z,36.00
2019-01-21T04:50:56.951Z,32.17
2019-01-21T04:53:50.112Z,28.00
2019-01-21T04:57:07.379Z,32.45
2019-01-21T05:00:21.382Z,25.10
2019-01-21T05:03:28.846Z,29.77
2019-01-21T05:06:47.729Z,35.20
2019-01-21T05:09:36.033Z,37.83
2019-01-21T05:12:22.213Z,36.48
2019-01-21T05:15:40.976Z,35.03
2019-01-21T05:18:44.389Z,31.10
2019-01-21T05:22:03.779Z,34.37
2019-01-21T05:25:06.920Z,37.10
2019-01-21T05:28:06.596Z,42.03
2019-01-21T05:31:32.826Z,33.57
2019-01-21T05:34:39.800Z,35.90
2019-01-21T05:37:39.644Z,38.15
2019-01-21T05:40:57.291Z,36.45
2019-01-21T05:44:25.255Z,40.03
2019-01-21T05:47:35.813Z,39.10
2019-01-21T05:50:53.219Z,36.40
2019-01-21T05:54:05.477Z,34.50
2019-01-21T05:57:05.106Z,39.20
2019-01-21T06:00:03.621Z,39.10
2019-01-21T06:03:33.553Z,37.03
2019-01-21T06:06:47.270Z,30.53
2019-01-21T06:09:54.251Z,34.87
2019-01-21T06:13:01.925Z,39.37
2019-01-21T06:16:04.154Z,34.43
2019-01-21T06:19:27.751Z,38.30
2019-01-21T06:22:35.065Z,37.67
2019-01-21T06:25:52.465Z,34.60
2019-01-21T06:28:58.885Z,39.23
2019-01-21T06:32:16.007Z,38.10
2019-01-21T06:35:21.582Z,40.67
2019-01-21T06:38:30.159Z,35.07
2019-01-21T06:41:40.460Z,41.40
2019-01-21T06:44:42.352Z,43.14
2019-01-21T06:47:56.024Z,35.58
2019-01-21T06:51:01.319Z,39.45
2019-01-21T06:54:05.164Z,35.53
2019-01-21T06:57:14.787Z,39.70
2019-01-21T07:00:26.722Z,37.73
2019-01-21T07:03:27.445Z,35.10
2019-01-21T07:06:39.100Z,34.20
2019-01-21T07:09:39.975Z,32.03
2019-01-21T07:12:33.106Z,35.70
2019-01-21T07:15:16.069Z,40.27
2019-01-21T07:18:36.608Z,32.15
2019-01-21T07:21:55.582Z,33.33
2019-01-21T07:25:08.447Z,38.03
2019-01-21T07:28:19.018Z,37.47
2019-01-21T07:31:25.331Z,34.97
2019-01-21T07:34:58.710Z,36.13
2019-01-21T07:37:58.165Z,30.87
2019-01-21T07:41:01.827Z,32.73
2019-01-21T07:44:06.535Z,36.43
2019-01-21T07:47:26.115Z,34.67
2019-01-21T07:50:21.820Z,34.20
2019-01-21T07:53:45.337Z,34.17
2019-01-21T07:57:03.380Z,31.14
2019-01-21T08:00:26.954Z,34.83
2019-01-21T08:03:40.096Z,32.60
2019-01-21T08:06:39.814Z,36.33
2019-01-21T08:09:43.023Z,35.93
2019-01-21T08:12:49.175Z,33.00
2019-01-21T08:15:55.857Z,35.70
2019-01-21T08:19:01.818Z,36.80
2019-01-21T08:22:25.618Z,33.33
2019-01-21T08:25:31.794Z,36.87
2019-01-21T08:28:32.392Z,32.97
2019-01-21T08:31:24.591Z,34.00
2019-01-21T08:34:34.666Z,31.28
2019-01-21T08:37:34.676Z,34.17
2019-01-21T08:40:41.074Z,37.38
2019-01-21T08:43:58.873Z,37.77
2019-01-21T08:46:57.337Z,34.93
2019-01-21T08:50:07.359Z,35.57
2019-01-21T08:53:03.458Z,36.57
2019-01-21T08:55:50.682Z,30.17
2019-01-21T08:59:03.231Z,33.38
2019-01-21T09:02:11.661Z,30.30
2019-01-21T09:05:08.816Z,28.40
2019-01-21T09:07:53.872Z,28.73
2019-01-21T09:10:44.237Z,26.40
2019-01-21T09:13:45.730Z,30.20
2019-01-21T09:16:58.172Z,26.10
2019-01-21T09:20:02.677Z,27.33
2019-01-21T09:22:47.103Z,27.63
2019-01-21T09:25:34.686Z,25.87
2019-01-21T09:29:04.322Z,28.20
2019-01-21T09:32:12.156Z,25.88
2019-01-21T09:35:15.888Z,28.20
2019-01-21T09:38:25.643Z,26.07
2019-01-21T09:41:35.609Z,25.88
2019-01-21T09:44:33.550Z,25.02
2019-01-21T09:47:02.659Z,27.17
2019-01-21T09:49:31.374Z,26.20
2019-01-21T09:52:18.255Z,25.45
2019-01-21T09:54:53.717Z,26.47
2019-01-21T09:57:28.171Z,28.77
2019-01-21T10:00:01.244Z,26.68
2019-01-21T10:02:43.441Z,27.23
2019-01-21T10:05:16.826Z,26.97
2019-01-21T10:08:23.347Z,24.80
2019-01-21T10:11:56.073Z,28.67
2019-01-21T10:15:06.561Z,25.95
2019-01-21T10:18:05.357Z,29.50
2019-01-21T10:20:46.980Z,29.55
2019-01-21T10:23:35.553Z,35.53
2019-01-21T10:26:48.311Z,29.73
2019-01-21T10:29:39.066Z,29.93
2019-01-21T10:32:59.860Z,34.00
2019-01-21T10:36:16.110Z,36.00
2019-01-21T10:39:15.412Z,34.03
2019-01-21T10:42:09.011Z,38.86
2019-01-21T10:45:32.316Z,39.30
2019-01-21T10:48:20.018Z,32.03
2019-01-21T10:51:26.965Z,38.00
2019-01-21T10:54:25.503Z,37.40
2019-01-21T10:57:07.599Z,36.97
2019-01-21T11:00:13.309Z,37.50
2019-01-21T11:03:14.198Z,37.90
2019-01-21T11:06:15.692Z,38.30
2019-01-21T11:08:53.390Z,37.90
2019-01-21T11:12:05.173Z,36.37
2019-01-21T11:15:24.784Z,37.97
2019-01-21T11:18:22.455Z,40.20
2019-01-21T11:21:29.971Z,37.37
2019-01-21T11:24:40.906Z,39.73
2019-01-21T11:27:56.157Z,36.80
2019-01-21T11:31:25.577Z,38.33
2019-01-21T11:34:48.246Z,39.63
2019-01-21T11:37:47.400Z,39.37
2019-01-21T11:40:30.384Z,49.87
2019-01-21T11:43:37.851Z,36.37
2019-01-21T11:47:06.999Z,41.57
2019-01-21T11:50:14.258Z,38.25
2019-01-21T11:52:54.868Z,38.80
2019-01-21T11:55:56.044Z,40.57
2019-01-21T11:58:55.029Z,40.70
2019-01-21T12:01:58.380Z,40.63
2019-01-21T12:04:58.032Z,47.53
2019-01-21T12:08:02.849Z,46.00
2019-01-21T12:11:17.103Z,46.83
2019-01-21T12:14:24.327Z,47.63
2019-01-21T12:17:44.818Z,44.23
2019-01-21T12:20:47.188Z,43.30
2019-01-21T12:23:49.267Z,40.43
2019-01-21T12:27:00.528Z,37.17
2019-01-21T12:29:52.002Z,46.53
2019-01-21T12:33:05.984Z,49.73
2019-01-21T12:36:14.790Z,48.68
2019-01-21T12:39:30.532Z,43.23
2019-01-21T12:42:28.066Z,41.03
2019-01-21T12:45:34.173Z,42.97
2019-01-21T12:48:54.051Z,40.70
2019-01-21T12:52:12.372Z,40.90
2019-01-21T12:55:35.636Z,40.23
2019-01-21T12:58:48.816Z,40.53
2019-01-21T13:01:55.802Z,46.00
2019-01-21T13:04:53.366Z,43.13
2019-01-21T13:08:05.081Z,44.57
2019-01-21T13:11:06.949Z,40.03
2019-01-21T13:14:22.922Z,48.03
2019-01-21T13:17:14.533Z,47.33
2019-01-21T13:20:30.432Z,48.00
2019-01-21T13:24:02.142Z,37.90
2019-01-21T13:26:51.738Z,47.03
2019-01-21T13:29:46.590Z,40.90
2019-01-21T13:32:57.556Z,47.40
2019-01-21T13:36:08.356Z,46.30
2019-01-21T13:39:29.841Z,43.53
2019-01-21T13:42:35.828Z,45.20
2019-01-21T13:45:45.597Z,48.70
2019-01-21T13:48:36.917Z,44.15
2019-01-21T13:51:22.167Z,42.33
2019-01-21T13:54:18.907Z,42.23
2019-01-21T13:57:42.741Z,48.43
2019-01-21T14:00:46.046Z,42.13
2019-01-21T14:04:02.046Z,40.77
2019-01-21T14:07:09.352Z,42.43
2019-01-21T14:10:11.757Z,41.40
2019-01-21T14:13:07.391Z,38.02
2019-01-21T14:16:08.531Z,46.73
2019-01-21T14:19:07.661Z,42.07
2019-01-21T14:22:17.795Z,38.90
2019-01-21T14:25:36.761Z,43.10
2019-01-21T14:28:57.648Z,36.68
2019-01-21T14:32:04.275Z,35.47
2019-01-21T14:34:47.047Z,44.37
2019-01-21T14:37:38.223Z,38.90
2019-01-21T14:40:54.706Z,37.90
2019-01-21T14:43:52.341Z,35.83
2019-01-21T14:47:05.015Z,39.65
2019-01-21T14:50:28.578Z,34.77
2019-01-21T14:53:35.326Z,38.50
2019-01-21T14:56:19.303Z,35.63
2019-01-21T14:59:06.877Z,32.70
2019-01-21T15:02:06.733Z,32.05
2019-01-21T15:05:14.382Z,35.90
2019-01-21T15:08:30.608Z,35.13
2019-01-21T15:12:04.762Z,37.87
2019-01-21T15:15:09.912Z,32.55
2019-01-21T15:18:03.925Z,35.95
2019-01-21T15:21:05.946Z,41.47
2019-01-21T15:24:03.374Z,38.63
2019-01-21T15:26:50.904Z,36.70
2019-01-21T15:29:52.062Z,39.20
2019-01-21T15:33:01.989Z,34.73
2019-01-21T15:36:07.470Z,29.83
2019-01-21T15:39:22.187Z,31.07
2019-01-21T15:42:18.682Z,35.57
2019-01-21T15:45:20.507Z,39.63
2019-01-21T15:48:31.155Z,41.50
2019-01-21T15:51:37.493Z,43.23
2019-01-21T15:54:35.774Z,36.60
2019-01-21T15:57:17.313Z,40.60
2019-01-21T16:00:27.412Z,41.77
2019-01-21T16:03:23.949Z,40.60
2019-01-21T16:06:38.476Z,41.43
2019-01-21T16:09:17.514Z,38.17
2019-01-21T16:12:32.435Z,42.23
2019-01-21T16:15:35.616Z,44.70
2019-01-21T16:18:34.786Z,43.23
2019-01-21T16:21:40.747Z,43.17
2019-01-21T16:24:34.938Z,41.03
2019-01-21T16:27:14.766Z,40.05
2019-01-21T16:30:18.471Z,49.02
2019-01-21T16:33:45.517Z,44.00
2019-01-21T16:37:15.403Z,40.80
2019-01-21T16:40:18.435Z,37.87
2019-01-21T16:42:48.912Z,38.87
2019-01-21T16:45:19.628Z,37.43
2019-01-21T16:47:50.027Z,40.63
2019-01-21T16:50:22.242Z,43.50
2019-01-21T16:52:52.820Z,41.73
2019-01-21T16:55:25.046Z,38.77
2019-01-21T16:57:55.842Z,42.37
2019-01-21T17:00:26.722Z,37.88
2019-01-21T17:02:57.132Z,42.70
2019-01-21T17:05:27.535Z,41.15
2019-01-21T17:07:58.091Z,40.60
2019-01-21T17:10:28.481Z,44.55
2019-01-21T17:12:59.182Z,51.73
2019-01-21T17:15:31.480Z,46.53
2019-01-21T17:18:01.833Z,54.63
2019-01-21T17:20:34.944Z,50.45
2019-01-21T17:23:05.599Z,50.80
2019-01-21T17:25:37.275Z,53.52
2019-01-21T17:28:07.631Z,47.07
2019-01-21T17:30:40.561Z,50.45
2019-01-21T17:33:12.703Z,48.10
2019-01-21T17:35:44.694Z,54.60
2019-01-21T17:38:15.124Z,58.47
2019-01-21T17:40:48.790Z,55.78
2019-01-21T17:43:19.223Z,53.43
2019-01-21T17:45:50.035Z,53.10
2019-01-21T17:48:20.906Z,53.23
2019-01-21T17:50:53.318Z,44.85
2019-01-21T17:53:23.880Z,47.73
2019-01-21T17:55:56.806Z,52.83
2019-01-21T17:58:27.481Z,49.83
2019-01-21T18:00:58.051Z,58.17
2019-01-21T18:03:29.888Z,50.50
2019-01-21T18:06:00.670Z,55.13
2019-01-21T18:08:31.367Z,54.65
2019-01-21T18:11:04.472Z,50.93
2019-01-21T18:13:34.507Z,54.00
2019-01-21T18:16:05.314Z,56.40
2019-01-21T18:18:37.503Z,52.60
2019-01-21T18:21:08.015Z,54.70
2019-01-21T18:23:38.993Z,54.17
2019-01-21T18:26:09.877Z,57.47
2019-01-21T18:28:40.395Z,56.23
2019-01-21T18:31:16.526Z,46.00
2019-01-21T18:33:43.960Z,58.17
2019-01-21T18:36:15.502Z,63.77
2019-01-21T18:38:46.356Z,49.05
2019-01-21T18:41:16.747Z,54.93
2019-01-21T18:43:47.341Z,53.73
2019-01-21T18:46:18.098Z,53.37
2019-01-21T18:48:50.096Z,49.77
2019-01-21T18:51:20.701Z,48.60
2019-01-21T18:53:51.597Z,54.67
2019-01-21T18:56:22.448Z,53.50
2019-01-21T18:58:53.750Z,54.50
2019-01-21T19:01:27.653Z,61.27
2019-01-21T19:03:58.527Z,45.37
2019-01-21T19:06:30.186Z,51.17
2019-01-21T19:09:01.601Z,57.55
2019-01-21T19:11:33.625Z,55.20
2019-01-21T19:14:07.511Z,60.17
2019-01-21T19:16:38.175Z,53.43
2019-01-21T19:19:09.494Z,53.60
2019-01-21T19:21:50.021Z,62.83
2019-01-21T19:24:15.929Z,57.95
2019-01-21T19:26:46.264Z,58.67
2019-01-21T19:29:19.128Z,60.90
2019-01-21T19:31:49.849Z,55.10
2019-01-21T19:34:20.261Z,57.70
2019-01-21T19:36:51.263Z,64.80
2019-01-21T19:39:21.805Z,55.90
2019-01-21T19:41:52.241Z,58.93
2019-01-21T19:44:24.425Z,51.63
2019-01-21T19:46:55.312Z,57.97
2019-01-21T19:49:25.753Z,58.77
2019-01-21T19:52:00.215Z,65.08
2019-01-21T19:54:28.327Z,58.77
2019-01-21T19:56:58.684Z,54.13
2019-01-21T19:59:29.186Z,55.57
2019-01-21T20:01:59.760Z,64.10
2019-01-21T20:04:30.403Z,57.00
2019-01-21T20:07:02.768Z,53.77
2019-01-21T20:09:33.232Z,59.20
2019-01-21T20:12:04.396Z,58.50
2019-01-21T20:14:35.020Z,69.83
2019-01-21T20:17:06.846Z,69.47
2019-01-21T20:19:37.496Z,64.77
2019-01-21T20:22:09.209Z,65.70
2019-01-21T20:24:39.563Z,60.90
2019-01-21T20:27:10.492Z,67.50
2019-01-21T20:29:40.833Z,58.60
2019-01-21T20:32:13.329Z,64.53
2019-01-21T20:34:43.870Z,58.10
2019-01-21T20:37:14.373Z,59.67
2019-01-21T20:39:45.392Z,60.98
2019-01-21T20:42:16.036Z,61.13
2019-01-21T20:44:47.717Z,61.13
2019-01-21T20:47:18.171Z,58.77
2019-01-21T20:49:48.765Z,64.87
2019-01-21T20:52:19.389Z,59.73
2019-01-21T20:54:50.315Z,68.15
2019-01-21T20:57:22.008Z,61.07
2019-01-21T20:59:52.920Z,63.78
2019-01-21T21:02:23.319Z,61.53
2019-01-21T21:04:53.706Z,59.63
2019-01-21T21:07:24.289Z,64.27
2019-01-21T21:09:55.022Z,63.53
2019-01-21T21:12:25.948Z,63.70
2019-01-21T21:14:58.235Z,54.67
2019-01-21T21:17:28.849Z,62.58
2019-01-21T21:19:59.827Z,64.60
2019-01-21T21:22:30.391Z,54.73
2019-01-21T21:25:04.467Z,65.43
2019-01-21T21:27:36.214Z,63.67
2019-01-21T21:30:09.857Z,53.23
2019-01-21T21:32:40.326Z,56.37
2019-01-21T21:35:11.012Z,59.57
2019-01-21T21:37:43.700Z,61.37
2019-01-21T21:40:16.309Z,62.87
2019-01-21T21:42:47.038Z,55.20
2019-01-21T21:45:19.697Z,63.00
2019-01-21T21:47:50.666Z,60.83
2019-01-21T21:50:23.946Z,61.80
2019-01-21T21:52:54.645Z,57.37
2019-01-21T21:55:25.239Z,59.90
2019-01-21T21:57:55.814Z,63.87
2019-01-21T22:00:27.776Z,65.57
2019-01-21T22:02:58.115Z,58.37
2019-01-21T22:05:28.315Z,61.93
2019-01-21T22:07:58.691Z,53.90
2019-01-21T22:10:30.045Z,61.70
2019-01-21T22:13:01.745Z,53.95
2019-01-21T22:15:33.767Z,60.77
2019-01-21T22:18:04.814Z,48.58
2019-01-21T22:20:35.116Z,57.87
2019-01-21T22:23:05.856Z,52.47
2019-01-21T22:25:36.155Z,62.87
2019-01-21T22:28:10.882Z,56.80
2019-01-21T22:30:41.365Z,54.67
2019-01-21T22:33:13.385Z,56.13
2019-01-21T22:35:43.829Z,51.87
2019-01-21T22:38:14.251Z,53.98
2019-01-21T22:40:44.675Z,56.27
2019-01-21T22:43:15.163Z,50.27
2019-01-21T22:45:45.795Z,51.73
2019-01-21T22:48:16.329Z,48.07
2019-01-21T22:50:46.692Z,57.95
2019-01-21T22:53:19.242Z,49.80
2019-01-21T22:55:49.885Z,51.35
2019-01-21T22:58:20.542Z,51.40
2019-01-21T23:01:15.744Z,51.37
2019-01-21T23:03:48.626Z,48.13
2019-01-21T23:06:19.038Z,51.20
2019-01-21T23:08:51.101Z,51.60
2019-01-21T23:11:21.570Z,50.27
2019-01-21T23:13:53.784Z,55.93
2019-01-21T23:16:25.639Z,51.37
2019-01-21T23:18:56.287Z,51.48
2019-01-21T23:21:26.680Z,58.53
2019-01-21T23:23:57.298Z,54.95
2019-01-21T23:26:27.687Z,51.93
2019-01-21T23:29:00.715Z,53.17
2019-01-21T23:31:31.393Z,51.10
2019-01-21T23:34:01.770Z,51.33
2019-01-21T23:36:32.253Z,48.87
2019-01-21T23:39:05.494Z,54.38
2019-01-21T23:41:36.031Z,52.90
2019-01-21T23:44:06.325Z,51.33
2019-01-21T23:46:36.995Z,56.58
2019-01-21T23:49:07.332Z,58.27
2019-01-21T23:51:38.323Z,51.53
2019-01-21T23:54:08.688Z,49.30
2019-01-21T23:56:39.438Z,52.03
2019-01-21T23:59:09.799Z,54.53
