createdAt,value
2019-05-16T00:01:38.546Z,4.10
2019-05-16T00:04:08.683Z,4.00
2019-05-16T00:06:39.027Z,4.10
2019-05-16T00:09:08.430Z,3.90
2019-05-16T00:11:38.420Z,4.10
2019-05-16T00:14:08.334Z,4.30
2019-05-16T00:16:38.113Z,4.50
2019-05-16T00:19:09.074Z,4.80
2019-05-16T00:21:38.418Z,5.20
2019-05-16T00:24:08.231Z,4.90
2019-05-16T00:26:38.861Z,5.40
2019-05-16T00:29:08.157Z,5.40
2019-05-16T00:31:38.247Z,5.70
2019-05-16T00:34:09.399Z,6.10
2019-05-16T00:36:38.327Z,5.90
2019-05-16T00:39:08.406Z,5.70
2019-05-16T00:41:38.518Z,5.70
2019-05-16T00:44:08.384Z,6.00
2019-05-16T00:46:38.602Z,5.80
2019-05-16T00:49:08.398Z,6.40
2019-05-16T00:51:37.780Z,6.50
2019-05-16T00:54:08.245Z,6.70
2019-05-16T00:56:38.392Z,7.20
2019-05-16T00:59:08.433Z,7.40
2019-05-16T01:01:38.849Z,7.30
2019-05-16T01:04:08.154Z,8.10
2019-05-16T01:06:38.107Z,7.90
2019-05-16T01:09:08.580Z,8.90
2019-05-16T01:11:38.195Z,9.30
2019-05-16T01:14:08.458Z,9.10
2019-05-16T01:16:38.227Z,8.20
2019-05-16T01:19:08.454Z,8.00
2019-05-16T01:21:39.141Z,8.10
2019-05-16T01:24:08.280Z,7.80
2019-05-16T01:26:57.792Z,8.40
2019-05-16T01:29:28.195Z,8.40
2019-05-16T01:31:59.007Z,8.40
2019-05-16T01:34:28.434Z,8.40
2019-05-16T01:36:58.979Z,9.00
2019-05-16T01:39:28.749Z,8.50
2019-05-16T01:41:58.704Z,8.40
2019-05-16T01:44:28.797Z,8.70
2019-05-16T01:46:58.598Z,8.50
2019-05-16T01:49:28.031Z,8.60
2019-05-16T01:51:57.890Z,8.50
2019-05-16T01:54:28.253Z,8.20
2019-05-16T01:56:59.454Z,8.60
2019-05-16T01:59:28.669Z,8.90
2019-05-16T02:02:00.732Z,8.70
2019-05-16T02:04:28.714Z,8.60
2019-05-16T02:06:58.502Z,8.90
2019-05-16T02:09:28.067Z,9.20
2019-05-16T02:11:58.877Z,9.40
2019-05-16T02:14:28.370Z,9.10
2019-05-16T02:16:58.071Z,9.10
2019-05-16T02:19:27.986Z,8.10
2019-05-16T02:21:59.485Z,8.20
2019-05-16T02:24:28.491Z,8.30
2019-05-16T02:26:58.946Z,8.30
2019-05-16T02:29:29.882Z,8.20
2019-05-16T02:32:01.999Z,7.80
2019-05-16T02:34:30.765Z,8.20
2019-05-16T02:37:18.445Z,7.90
2019-05-16T02:39:30.868Z,8.20
2019-05-16T02:42:01.061Z,8.40
2019-05-16T02:44:31.828Z,8.60
2019-05-16T02:47:01.502Z,8.50
2019-05-16T02:49:34.171Z,8.40
2019-05-16T02:52:02.000Z,8.40
2019-05-16T02:54:31.575Z,8.30
2019-05-16T02:57:01.560Z,8.50
2019-05-16T02:59:30.917Z,8.60
2019-05-16T03:02:00.942Z,8.70
2019-05-16T03:04:30.847Z,8.30
2019-05-16T03:07:01.239Z,8.70
2019-05-16T03:09:30.853Z,8.50
2019-05-16T03:12:02.001Z,8.80
2019-05-16T03:14:32.021Z,8.70
2019-05-16T03:17:02.985Z,8.90
2019-05-16T03:19:35.749Z,9.10
2019-05-16T03:22:06.964Z,8.70
2019-05-16T03:24:36.117Z,9.30
2019-05-16T03:27:05.103Z,9.30
2019-05-16T03:29:34.099Z,9.30
2019-05-16T03:32:03.638Z,9.00
2019-05-16T03:34:34.307Z,9.30
2019-05-16T03:37:04.797Z,9.30
2019-05-16T03:39:34.061Z,8.90
2019-05-16T03:42:03.044Z,9.30
2019-05-16T03:44:32.066Z,9.30
2019-05-16T03:47:01.199Z,9.30
2019-05-16T03:49:31.232Z,9.30
2019-05-16T03:52:01.433Z,9.30
2019-05-16T03:54:31.666Z,10.10
2019-05-16T03:57:00.865Z,10.50
2019-05-16T03:59:31.462Z,10.90
2019-05-16T04:02:01.494Z,10.50
2019-05-16T04:04:31.080Z,10.70
2019-05-16T04:07:01.472Z,10.80
2019-05-16T04:09:31.485Z,11.40
2019-05-16T04:12:02.055Z,11.20
2019-05-16T04:14:31.259Z,11.40
2019-05-16T04:17:01.703Z,11.30
2019-05-16T04:19:31.611Z,11.00
2019-05-16T04:22:01.274Z,11.00
2019-05-16T04:24:31.591Z,11.60
2019-05-16T04:27:01.195Z,11.00
2019-05-16T04:29:31.535Z,12.10
2019-05-16T04:32:01.656Z,11.70
2019-05-16T04:34:31.334Z,11.70
2019-05-16T04:37:01.191Z,13.10
2019-05-16T04:39:32.013Z,12.70
2019-05-16T04:42:01.700Z,13.70
2019-05-16T04:44:31.219Z,13.00
2019-05-16T04:47:01.429Z,13.10
2019-05-16T04:49:31.905Z,13.10
2019-05-16T04:52:01.367Z,13.30
2019-05-16T04:54:30.810Z,14.20
2019-05-16T04:57:01.535Z,14.40
2019-05-16T04:59:31.371Z,14.40
2019-05-16T05:02:01.940Z,15.00
2019-05-16T05:04:30.969Z,13.90
2019-05-16T05:07:00.655Z,13.70
2019-05-16T05:09:31.565Z,14.40
2019-05-16T05:12:04.404Z,13.50
2019-05-16T05:14:31.312Z,13.90
2019-05-16T05:17:01.422Z,13.70
2019-05-16T05:19:30.938Z,13.40
2019-05-16T05:22:01.339Z,14.00
2019-05-16T05:24:30.909Z,14.10
2019-05-16T05:26:59.961Z,13.20
2019-05-16T05:29:30.743Z,13.80
2019-05-16T05:32:04.209Z,14.10
2019-05-16T05:34:32.472Z,14.20
2019-05-16T05:37:01.365Z,13.30
2019-05-16T05:39:30.484Z,13.40
2019-05-16T05:42:00.119Z,14.10
2019-05-16T05:44:30.679Z,13.90
2019-05-16T05:47:00.685Z,13.40
2019-05-16T05:49:30.297Z,13.10
2019-05-16T05:52:00.801Z,13.40
2019-05-16T05:54:30.860Z,12.30
2019-05-16T05:57:00.793Z,13.30
2019-05-16T05:59:30.726Z,13.20
2019-05-16T06:02:00.811Z,13.40
2019-05-16T06:04:30.550Z,12.30
2019-05-16T06:07:01.236Z,12.00
2019-05-16T06:09:33.123Z,11.90
2019-05-16T06:12:01.571Z,10.90
2019-05-16T06:14:30.723Z,11.00
2019-05-16T06:17:00.450Z,10.20
2019-05-16T06:19:29.847Z,11.30
2019-05-16T06:22:01.043Z,11.10
2019-05-16T06:24:30.526Z,10.60
2019-05-16T06:27:00.940Z,11.00
2019-05-16T06:29:31.024Z,10.60
2019-05-16T06:32:00.346Z,10.40
2019-05-16T06:34:30.176Z,10.30
2019-05-16T06:37:00.471Z,10.90
2019-05-16T06:39:41.288Z,10.30
2019-05-16T06:42:01.738Z,10.40
2019-05-16T06:44:31.038Z,10.80
2019-05-16T06:47:16.043Z,10.90
2019-05-16T06:49:31.265Z,9.90
2019-05-16T06:52:00.374Z,10.90
2019-05-16T06:54:29.915Z,10.70
2019-05-16T06:57:00.129Z,10.90
2019-05-16T06:59:29.798Z,10.00
2019-05-16T07:02:00.451Z,9.50
2019-05-16T07:04:30.507Z,10.00
2019-05-16T07:07:02.776Z,9.70
2019-05-16T07:09:30.202Z,9.60
2019-05-16T07:11:59.880Z,9.60
2019-05-16T07:14:31.249Z,10.70
2019-05-16T07:17:00.306Z,9.40
2019-05-16T07:19:30.181Z,9.10
2019-05-16T07:21:59.843Z,8.00
2019-05-16T07:24:30.522Z,8.40
2019-05-16T07:27:00.307Z,7.90
2019-05-16T07:29:30.866Z,8.20
2019-05-16T07:32:00.544Z,8.30
2019-05-16T07:34:31.234Z,8.00
2019-05-16T07:37:00.582Z,8.10
2019-05-16T07:39:30.642Z,7.40
2019-05-16T07:42:00.077Z,6.80
2019-05-16T07:44:31.041Z,7.90
2019-05-16T07:47:00.992Z,8.30
2019-05-16T07:49:30.614Z,8.50
2019-05-16T07:52:00.576Z,7.10
2019-05-16T07:54:34.040Z,6.80
2019-05-16T07:57:11.414Z,5.70
2019-05-16T07:59:30.832Z,4.90
2019-05-16T08:02:00.519Z,5.00
2019-05-16T08:04:30.416Z,4.60
2019-05-16T08:07:00.718Z,4.50
2019-05-16T08:09:30.662Z,4.00
2019-05-16T08:12:02.316Z,4.60
2019-05-16T08:14:31.662Z,5.30
2019-05-16T08:17:01.276Z,3.30
2019-05-16T08:19:30.741Z,3.30
2019-05-16T08:22:01.235Z,3.30
2019-05-16T08:24:33.376Z,3.00
2019-05-16T08:27:01.399Z,3.40
2019-05-16T08:29:31.676Z,3.40
2019-05-16T08:32:02.192Z,2.40
2019-05-16T08:34:32.236Z,2.80
2019-05-16T08:37:01.348Z,2.90
2019-05-16T08:39:31.195Z,2.70
2019-05-16T08:42:07.806Z,3.40
2019-05-16T08:44:32.366Z,3.20
2019-05-16T08:47:06.205Z,2.50
2019-05-16T08:49:32.372Z,2.00
2019-05-16T08:52:01.592Z,1.40
2019-05-16T08:54:31.866Z,1.30
2019-05-16T08:57:20.847Z,1.00
2019-05-16T08:59:33.918Z,1.00
2019-05-16T09:02:03.472Z,1.00
2019-05-16T09:04:34.367Z,1.00
2019-05-16T09:07:03.153Z,1.00
2019-05-16T09:09:42.350Z,1.00
2019-05-16T09:12:02.880Z,1.20
2019-05-16T09:14:35.178Z,2.00
2019-05-16T09:17:02.240Z,1.60
2019-05-16T09:19:31.220Z,1.00
2019-05-16T09:22:00.143Z,1.00
2019-05-16T09:24:29.134Z,1.00
2019-05-16T09:26:58.115Z,1.20
2019-05-16T09:29:27.446Z,1.80
2019-05-16T09:32:08.915Z,2.00
2019-05-16T09:34:28.484Z,1.00
2019-05-16T09:37:00.738Z,1.00
2019-05-16T09:39:28.481Z,1.00
2019-05-16T09:41:58.674Z,1.00
2019-05-16T09:44:28.105Z,1.00
2019-05-16T09:46:57.150Z,1.00
2019-05-16T09:49:26.548Z,1.00
2019-05-16T09:51:56.786Z,1.00
2019-05-16T09:54:27.383Z,1.00
2019-05-16T09:56:57.199Z,1.00
2019-05-16T09:59:26.490Z,1.00
2019-05-16T10:01:57.218Z,1.00
2019-05-16T10:04:26.801Z,1.00
2019-05-16T10:06:57.301Z,1.00
2019-05-16T10:09:40.351Z,1.00
2019-05-16T10:12:08.354Z,1.00
2019-05-16T10:14:28.210Z,1.00
2019-05-16T10:16:57.848Z,1.00
2019-05-16T10:19:27.684Z,1.00
2019-05-16T10:21:59.893Z,1.00
2019-05-16T10:24:27.723Z,1.00
2019-05-16T10:26:57.247Z,1.00
2019-05-16T10:29:27.458Z,1.00
2019-05-16T10:31:56.954Z,1.00
2019-05-16T10:34:26.581Z,1.00
2019-05-16T10:36:57.632Z,1.00
2019-05-16T10:39:26.952Z,1.00
2019-05-16T10:41:57.397Z,1.00
2019-05-16T10:44:28.184Z,1.00
2019-05-16T10:46:57.213Z,1.00
2019-05-16T10:49:36.716Z,1.00
2019-05-16T10:51:57.701Z,1.00
2019-05-16T10:54:27.651Z,1.00
2019-05-16T10:56:57.707Z,1.00
2019-05-16T11:01:59.600Z,1.00
2019-05-16T11:04:42.184Z,1.00
2019-05-16T11:06:59.376Z,1.00
2019-05-16T11:09:28.265Z,1.00
2019-05-16T11:11:57.182Z,1.00
2019-05-16T11:14:28.118Z,1.00
2019-05-16T11:16:58.099Z,1.00
2019-05-16T11:19:28.211Z,1.00
2019-05-16T11:21:57.530Z,1.00
2019-05-16T11:24:28.948Z,1.00
2019-05-16T11:26:57.119Z,1.00
2019-05-16T11:29:26.044Z,1.00
2019-05-16T11:31:57.274Z,1.00
2019-05-16T11:34:26.654Z,1.00
2019-05-16T11:36:57.031Z,1.00
2019-05-16T11:39:26.406Z,1.00
2019-05-16T11:41:57.066Z,1.00
2019-05-16T11:44:28.592Z,2.10
2019-05-16T11:46:57.655Z,1.00
2019-05-16T11:49:27.575Z,1.00
2019-05-16T11:51:57.880Z,1.00
2019-05-16T11:54:26.889Z,1.00
2019-05-16T11:56:57.046Z,1.00
2019-05-16T11:59:26.216Z,1.00
2019-05-16T12:01:55.106Z,1.00
2019-05-16T12:04:23.933Z,1.00
2019-05-16T12:06:52.752Z,1.00
2019-05-16T12:09:21.586Z,1.00
2019-05-16T12:11:59.603Z,1.00
2019-05-16T12:14:21.407Z,1.00
2019-05-16T12:16:50.399Z,1.00
2019-05-16T12:19:19.326Z,1.00
2019-05-16T12:21:48.292Z,1.00
2019-05-16T12:24:31.546Z,1.00
2019-05-16T12:26:48.053Z,1.00
2019-05-16T12:29:17.490Z,1.00
2019-05-16T12:31:57.206Z,1.00
2019-05-16T12:34:17.033Z,1.00
2019-05-16T12:36:47.291Z,1.00
2019-05-16T12:39:17.221Z,1.00
2019-05-16T12:41:49.140Z,1.00
2019-05-16T12:44:17.097Z,1.00
2019-05-16T12:46:47.443Z,1.00
2019-05-16T12:49:17.544Z,1.00
2019-05-16T12:51:46.705Z,1.00
2019-05-16T12:54:18.090Z,1.00
2019-05-16T12:56:48.301Z,1.00
2019-05-16T12:59:21.415Z,1.00
2019-05-16T13:01:48.693Z,1.00
2019-05-16T13:04:18.903Z,1.00
2019-05-16T13:06:48.349Z,1.00
2019-05-16T13:09:18.458Z,1.00
2019-05-16T13:11:47.753Z,1.00
2019-05-16T13:14:17.008Z,1.00
2019-05-16T13:16:47.303Z,1.00
2019-05-16T13:19:18.192Z,1.00
2019-05-16T13:21:47.930Z,1.00
2019-05-16T13:24:18.690Z,1.00
2019-05-16T13:26:48.441Z,1.00
2019-05-16T13:29:18.082Z,1.00
2019-05-16T13:31:48.040Z,1.00
2019-05-16T13:34:17.999Z,1.00
2019-05-16T13:36:47.707Z,1.00
2019-05-16T13:39:17.156Z,1.00
2019-05-16T13:41:46.641Z,1.00
2019-05-16T13:44:19.952Z,1.00
2019-05-16T13:46:46.808Z,1.00
2019-05-16T13:49:18.087Z,1.00
2019-05-16T13:51:46.342Z,1.00
2019-05-16T13:54:17.631Z,1.00
2019-05-16T13:56:48.404Z,1.00
2019-05-16T13:59:17.258Z,1.00
2019-05-16T14:01:47.482Z,1.00
2019-05-16T14:04:17.300Z,1.00
2019-05-16T14:06:47.790Z,1.00
2019-05-16T14:09:16.849Z,1.00
2019-05-16T14:11:46.434Z,1.00
2019-05-16T14:14:21.079Z,1.00
2019-05-16T14:16:47.847Z,1.00
2019-05-16T14:19:17.635Z,1.00
2019-05-16T14:21:47.764Z,1.00
2019-05-16T14:24:18.014Z,1.00
2019-05-16T14:26:48.282Z,1.00
2019-05-16T14:29:17.890Z,1.00
2019-05-16T14:31:47.094Z,1.00
2019-05-16T14:34:18.085Z,1.00
2019-05-16T14:36:47.470Z,1.00
2019-05-16T14:39:19.414Z,1.00
2019-05-16T14:41:48.992Z,1.00
2019-05-16T14:44:18.425Z,1.00
2019-05-16T14:46:47.741Z,1.00
2019-05-16T14:49:17.278Z,1.00
2019-05-16T14:51:47.731Z,1.00
2019-05-16T14:54:17.145Z,1.00
2019-05-16T14:56:47.829Z,1.00
2019-05-16T14:59:16.919Z,1.00
2019-05-16T15:01:47.289Z,1.00
2019-05-16T15:04:16.440Z,1.00
2019-05-16T15:06:46.990Z,1.00
2019-05-16T15:09:17.180Z,1.00
2019-05-16T15:11:46.909Z,1.00
2019-05-16T15:14:17.426Z,1.00
2019-05-16T15:16:48.578Z,1.00
2019-05-16T15:19:17.586Z,1.00
2019-05-16T15:21:47.574Z,1.00
2019-05-16T15:24:17.832Z,1.00
2019-05-16T15:26:47.465Z,1.00
2019-05-16T15:29:16.594Z,1.00
2019-05-16T15:31:46.768Z,1.00
2019-05-16T15:34:15.937Z,1.00
2019-05-16T15:36:46.761Z,1.00
2019-05-16T15:39:16.989Z,1.00
2019-05-16T15:41:46.506Z,1.00
2019-05-16T15:44:17.067Z,1.00
2019-05-16T15:46:47.913Z,1.00
2019-05-16T15:49:17.561Z,1.00
2019-05-16T15:51:47.223Z,1.00
2019-05-16T15:54:20.738Z,1.00
2019-05-16T15:56:50.616Z,1.00
2019-05-16T15:59:20.005Z,1.00
2019-05-16T16:01:48.978Z,1.00
2019-05-16T16:04:17.956Z,1.00
2019-05-16T16:06:47.500Z,1.00
2019-05-16T16:09:17.388Z,1.00
2019-05-16T16:11:48.510Z,1.00
2019-05-16T16:14:17.221Z,1.00
2019-05-16T16:16:46.526Z,1.00
2019-05-16T16:19:17.440Z,1.00
2019-05-16T16:21:47.253Z,1.00
2019-05-16T16:24:19.155Z,1.20
2019-05-16T16:26:47.130Z,1.10
2019-05-16T16:29:16.869Z,1.00
2019-05-16T16:31:47.672Z,1.10
2019-05-16T16:34:17.543Z,1.50
2019-05-16T16:36:47.531Z,1.70
2019-05-16T16:39:16.916Z,1.90
2019-05-16T16:41:47.882Z,1.90
2019-05-16T16:44:17.379Z,1.50
2019-05-16T16:46:46.869Z,2.10
2019-05-16T16:49:17.327Z,2.10
2019-05-16T16:51:48.093Z,2.10
2019-05-16T16:54:17.150Z,2.30
2019-05-16T16:56:47.370Z,2.80
2019-05-16T16:59:17.296Z,2.70
2019-05-16T17:01:46.884Z,3.20
2019-05-16T17:04:17.443Z,3.40
2019-05-16T17:06:47.023Z,3.60
2019-05-16T17:09:16.036Z,3.40
2019-05-16T17:11:46.523Z,3.90
2019-05-16T17:14:17.367Z,3.90
2019-05-16T17:16:47.399Z,3.90
2019-05-16T17:19:16.517Z,3.90
2019-05-16T17:21:54.791Z,4.20
2019-05-16T17:24:16.790Z,4.70
2019-05-16T17:26:47.801Z,5.00
2019-05-16T17:29:17.160Z,4.20
2019-05-16T17:31:53.873Z,4.60
2019-05-16T17:34:17.063Z,5.10
2019-05-16T17:36:46.660Z,5.00
2019-05-16T17:39:18.077Z,5.00
2019-05-16T17:44:15.634Z,5.30
2019-05-16T17:46:46.665Z,5.70
2019-05-16T17:49:18.172Z,6.10
2019-05-16T17:51:47.228Z,6.00
2019-05-16T17:54:17.220Z,6.30
2019-05-16T17:56:46.344Z,6.30
2019-05-16T17:59:17.076Z,7.50
2019-05-16T18:01:46.371Z,7.50
2019-05-16T18:04:17.148Z,6.90
2019-05-16T18:06:47.283Z,7.00
2019-05-16T18:09:17.083Z,7.30
2019-05-16T18:11:46.879Z,7.50
2019-05-16T18:14:17.128Z,7.80
2019-05-16T18:16:53.771Z,7.60
2019-05-16T18:19:17.444Z,7.60
2019-05-16T18:21:46.908Z,7.90
2019-05-16T18:24:16.681Z,8.70
2019-05-16T18:26:46.013Z,8.90
2019-05-16T18:29:16.343Z,8.90
2019-05-16T18:31:47.119Z,9.60
2019-05-16T18:34:16.858Z,9.40
2019-05-16T18:36:46.764Z,9.40
2019-05-16T18:39:15.860Z,9.00
2019-05-16T18:41:47.054Z,9.00
2019-05-16T18:44:16.683Z,9.20
2019-05-16T18:46:47.074Z,9.30
2019-05-16T18:49:16.208Z,10.20
2019-05-16T18:51:46.510Z,9.60
2019-05-16T18:54:17.361Z,10.50
2019-05-16T18:56:47.449Z,10.30
2019-05-16T18:59:16.913Z,11.20
2019-05-16T19:01:46.862Z,10.70
2019-05-16T19:04:17.520Z,10.80
2019-05-16T19:06:47.155Z,11.00
2019-05-16T19:09:16.633Z,11.40
2019-05-16T19:11:46.051Z,11.40
2019-05-16T19:14:16.876Z,11.40
2019-05-16T19:16:48.976Z,11.60
2019-05-16T19:19:17.360Z,11.40
2019-05-16T19:21:46.305Z,12.10
2019-05-16T19:24:16.394Z,11.90
2019-05-16T19:26:46.942Z,12.00
2019-05-16T19:29:17.359Z,12.00
2019-05-16T19:31:48.528Z,12.30
2019-05-16T19:34:17.283Z,12.20
2019-05-16T19:36:46.994Z,12.50
2019-05-16T19:39:16.112Z,12.50
2019-05-16T19:41:46.629Z,12.80
2019-05-16T19:44:16.847Z,12.90
2019-05-16T19:46:46.917Z,11.80
2019-05-16T19:49:37.020Z,13.10
2019-05-16T19:52:07.279Z,13.10
2019-05-16T19:54:36.693Z,13.50
2019-05-16T19:57:07.257Z,13.50
2019-05-16T19:59:36.736Z,14.00
2019-05-16T20:02:07.664Z,13.50
2019-05-16T20:04:36.949Z,14.10
2019-05-16T20:07:07.399Z,14.00
2019-05-16T20:09:36.676Z,13.80
2019-05-16T20:12:07.690Z,15.00
2019-05-16T20:14:36.714Z,14.60
2019-05-16T20:17:07.383Z,14.80
2019-05-16T20:19:36.883Z,14.90
2019-05-16T20:22:07.686Z,14.60
2019-05-16T20:24:36.749Z,14.80
2019-05-16T20:27:07.880Z,14.60
2019-05-16T20:29:36.732Z,14.40
2019-05-16T20:32:07.780Z,14.50
2019-05-16T20:34:37.131Z,14.70
2019-05-16T20:37:09.059Z,14.40
2019-05-16T20:39:37.159Z,14.60
2019-05-16T20:42:07.741Z,14.80
2019-05-16T20:44:37.328Z,15.20
2019-05-16T20:47:07.252Z,14.40
2019-05-16T20:49:37.368Z,13.90
2019-05-16T20:52:07.260Z,14.50
2019-05-16T20:54:37.633Z,14.70
2019-05-16T20:57:06.914Z,14.90
2019-05-16T20:59:35.971Z,14.50
2019-05-16T21:02:06.847Z,14.20
2019-05-16T21:04:37.416Z,14.60
2019-05-16T21:07:10.887Z,14.70
2019-05-16T21:09:37.477Z,15.20
2019-05-16T21:12:08.226Z,14.60
2019-05-16T21:14:37.164Z,14.80
2019-05-16T21:17:06.715Z,15.10
2019-05-16T21:19:36.255Z,14.40
2019-05-16T21:22:07.295Z,15.10
2019-05-16T21:24:37.287Z,15.50
2019-05-16T21:27:06.354Z,15.60
2019-05-16T21:29:36.930Z,15.90
2019-05-16T21:32:07.396Z,16.40
2019-05-16T21:34:36.642Z,16.40
2019-05-16T21:37:14.567Z,15.70
2019-05-16T21:39:36.980Z,17.20
2019-05-16T21:42:07.523Z,16.80
2019-05-16T21:44:37.401Z,17.10
2019-05-16T21:47:06.713Z,16.00
2019-05-16T21:49:36.991Z,16.60
2019-05-16T21:52:06.096Z,16.70
2019-05-16T21:54:36.738Z,17.20
2019-05-16T21:57:05.732Z,17.40
2019-05-16T21:59:37.051Z,17.90
2019-05-16T22:02:07.436Z,18.00
2019-05-16T22:04:36.838Z,18.00
2019-05-16T22:07:07.216Z,18.40
2019-05-16T22:09:37.120Z,18.70
2019-05-16T22:12:06.815Z,18.90
2019-05-16T22:14:43.096Z,19.60
2019-05-16T22:17:12.145Z,19.80
2019-05-16T22:19:41.038Z,19.50
2019-05-16T22:22:09.988Z,20.60
2019-05-16T22:24:39.077Z,21.10
2019-05-16T22:27:08.056Z,21.10
2019-05-16T22:29:37.177Z,22.20
2019-05-16T22:32:09.227Z,21.50
2019-05-16T22:34:39.742Z,20.60
2019-05-16T22:37:08.792Z,19.90
2019-05-16T22:39:37.684Z,21.50
2019-05-16T22:42:09.263Z,21.60
2019-05-16T22:44:37.417Z,22.20
2019-05-16T22:47:06.843Z,21.90
2019-05-16T22:49:36.991Z,20.70
2019-05-16T22:52:06.757Z,21.30
2019-05-16T22:54:37.097Z,22.70
2019-05-16T22:57:07.286Z,23.60
2019-05-16T22:59:36.184Z,23.40
2019-05-16T23:02:11.750Z,22.80
2019-05-16T23:04:37.596Z,22.30
2019-05-16T23:07:07.045Z,22.60
2019-05-16T23:09:36.642Z,23.00
2019-05-16T23:12:07.090Z,22.50
2019-05-16T23:14:36.408Z,24.10
2019-05-16T23:17:06.661Z,24.60
2019-05-16T23:19:36.729Z,25.40
2019-05-16T23:22:07.610Z,25.10
2019-05-16T23:24:36.985Z,24.90
2019-05-16T23:27:06.983Z,24.20
2019-05-16T23:29:36.724Z,25.20
2019-05-16T23:32:07.457Z,26.50
2019-05-16T23:34:37.308Z,26.60
2019-05-16T23:37:06.996Z,26.40
2019-05-16T23:39:37.834Z,27.40
2019-05-16T23:42:06.501Z,28.20
2019-05-16T23:44:36.680Z,28.10
2019-05-16T23:47:07.033Z,28.10
2019-05-16T23:49:36.828Z,27.70
2019-05-16T23:52:07.477Z,27.90
2019-05-16T23:54:36.925Z,27.70
2019-05-16T23:57:06.708Z,28.00
2019-05-16T23:59:36.868Z,27.90
