createdAt,value
2018-09-05T00:01:46.803Z,6.15
2018-09-05T00:04:15.223Z,6.72
2018-09-05T00:06:43.656Z,6.30
2018-09-05T00:09:12.016Z,6.12
2018-09-05T00:11:40.526Z,6.23
2018-09-05T00:14:08.968Z,5.75
2018-09-05T00:16:37.655Z,5.60
2018-09-05T00:19:05.950Z,4.70
2018-09-05T00:21:34.125Z,4.85
2018-09-05T00:24:02.292Z,5.95
2018-09-05T00:26:29.765Z,6.30
2018-09-05T00:28:57.437Z,6.50
2018-09-05T00:31:25.024Z,7.20
2018-09-05T00:33:52.609Z,5.95
2018-09-05T00:36:20.128Z,6.08
2018-09-05T00:38:48.093Z,6.72
2018-09-05T00:41:15.661Z,7.00
2018-09-05T00:43:43.332Z,6.50
2018-09-05T00:46:11.039Z,7.35
2018-09-05T00:48:39.239Z,7.30
2018-09-05T00:51:07.222Z,7.42
2018-09-05T00:53:35.076Z,7.40
2018-09-05T00:56:02.760Z,8.30
2018-09-05T00:58:30.715Z,9.05
2018-09-05T01:00:58.300Z,8.17
2018-09-05T01:03:26.125Z,9.25
2018-09-05T01:05:53.818Z,9.00
2018-09-05T01:08:21.925Z,8.00
2018-09-05T01:10:49.648Z,8.18
2018-09-05T01:13:17.328Z,8.85
2018-09-05T01:15:45.171Z,8.20
2018-09-05T01:18:12.946Z,9.10
2018-09-05T01:20:40.438Z,9.08
2018-09-05T01:23:08.236Z,8.80
2018-09-05T01:25:35.953Z,8.93
2018-09-05T01:28:03.482Z,9.83
2018-09-05T01:30:31.228Z,10.28
2018-09-05T01:32:59.666Z,9.90
2018-09-05T01:35:27.545Z,10.78
2018-09-05T01:37:55.667Z,9.83
2018-09-05T01:40:23.238Z,10.80
2018-09-05T01:42:51.284Z,10.70
2018-09-05T01:45:19.092Z,10.13
2018-09-05T01:47:46.611Z,10.65
2018-09-05T01:50:14.230Z,11.65
2018-09-05T01:52:41.857Z,12.65
2018-09-05T01:55:09.746Z,12.18
2018-09-05T01:57:37.197Z,12.20
2018-09-05T02:00:05.841Z,13.70
2018-09-05T02:02:33.417Z,12.70
2018-09-05T02:05:01.157Z,12.47
2018-09-05T02:07:28.839Z,13.18
2018-09-05T02:09:56.296Z,13.13
2018-09-05T02:12:24.151Z,14.10
2018-09-05T02:14:51.916Z,12.80
2018-09-05T02:17:19.615Z,13.23
2018-09-05T02:19:47.182Z,12.60
2018-09-05T02:22:15.104Z,12.50
2018-09-05T02:24:42.852Z,12.00
2018-09-05T02:27:10.740Z,11.50
2018-09-05T02:29:38.465Z,11.28
2018-09-05T02:32:06.000Z,11.68
2018-09-05T02:34:33.997Z,10.72
2018-09-05T02:37:01.977Z,11.50
2018-09-05T02:39:29.799Z,10.40
2018-09-05T02:41:57.388Z,10.32
2018-09-05T02:44:24.993Z,10.67
2018-09-05T02:46:53.333Z,10.63
2018-09-05T02:49:20.968Z,10.32
2018-09-05T02:51:48.601Z,10.60
2018-09-05T02:54:16.844Z,11.60
2018-09-05T02:56:45.101Z,10.00
2018-09-05T02:59:12.815Z,10.75
2018-09-05T03:01:40.435Z,10.68
2018-09-05T03:04:07.893Z,10.58
2018-09-05T03:06:36.108Z,10.68
2018-09-05T03:09:04.997Z,10.45
2018-09-05T03:11:33.067Z,11.55
2018-09-05T03:14:01.246Z,11.57
2018-09-05T03:16:28.952Z,10.72
2018-09-05T03:18:56.406Z,10.40
2018-09-05T03:21:24.240Z,10.95
2018-09-05T03:23:51.813Z,10.95
2018-09-05T03:26:19.460Z,10.45
2018-09-05T03:28:47.564Z,10.82
2018-09-05T03:31:15.192Z,11.00
2018-09-05T03:33:43.480Z,12.20
2018-09-05T03:36:11.185Z,11.10
2018-09-05T03:38:39.541Z,10.68
2018-09-05T03:41:07.175Z,11.10
2018-09-05T03:43:35.138Z,11.50
2018-09-05T03:46:02.876Z,11.60
2018-09-05T03:48:31.520Z,10.90
2018-09-05T03:50:59.261Z,11.35
2018-09-05T03:53:27.629Z,10.98
2018-09-05T03:55:55.985Z,11.25
2018-09-05T03:58:23.873Z,11.05
2018-09-05T04:00:51.355Z,10.88
2018-09-05T04:03:19.637Z,10.63
2018-09-05T04:05:47.727Z,11.00
2018-09-05T04:08:15.204Z,10.10
2018-09-05T04:10:43.145Z,10.03
2018-09-05T04:13:10.816Z,9.73
2018-09-05T04:15:38.932Z,9.70
2018-09-05T04:18:07.433Z,10.32
2018-09-05T04:20:34.953Z,10.20
2018-09-05T04:23:02.997Z,9.43
2018-09-05T04:25:30.733Z,9.78
2018-09-05T04:27:58.292Z,9.55
2018-09-05T04:30:25.939Z,15.00
2018-09-05T04:32:53.408Z,10.18
2018-09-05T04:35:21.031Z,10.03
2018-09-05T04:37:49.856Z,9.15
2018-09-05T04:40:17.819Z,9.55
2018-09-05T04:42:45.554Z,13.23
2018-09-05T04:45:13.306Z,10.13
2018-09-05T04:47:40.736Z,9.90
2018-09-05T04:50:08.341Z,9.83
2018-09-05T04:52:36.227Z,9.83
2018-09-05T04:55:03.857Z,9.13
2018-09-05T04:57:31.863Z,9.60
2018-09-05T04:59:59.953Z,10.20
2018-09-05T05:02:27.776Z,10.30
2018-09-05T05:04:55.768Z,10.43
2018-09-05T05:07:23.692Z,9.90
2018-09-05T05:09:51.338Z,10.18
2018-09-05T05:12:19.664Z,10.45
2018-09-05T05:14:47.364Z,10.60
2018-09-05T05:17:14.972Z,10.50
2018-09-05T05:19:42.949Z,10.27
2018-09-05T05:22:10.999Z,10.40
2018-09-05T05:24:39.303Z,10.00
2018-09-05T05:27:07.200Z,10.47
2018-09-05T05:29:34.846Z,9.40
2018-09-05T05:32:03.420Z,10.05
2018-09-05T05:34:32.443Z,9.95
2018-09-05T05:37:00.043Z,10.68
2018-09-05T05:39:28.999Z,11.40
2018-09-05T05:41:56.672Z,10.48
2018-09-05T05:44:24.236Z,9.90
2018-09-05T05:46:51.833Z,10.40
2018-09-05T05:49:19.472Z,10.08
2018-09-05T05:51:46.945Z,10.10
2018-09-05T05:54:14.768Z,10.57
2018-09-05T05:56:42.949Z,10.70
2018-09-05T05:59:10.557Z,10.30
2018-09-05T06:01:38.272Z,9.85
2018-09-05T06:04:05.824Z,9.85
2018-09-05T06:06:33.536Z,9.25
2018-09-05T06:09:01.181Z,8.93
2018-09-05T06:11:28.784Z,9.83
2018-09-05T06:13:57.382Z,9.70
2018-09-05T06:16:25.017Z,10.08
2018-09-05T06:18:52.522Z,9.38
2018-09-05T06:21:20.124Z,9.13
2018-09-05T06:23:47.735Z,9.60
2018-09-05T06:26:15.713Z,8.77
2018-09-05T06:28:43.159Z,9.80
2018-09-05T06:31:11.139Z,8.80
2018-09-05T06:33:38.635Z,10.33
2018-09-05T06:36:06.359Z,8.80
2018-09-05T06:38:33.820Z,9.20
2018-09-05T06:41:01.400Z,10.90
2018-09-05T06:43:29.505Z,9.28
2018-09-05T06:45:57.000Z,8.68
2018-09-05T06:48:24.449Z,9.40
2018-09-05T06:50:56.380Z,8.10
2018-09-05T06:53:24.000Z,8.50
2018-09-05T06:55:52.080Z,9.40
2018-09-05T06:58:19.802Z,8.50
2018-09-05T07:00:47.408Z,7.70
2018-09-05T07:03:15.246Z,7.08
2018-09-05T07:05:43.816Z,7.47
2018-09-05T07:08:11.505Z,7.67
2018-09-05T07:10:40.188Z,9.95
2018-09-05T07:13:09.189Z,7.45
2018-09-05T07:15:37.149Z,6.90
2018-09-05T07:18:04.924Z,7.53
2018-09-05T07:20:32.646Z,6.63
2018-09-05T07:23:00.486Z,6.90
2018-09-05T07:25:28.020Z,7.67
2018-09-05T07:27:55.709Z,6.83
2018-09-05T07:30:23.388Z,6.37
2018-09-05T07:32:51.093Z,6.92
2018-09-05T07:35:18.697Z,5.92
2018-09-05T07:37:46.336Z,6.03
2018-09-05T07:40:14.185Z,6.28
2018-09-05T07:42:41.976Z,5.70
2018-09-05T07:45:09.905Z,6.12
2018-09-05T07:47:37.670Z,7.20
2018-09-05T07:50:05.515Z,6.53
2018-09-05T07:52:33.241Z,5.72
2018-09-05T07:55:00.831Z,6.30
2018-09-05T07:57:28.485Z,6.60
2018-09-05T07:59:56.248Z,6.35
2018-09-05T08:02:23.716Z,7.00
2018-09-05T08:04:51.273Z,6.70
2018-09-05T08:07:18.715Z,6.55
2018-09-05T08:09:46.309Z,8.90
2018-09-05T08:12:14.952Z,6.83
2018-09-05T08:14:42.495Z,6.30
2018-09-05T08:17:10.483Z,6.22
2018-09-05T08:19:38.238Z,6.22
2018-09-05T08:22:06.189Z,5.50
2018-09-05T08:24:34.348Z,6.00
2018-09-05T08:27:02.166Z,5.70
2018-09-05T08:29:31.252Z,5.90
2018-09-05T08:34:38.585Z,5.30
2018-09-05T08:37:06.360Z,5.35
2018-09-05T08:39:33.610Z,5.20
2018-09-05T08:42:01.209Z,5.10
2018-09-05T08:44:29.451Z,4.70
2018-09-05T08:46:56.870Z,5.42
2018-09-05T08:49:24.608Z,8.95
2018-09-05T08:51:52.092Z,12.30
2018-09-05T08:54:19.639Z,4.90
2018-09-05T08:56:47.604Z,4.43
2018-09-05T08:59:15.272Z,5.30
2018-09-05T09:01:43.265Z,4.87
2018-09-05T09:04:11.341Z,6.17
2018-09-05T09:06:39.477Z,8.93
2018-09-05T09:09:08.009Z,6.62
2018-09-05T09:11:35.731Z,10.40
2018-09-05T09:14:03.417Z,8.40
2018-09-05T09:16:31.240Z,7.15
2018-09-05T09:18:59.085Z,6.80
2018-09-05T09:21:26.638Z,6.67
2018-09-05T09:23:54.084Z,5.70
2018-09-05T09:26:22.207Z,6.58
2018-09-05T09:28:50.484Z,6.30
2018-09-05T09:31:18.379Z,5.28
2018-09-05T09:33:46.273Z,4.60
2018-09-05T09:36:14.098Z,4.40
2018-09-05T09:38:42.965Z,4.20
2018-09-05T09:41:10.605Z,4.47
2018-09-05T09:43:38.268Z,4.50
2018-09-05T09:46:06.201Z,3.60
2018-09-05T09:48:34.200Z,4.00
2018-09-05T09:51:01.900Z,4.10
2018-09-05T09:53:29.924Z,4.90
2018-09-05T09:55:57.356Z,4.90
2018-09-05T09:58:25.504Z,4.37
2018-09-05T10:00:58.701Z,4.00
2018-09-05T10:03:32.433Z,4.15
2018-09-05T10:06:05.341Z,4.17
2018-09-05T10:09:35.926Z,3.60
2018-09-05T10:12:09.115Z,3.50
2018-09-05T10:14:37.056Z,3.20
2018-09-05T10:17:10.086Z,4.80
2018-09-05T10:19:37.537Z,17.35
2018-09-05T10:22:04.964Z,7.00
2018-09-05T10:24:32.524Z,3.90
2018-09-05T10:26:59.966Z,3.30
2018-09-05T10:29:27.652Z,2.87
2018-09-05T10:31:55.384Z,3.80
2018-09-05T10:34:23.007Z,18.17
2018-09-05T10:36:50.628Z,63.75
2018-09-05T10:39:18.373Z,90.23
2018-09-05T10:41:46.481Z,37.73
2018-09-05T10:44:14.258Z,12.77
2018-09-05T10:46:42.302Z,7.45
2018-09-05T10:49:10.393Z,15.30
2018-09-05T10:51:43.776Z,9.47
2018-09-05T10:54:11.680Z,7.10
2018-09-05T10:56:39.355Z,4.92
2018-09-05T10:59:06.888Z,6.87
2018-09-05T11:01:34.442Z,3.72
2018-09-05T11:04:01.973Z,3.50
2018-09-05T11:06:29.659Z,10.00
2018-09-05T11:08:57.375Z,4.60
2018-09-05T11:11:25.069Z,4.08
2018-09-05T11:13:52.523Z,3.20
2018-09-05T11:16:20.052Z,28.15
2018-09-05T11:18:47.783Z,14.73
2018-09-05T11:21:15.379Z,4.58
2018-09-05T11:23:43.344Z,3.62
2018-09-05T11:26:10.985Z,6.72
2018-09-05T11:28:38.528Z,9.83
2018-09-05T11:31:06.612Z,13.30
2018-09-05T11:33:34.075Z,4.20
2018-09-05T11:36:01.564Z,13.00
2018-09-05T11:38:29.052Z,7.70
2018-09-05T11:40:56.612Z,4.47
2018-09-05T11:43:24.518Z,7.25
2018-09-05T11:45:52.566Z,6.83
2018-09-05T11:48:20.291Z,10.93
2018-09-05T11:50:47.833Z,11.08
2018-09-05T11:53:15.504Z,15.03
2018-09-05T11:55:43.029Z,14.63
2018-09-05T11:58:10.588Z,42.27
2018-09-05T12:00:38.152Z,47.38
2018-09-05T12:03:05.689Z,46.87
2018-09-05T12:05:33.157Z,12.78
2018-09-05T12:08:01.264Z,17.65
2018-09-05T12:10:28.840Z,39.20
2018-09-05T12:12:56.560Z,49.70
2018-09-05T12:15:24.531Z,49.13
2018-09-05T12:17:52.261Z,7.67
2018-09-05T12:20:19.883Z,7.20
2018-09-05T12:22:47.484Z,11.12
2018-09-05T12:25:15.028Z,14.00
2018-09-05T12:27:42.781Z,10.25
2018-09-05T12:30:10.489Z,6.67
2018-09-05T12:32:38.388Z,5.75
2018-09-05T12:35:05.881Z,5.53
2018-09-05T12:37:33.701Z,5.85
2018-09-05T12:40:01.342Z,5.50
2018-09-05T12:42:28.836Z,5.93
2018-09-05T12:44:56.411Z,5.10
2018-09-05T12:47:23.928Z,5.22
2018-09-05T12:49:51.633Z,6.20
2018-09-05T12:52:19.114Z,5.80
2018-09-05T12:54:47.022Z,4.47
2018-09-05T12:57:15.567Z,5.60
2018-09-05T12:59:43.363Z,5.90
2018-09-05T13:02:11.155Z,5.17
2018-09-05T13:04:40.456Z,5.45
2018-09-05T13:07:08.276Z,4.78
2018-09-05T13:09:37.561Z,6.10
2018-09-05T13:12:06.015Z,6.83
2018-09-05T13:14:33.752Z,5.90
2018-09-05T13:17:02.104Z,4.33
2018-09-05T13:19:30.931Z,5.45
2018-09-05T13:22:11.725Z,5.08
2018-09-05T13:24:39.293Z,4.70
2018-09-05T13:27:07.531Z,3.30
2018-09-05T13:29:35.103Z,3.20
2018-09-05T13:32:03.361Z,2.27
2018-09-05T13:34:31.776Z,2.60
2018-09-05T13:36:59.443Z,2.40
2018-09-05T13:39:27.195Z,2.40
2018-09-05T13:41:54.858Z,2.10
2018-09-05T13:44:22.271Z,2.33
2018-09-05T13:46:49.797Z,2.75
2018-09-05T13:49:17.443Z,2.65
2018-09-05T13:51:49.343Z,2.50
2018-09-05T13:54:16.869Z,2.37
2018-09-05T13:56:44.458Z,3.87
2018-09-05T13:59:11.979Z,18.48
2018-09-05T14:01:39.935Z,4.47
2018-09-05T14:04:07.539Z,4.80
2018-09-05T14:06:34.997Z,5.08
2018-09-05T14:09:03.158Z,4.97
2018-09-05T14:11:30.628Z,5.42
2018-09-05T14:13:58.165Z,3.20
2018-09-05T14:16:25.660Z,3.20
2018-09-05T14:18:53.159Z,3.90
2018-09-05T14:21:20.627Z,3.33
2018-09-05T14:23:48.396Z,3.33
2018-09-05T14:26:16.260Z,5.33
2018-09-05T14:28:43.859Z,2.65
2018-09-05T14:31:11.436Z,3.30
2018-09-05T14:33:39.163Z,3.35
2018-09-05T14:36:06.915Z,3.17
2018-09-05T14:38:34.436Z,3.22
2018-09-05T14:41:02.106Z,2.80
2018-09-05T14:43:29.779Z,3.40
2018-09-05T14:45:57.649Z,4.30
2018-09-05T14:48:25.332Z,3.30
2018-09-05T14:50:53.225Z,3.10
2018-09-05T14:53:20.808Z,2.90
2018-09-05T14:55:48.261Z,2.50
2018-09-05T14:58:15.806Z,4.17
2018-09-05T15:00:43.621Z,4.90
2018-09-05T15:03:11.239Z,4.22
2018-09-05T15:05:38.697Z,3.77
2018-09-05T15:08:07.329Z,2.92
2018-09-05T15:13:09.403Z,3.10
2018-09-05T15:15:37.184Z,3.43
2018-09-05T15:18:05.249Z,3.58
2018-09-05T15:20:33.117Z,3.00
2018-09-05T15:23:00.987Z,3.00
2018-09-05T15:25:28.603Z,2.80
2018-09-05T15:27:56.584Z,3.62
2018-09-05T15:30:24.812Z,2.95
2018-09-05T15:32:52.384Z,3.33
2018-09-05T15:35:19.914Z,2.60
2018-09-05T15:37:47.646Z,3.50
2018-09-05T15:40:15.339Z,3.83
2018-09-05T15:42:43.067Z,3.50
2018-09-05T15:45:13.473Z,4.17
2018-09-05T15:47:40.989Z,4.07
2018-09-05T15:50:08.529Z,4.25
2018-09-05T15:52:36.220Z,4.30
2018-09-05T15:55:04.004Z,3.58
2018-09-05T15:57:32.341Z,3.10
2018-09-05T16:00:00.105Z,4.27
2018-09-05T16:02:27.670Z,3.62
2018-09-05T16:04:55.464Z,3.33
2018-09-05T16:07:23.409Z,4.05
2018-09-05T16:09:51.076Z,3.10
2018-09-05T16:12:18.832Z,3.00
2018-09-05T16:14:47.423Z,3.00
2018-09-05T16:17:17.792Z,2.90
2018-09-05T16:19:46.753Z,3.20
2018-09-05T16:22:15.116Z,3.17
2018-09-05T16:24:43.090Z,3.60
2018-09-05T16:27:11.470Z,3.05
2018-09-05T16:29:47.601Z,3.00
2018-09-05T16:32:18.829Z,2.80
2018-09-05T16:34:49.623Z,3.20
2018-09-05T16:37:23.592Z,3.30
2018-09-05T16:39:52.691Z,2.80
2018-09-05T16:42:20.340Z,3.00
2018-09-05T16:44:49.002Z,3.47
2018-09-05T16:47:18.352Z,3.20
2018-09-05T16:49:45.981Z,3.50
2018-09-05T16:52:15.058Z,3.40
2018-09-05T16:54:46.787Z,3.10
2018-09-05T16:57:17.801Z,3.12
2018-09-05T16:59:48.902Z,2.95
2018-09-05T17:02:21.341Z,3.30
2018-09-05T17:04:53.987Z,3.30
2018-09-05T17:07:23.504Z,3.27
2018-09-05T17:09:54.601Z,3.85
2018-09-05T17:12:25.097Z,3.57
2018-09-05T17:14:55.053Z,3.60
2018-09-05T17:17:26.303Z,4.60
2018-09-05T17:19:54.090Z,3.50
2018-09-05T17:22:22.645Z,3.80
2018-09-05T17:24:53.222Z,3.60
2018-09-05T17:27:21.649Z,4.17
2018-09-05T17:29:50.043Z,4.17
2018-09-05T17:32:20.415Z,3.60
2018-09-05T17:34:52.119Z,3.45
2018-09-05T17:37:20.553Z,3.58
2018-09-05T17:39:48.049Z,6.10
2018-09-05T17:42:16.412Z,4.40
2018-09-05T17:44:45.320Z,4.10
2018-09-05T17:47:14.367Z,4.90
2018-09-05T17:49:42.460Z,4.40
2018-09-05T17:52:11.253Z,3.50
2018-09-05T17:54:38.937Z,3.30
2018-09-05T17:57:07.501Z,3.50
2018-09-05T17:59:37.389Z,3.77
2018-09-05T18:02:05.580Z,3.30
2018-09-05T18:04:33.034Z,4.80
2018-09-05T18:07:00.503Z,6.10
2018-09-05T18:09:28.245Z,5.03
2018-09-05T18:11:55.775Z,5.30
2018-09-05T18:14:23.843Z,4.50
2018-09-05T18:16:51.385Z,4.97
2018-09-05T18:19:18.897Z,4.80
2018-09-05T18:21:46.480Z,4.30
2018-09-05T18:24:14.181Z,6.00
2018-09-05T18:26:41.864Z,5.60
2018-09-05T18:29:10.180Z,5.53
2018-09-05T18:31:38.017Z,4.30
2018-09-05T18:34:05.815Z,5.80
2018-09-05T18:36:34.149Z,3.62
2018-09-05T18:39:02.008Z,3.40
2018-09-05T18:41:29.724Z,3.20
2018-09-05T18:43:57.271Z,3.65
2018-09-05T18:46:25.043Z,3.90
2018-09-05T18:48:53.122Z,3.30
2018-09-05T18:51:21.104Z,3.52
2018-09-05T18:53:48.726Z,3.17
2018-09-05T18:56:16.812Z,3.00
2018-09-05T18:58:44.748Z,3.50
2018-09-05T19:01:12.281Z,3.80
2018-09-05T19:03:40.208Z,3.22
2018-09-05T19:06:07.703Z,3.83
2018-09-05T19:08:35.492Z,3.92
2018-09-05T19:11:02.968Z,4.57
2018-09-05T19:13:30.747Z,3.80
2018-09-05T19:15:58.396Z,3.85
2018-09-05T19:18:25.947Z,3.60
2018-09-05T19:20:53.628Z,4.20
2018-09-05T19:23:21.150Z,3.90
2018-09-05T19:25:48.632Z,3.50
2018-09-05T19:28:16.149Z,4.15
2018-09-05T19:30:43.605Z,3.40
2018-09-05T19:33:11.253Z,3.50
2018-09-05T19:35:39.164Z,3.47
2018-09-05T19:38:06.982Z,5.45
2018-09-05T19:40:34.967Z,3.22
2018-09-05T19:43:02.632Z,2.92
2018-09-05T19:45:30.216Z,4.40
2018-09-05T19:47:57.680Z,3.17
2018-09-05T19:50:25.207Z,3.20
2018-09-05T19:52:52.767Z,3.37
2018-09-05T19:55:20.365Z,3.08
2018-09-05T19:57:48.375Z,3.25
2018-09-05T20:00:17.238Z,3.40
2018-09-05T20:02:45.455Z,3.60
2018-09-05T20:05:13.610Z,3.30
2018-09-05T20:07:41.301Z,2.97
2018-09-05T20:10:09.022Z,3.30
2018-09-05T20:12:38.248Z,3.00
2018-09-05T20:15:06.321Z,2.95
2018-09-05T20:17:33.921Z,2.90
2018-09-05T20:20:01.497Z,2.90
2018-09-05T20:22:29.400Z,3.15
2018-09-05T20:24:57.782Z,3.20
2018-09-05T20:27:25.297Z,3.17
2018-09-05T20:29:52.895Z,3.20
2018-09-05T20:32:20.421Z,3.30
2018-09-05T20:34:48.167Z,3.30
2018-09-05T20:37:15.699Z,3.42
2018-09-05T20:39:43.286Z,3.10
2018-09-05T20:42:10.749Z,3.30
2018-09-05T20:44:38.472Z,3.05
2018-09-05T20:47:05.992Z,3.20
2018-09-05T20:49:34.038Z,3.20
2018-09-05T20:52:01.632Z,3.50
2018-09-05T20:54:29.414Z,3.20
2018-09-05T20:56:57.323Z,3.63
2018-09-05T20:59:25.452Z,2.90
2018-09-05T21:01:53.410Z,3.30
2018-09-05T21:04:21.500Z,3.20
2018-09-05T21:06:49.072Z,3.10
2018-09-05T21:09:16.916Z,3.37
2018-09-05T21:11:45.240Z,3.15
2018-09-05T21:14:13.574Z,3.10
2018-09-05T21:16:41.328Z,3.20
2018-09-05T21:19:09.331Z,3.47
2018-09-05T21:21:37.199Z,3.40
2018-09-05T21:24:05.068Z,3.60
2018-09-05T21:26:32.719Z,3.70
2018-09-05T21:29:00.595Z,3.90
2018-09-05T21:31:28.319Z,3.30
2018-09-05T21:33:55.935Z,3.70
2018-09-05T21:36:23.772Z,4.00
2018-09-05T21:38:51.685Z,3.65
2018-09-05T21:41:19.932Z,3.40
2018-09-05T21:43:47.796Z,3.60
2018-09-05T21:46:15.921Z,3.77
2018-09-05T21:48:44.150Z,3.90
2018-09-05T21:51:12.140Z,3.80
2018-09-05T21:53:40.734Z,3.70
2018-09-05T21:56:08.349Z,4.00
2018-09-05T21:58:36.435Z,3.80
2018-09-05T22:01:04.204Z,3.90
2018-09-05T22:03:31.964Z,4.20
2018-09-05T22:05:59.581Z,4.20
2018-09-05T22:08:27.436Z,4.00
2018-09-05T22:10:55.004Z,4.28
2018-09-05T22:13:22.719Z,3.87
2018-09-05T22:15:50.175Z,3.90
2018-09-05T22:18:18.441Z,4.60
2018-09-05T22:20:46.733Z,4.43
2018-09-05T22:23:14.595Z,4.45
2018-09-05T22:25:43.616Z,4.53
2018-09-05T22:28:12.780Z,4.10
2018-09-05T22:30:42.639Z,4.35
2018-09-05T22:33:10.764Z,4.30
2018-09-05T22:35:38.581Z,4.60
2018-09-05T22:38:06.238Z,5.00
2018-09-05T22:40:39.341Z,4.80
2018-09-05T22:43:12.419Z,4.60
2018-09-05T22:45:46.007Z,4.65
2018-09-05T22:48:24.457Z,4.97
2018-09-05T22:52:07.089Z,4.60
2018-09-05T22:54:45.541Z,4.97
2018-09-05T22:59:21.723Z,5.30
2018-09-05T23:01:54.595Z,5.00
2018-09-05T23:04:30.810Z,4.80
2018-09-05T23:07:05.882Z,5.10
2018-09-05T23:09:39.040Z,5.40
2018-09-05T23:12:24.575Z,5.20
2018-09-05T23:14:58.238Z,5.08
2018-09-05T23:17:31.363Z,5.97
2018-09-05T23:20:02.523Z,5.80
2018-09-05T23:22:35.407Z,5.60
2018-09-05T23:25:03.452Z,5.55
2018-09-05T23:27:31.449Z,5.80
2018-09-05T23:29:59.507Z,6.03
2018-09-05T23:32:27.091Z,6.55
2018-09-05T23:34:54.660Z,6.55
2018-09-05T23:37:22.448Z,6.03
2018-09-05T23:39:50.159Z,6.50
2018-09-05T23:42:18.073Z,6.50
2018-09-05T23:44:45.628Z,6.92
2018-09-05T23:47:13.293Z,6.62
2018-09-05T23:49:41.117Z,6.72
2018-09-05T23:52:08.739Z,7.00
2018-09-05T23:54:36.847Z,7.08
2018-09-05T23:57:04.740Z,7.22
2018-09-05T23:59:32.336Z,7.70
