createdAt,value
2022-08-25T04:58:16.555Z,21.96
2022-08-25T05:00:49.807Z,22.08
2022-08-25T05:03:19.547Z,21.98
2022-08-25T05:05:52.543Z,21.73
2022-08-25T05:08:20.283Z,21.77
2022-08-25T05:10:47.873Z,21.90
2022-08-25T05:13:15.581Z,22.15
2022-08-25T05:15:53.965Z,22.32
2022-08-25T05:18:23.326Z,21.95
2022-08-25T05:20:52.166Z,22.26
2022-08-25T05:23:24.487Z,22.35
2022-08-25T05:25:53.104Z,22.48
2022-08-25T05:28:23.324Z,22.41
2022-08-25T05:34:07.682Z,22.81
2022-08-25T05:36:36.099Z,22.90
2022-08-25T05:39:04.524Z,22.86
2022-08-25T05:41:34.026Z,22.97
2022-08-25T05:44:05.638Z,22.90
2022-08-25T05:46:36.295Z,23.00
2022-08-25T05:49:34.320Z,23.30
2022-08-25T05:52:04.750Z,23.48
2022-08-25T06:11:30.724Z,24.03
2022-08-25T06:14:01.426Z,24.04
2022-08-25T06:16:54.973Z,24.13
2022-08-25T06:19:28.111Z,24.36
2022-08-25T06:21:58.752Z,24.36
2022-08-25T06:24:30.384Z,24.45
2022-08-25T06:27:06.944Z,24.64
2022-08-25T06:29:47.534Z,24.80
2022-08-25T06:32:15.350Z,24.94
2022-08-25T06:34:42.962Z,25.08
2022-08-25T06:37:13.248Z,25.33
2022-08-25T06:39:40.969Z,25.40
2022-08-25T06:42:09.919Z,25.87
2022-08-25T06:44:37.624Z,25.85
2022-08-25T06:47:05.458Z,27.57
2022-08-25T06:49:36.030Z,28.82
2022-08-25T06:52:04.376Z,30.19
2022-08-25T06:54:31.866Z,31.39
2022-08-25T06:56:59.362Z,32.32
2022-08-25T06:59:32.186Z,33.14
2022-08-25T07:02:00.880Z,34.01
2022-08-25T07:04:31.377Z,34.15
2022-08-25T07:06:59.165Z,33.05
2022-08-25T07:09:26.657Z,33.60
2022-08-25T07:11:54.444Z,33.78
2022-08-25T07:14:22.276Z,33.65
2022-08-25T07:16:50.501Z,32.35
2022-08-25T07:19:23.043Z,33.83
2022-08-25T07:21:53.270Z,34.35
2022-08-25T07:24:21.627Z,34.62
2022-08-25T07:26:50.008Z,34.68
2022-08-25T07:29:32.204Z,33.87
2022-08-25T07:32:01.985Z,34.04
2022-08-25T07:34:52.150Z,33.72
2022-08-25T07:40:22.543Z,35.38
2022-08-25T07:42:51.938Z,35.98
2022-08-25T07:45:23.180Z,35.97
2022-08-25T07:47:52.339Z,36.50
2022-08-25T07:50:22.899Z,37.47
2022-08-25T07:52:55.252Z,36.78
2022-08-25T07:55:27.812Z,35.78
2022-08-25T07:57:57.326Z,35.42
2022-08-25T08:00:28.025Z,35.38
2022-08-25T08:02:56.648Z,36.67
2022-08-25T08:05:25.002Z,36.55
2022-08-25T08:07:53.666Z,36.95
2022-08-25T08:10:47.995Z,35.34
2022-08-25T08:13:11.115Z,36.83
2022-08-25T08:15:43.126Z,37.13
2022-08-25T08:18:11.801Z,38.52
2022-08-25T08:20:46.438Z,38.96
2022-08-25T08:23:14.900Z,38.12
2022-08-25T08:25:42.339Z,40.16
2022-08-25T08:28:10.863Z,42.10
2022-08-25T08:30:38.748Z,40.05
2022-08-25T08:33:11.591Z,37.37
2022-08-25T08:35:40.047Z,38.57
2022-08-25T08:38:14.911Z,39.26
2022-08-25T08:42:07.721Z,40.15
2022-08-25T08:44:42.126Z,38.00
2022-08-25T08:47:40.457Z,39.24
2022-08-25T08:50:23.991Z,39.57
2022-08-25T08:53:02.361Z,39.19
2022-08-25T08:55:33.947Z,39.18
2022-08-25T08:58:08.952Z,40.09
2022-08-25T09:00:52.070Z,41.29
2022-08-25T09:03:41.956Z,40.53
2022-08-25T09:06:22.487Z,38.06
2022-08-25T09:08:50.327Z,40.44
2022-08-25T09:11:59.262Z,39.07
2022-08-25T09:14:39.874Z,39.65
2022-08-25T09:17:18.264Z,42.41
2022-08-25T09:20:31.009Z,40.05
2022-08-25T09:23:09.824Z,38.76
2022-08-25T09:25:54.009Z,41.04
2022-08-25T09:28:36.694Z,42.28
2022-08-25T09:31:29.492Z,40.18
2022-08-25T09:34:03.589Z,39.10
2022-08-25T09:36:37.539Z,39.24
2022-08-25T09:39:06.713Z,37.11
2022-08-25T09:41:51.467Z,39.61
2022-08-25T09:44:32.035Z,39.52
2022-08-25T09:47:08.253Z,37.81
2022-08-25T09:49:47.273Z,38.32
2022-08-25T09:52:41.841Z,37.68
2022-08-25T09:55:09.521Z,38.04
2022-08-25T09:57:43.430Z,37.71
2022-08-25T10:00:25.271Z,37.55
2022-08-25T10:03:11.794Z,36.29
2022-08-25T10:05:59.422Z,36.87
2022-08-25T10:08:37.520Z,36.08
2022-08-25T10:11:16.559Z,36.25
2022-08-25T10:13:51.834Z,35.95
2022-08-25T10:16:25.509Z,36.31
2022-08-25T10:19:22.633Z,35.61
2022-08-25T10:22:05.618Z,35.88
2022-08-25T10:24:33.842Z,35.89
2022-08-25T10:27:16.840Z,35.01
2022-08-25T10:30:02.957Z,35.44
2022-08-25T10:32:31.133Z,34.93
2022-08-25T10:35:03.477Z,35.05
2022-08-25T10:37:52.576Z,34.16
2022-08-25T10:40:49.363Z,33.83
2022-08-25T10:43:28.718Z,34.62
2022-08-25T10:46:02.331Z,35.05
2022-08-25T10:48:56.191Z,34.33
2022-08-25T10:51:36.135Z,34.76
2022-08-25T10:54:13.715Z,35.31
2022-08-25T10:56:46.093Z,35.03
2022-08-25T10:59:17.405Z,34.87
2022-08-25T11:01:53.567Z,34.25
2022-08-25T11:04:36.507Z,32.99
2022-08-25T11:07:10.948Z,33.45
2022-08-25T11:09:41.600Z,34.01
2022-08-25T11:12:15.231Z,34.20
2022-08-25T11:14:52.109Z,34.22
2022-08-25T11:17:35.900Z,33.19
2022-08-25T11:20:15.091Z,34.39
2022-08-25T11:23:11.322Z,34.47
2022-08-25T11:25:44.002Z,32.93
2022-08-25T11:28:32.494Z,33.35
2022-08-25T11:31:02.260Z,33.48
2022-08-25T11:33:31.071Z,33.86
2022-08-25T11:36:11.321Z,33.22
2022-08-25T11:38:42.369Z,33.36
2022-08-25T11:41:21.601Z,33.36
2022-08-25T11:44:20.678Z,33.43
2022-08-25T11:47:21.165Z,33.97
2022-08-25T11:50:02.324Z,33.76
2022-08-25T11:52:46.922Z,33.76
2022-08-25T11:55:30.027Z,33.29
2022-08-25T11:58:23.530Z,33.72
2022-08-25T12:00:55.003Z,33.93
2022-08-25T12:03:34.384Z,33.52
2022-08-25T12:06:15.911Z,33.37
2022-08-25T12:09:08.030Z,33.27
2022-08-25T12:11:52.340Z,33.03
2022-08-25T12:14:22.514Z,33.26
2022-08-25T12:16:56.870Z,32.90
2022-08-25T12:19:44.253Z,33.37
2022-08-25T12:22:11.603Z,33.46
2022-08-25T12:24:48.776Z,33.63
2022-08-25T12:27:28.301Z,33.42
2022-08-25T12:30:18.631Z,33.72
2022-08-25T12:33:13.858Z,33.59
2022-08-25T12:35:57.856Z,33.74
2022-08-25T12:38:28.794Z,33.59
2022-08-25T12:41:06.826Z,33.27
2022-08-25T12:43:40.149Z,33.45
2022-08-25T12:46:21.845Z,33.71
2022-08-25T12:49:26.479Z,33.57
2022-08-25T12:52:01.886Z,33.41
2022-08-25T12:54:57.638Z,33.11
2022-08-25T12:57:50.019Z,33.39
2022-08-25T13:03:04.007Z,33.52
2022-08-25T13:05:47.949Z,33.48
2022-08-25T13:08:48.050Z,33.39
2022-08-25T13:11:40.889Z,33.16
2022-08-25T13:14:18.154Z,33.17
2022-08-25T13:17:01.374Z,32.84
2022-08-25T13:19:35.223Z,32.74
2022-08-25T13:22:19.436Z,32.83
2022-08-25T13:24:50.945Z,33.12
2022-08-25T13:27:26.642Z,33.04
2022-08-25T13:30:04.033Z,33.34
2022-08-25T13:32:36.988Z,32.82
2022-08-25T13:35:14.706Z,33.19
2022-08-25T13:37:45.150Z,33.28
2022-08-25T13:40:27.875Z,32.45
2022-08-25T13:42:59.915Z,32.56
2022-08-25T13:45:31.949Z,32.72
2022-08-25T13:47:59.540Z,32.75
2022-08-25T13:50:27.098Z,32.43
2022-08-25T13:53:11.271Z,32.78
2022-08-25T13:55:51.664Z,33.19
2022-08-25T13:58:24.651Z,33.49
2022-08-25T14:01:22.331Z,33.23
2022-08-25T14:04:22.656Z,33.25
2022-08-25T14:07:12.061Z,33.43
2022-08-25T14:09:58.229Z,32.92
2022-08-25T14:12:46.432Z,32.67
2022-08-25T14:15:16.951Z,33.05
2022-08-25T14:17:48.673Z,33.07
2022-08-25T14:20:28.959Z,32.45
2022-08-25T14:23:10.042Z,32.56
2022-08-25T14:25:42.300Z,32.43
2022-08-25T14:28:16.945Z,32.42
2022-08-25T14:30:54.419Z,32.64
2022-08-25T14:33:28.202Z,32.55
2022-08-25T14:35:58.957Z,32.65
2022-08-25T14:38:26.408Z,32.41
2022-08-25T14:40:54.763Z,32.52
2022-08-25T14:43:31.502Z,32.19
2022-08-25T14:46:03.167Z,31.96
2022-08-25T14:48:40.899Z,32.19
2022-08-25T14:51:12.052Z,32.03
2022-08-25T14:53:40.206Z,32.17
2022-08-25T14:56:10.508Z,32.16
2022-08-25T14:58:48.423Z,32.00
2022-08-25T15:01:29.397Z,31.57
2022-08-25T15:04:03.573Z,31.48
2022-08-25T15:06:31.911Z,31.76
2022-08-25T15:09:08.070Z,31.96
2022-08-25T15:11:36.528Z,32.09
2022-08-25T15:14:15.644Z,32.26
2022-08-25T15:16:47.628Z,32.13
2022-08-25T15:19:19.389Z,32.01
2022-08-25T15:21:48.168Z,32.05
2022-08-25T15:24:18.068Z,32.26
2022-08-25T15:26:59.909Z,32.21
2022-08-25T15:29:30.356Z,32.03
2022-08-25T15:32:00.088Z,32.09
2022-08-25T15:34:28.740Z,32.19
2022-08-25T15:37:07.609Z,31.95
2022-08-25T15:39:36.077Z,31.99
2022-08-25T15:42:05.421Z,31.81
2022-08-25T15:44:33.984Z,31.88
2022-08-25T15:47:03.741Z,31.84
2022-08-25T15:49:31.564Z,31.80
2022-08-25T15:51:59.961Z,31.96
2022-08-25T15:54:28.591Z,31.91
2022-08-25T15:56:58.574Z,31.93
2022-08-25T15:59:28.280Z,31.99
2022-08-25T16:01:55.897Z,31.91
2022-08-25T16:04:25.399Z,31.80
2022-08-25T16:06:54.235Z,32.29
2022-08-25T16:09:23.638Z,31.85
2022-08-25T16:11:56.108Z,31.75
2022-08-25T16:14:27.632Z,31.64
2022-08-25T16:16:58.489Z,31.61
2022-08-25T16:19:28.354Z,31.90
2022-08-25T16:21:56.409Z,31.70
2022-08-25T16:24:24.316Z,31.60
2022-08-25T16:26:52.306Z,31.69
2022-08-25T16:29:23.199Z,31.27
2022-08-25T16:31:54.873Z,31.07
2022-08-25T16:34:24.608Z,31.27
2022-08-25T16:36:56.177Z,31.27
2022-08-25T16:39:24.666Z,31.13
2022-08-25T16:41:52.748Z,30.89
2022-08-25T16:44:22.830Z,30.80
2022-08-25T16:46:54.283Z,30.82
2022-08-25T16:49:24.501Z,30.72
2022-08-25T16:51:57.181Z,30.57
2022-08-25T16:54:44.939Z,30.31
2022-08-25T16:57:12.988Z,30.49
2022-08-25T16:59:43.770Z,30.54
2022-08-25T17:02:12.248Z,30.24
2022-08-25T17:04:40.725Z,29.97
2022-08-25T17:07:08.299Z,29.92
2022-08-25T17:09:36.360Z,29.98
2022-08-25T17:12:05.496Z,29.85
2022-08-25T17:14:33.014Z,29.64
2022-08-25T17:17:00.929Z,29.67
2022-08-25T17:19:28.427Z,29.65
2022-08-25T17:21:55.980Z,29.96
2022-08-25T17:24:29.701Z,29.81
2022-08-25T17:27:00.208Z,29.33
2022-08-25T17:29:29.337Z,28.99
2022-08-25T17:31:57.596Z,29.19
2022-08-25T17:34:28.660Z,29.26
2022-08-25T17:36:57.484Z,29.25
2022-08-25T17:39:25.956Z,29.00
2022-08-25T17:41:53.895Z,28.80
2022-08-25T17:44:21.468Z,28.74
2022-08-25T17:46:49.053Z,28.87
2022-08-25T17:49:17.694Z,28.70
2022-08-25T17:51:45.431Z,28.42
2022-08-25T17:54:13.370Z,28.17
2022-08-25T17:56:41.300Z,28.02
2022-08-25T17:59:09.236Z,27.99
2022-08-25T18:01:40.132Z,28.24
2022-08-25T18:04:18.023Z,27.95
2022-08-25T18:06:48.515Z,27.93
2022-08-25T18:09:17.492Z,28.30
2022-08-25T18:11:45.977Z,28.26
2022-08-25T18:14:16.816Z,28.43
2022-08-25T18:16:45.223Z,27.96
2022-08-25T18:19:14.239Z,27.66
2022-08-25T18:21:43.431Z,27.61
2022-08-25T18:24:13.283Z,27.81
2022-08-25T18:26:40.946Z,27.62
2022-08-25T18:29:13.051Z,27.61
2022-08-25T18:31:41.801Z,27.71
2022-08-25T18:34:11.764Z,27.50
2022-08-25T18:36:40.988Z,27.77
2022-08-25T18:39:29.559Z,27.13
2022-08-25T18:42:01.542Z,26.98
2022-08-25T18:44:29.205Z,26.99
2022-08-25T18:46:56.642Z,27.03
2022-08-25T18:49:26.878Z,27.05
2022-08-25T18:51:56.451Z,26.95
2022-08-25T18:54:24.204Z,26.54
2022-08-25T18:56:53.199Z,26.70
2022-08-25T18:59:23.779Z,26.84
2022-08-25T19:01:53.927Z,26.62
2022-08-25T19:04:28.306Z,26.52
2022-08-25T19:07:01.258Z,26.44
2022-08-25T19:09:30.549Z,26.56
2022-08-25T19:11:59.141Z,26.80
2022-08-25T19:14:26.726Z,26.81
2022-08-25T19:16:54.942Z,26.73
2022-08-25T19:19:24.124Z,26.94
2022-08-25T19:21:51.805Z,26.50
2022-08-25T19:24:20.065Z,26.30
2022-08-25T19:26:50.447Z,26.36
2022-08-25T19:29:21.967Z,26.29
2022-08-25T19:31:49.671Z,26.35
2022-08-25T19:34:28.358Z,26.36
2022-08-25T19:37:01.925Z,26.17
2022-08-25T19:39:34.144Z,26.05
2022-08-25T19:42:03.268Z,25.80
2022-08-25T19:44:32.327Z,26.02
2022-08-25T19:46:59.957Z,26.35
2022-08-25T19:49:31.529Z,26.38
2022-08-25T19:52:02.203Z,26.52
2022-08-25T19:54:35.574Z,26.68
2022-08-25T19:57:05.211Z,26.72
2022-08-25T19:59:42.438Z,26.72
2022-08-25T20:02:18.056Z,26.70
2022-08-25T20:04:49.935Z,26.55
2022-08-25T20:07:23.723Z,26.63
2022-08-25T20:09:53.610Z,26.64
2022-08-25T20:12:23.673Z,26.77
2022-08-25T20:14:53.124Z,26.76
2022-08-25T20:17:24.879Z,26.65
2022-08-25T20:19:59.322Z,26.68
2022-08-25T20:22:29.395Z,26.66
2022-08-25T20:25:09.464Z,26.63
2022-08-25T20:27:44.489Z,26.55
2022-08-25T20:30:22.845Z,26.51
2022-08-25T20:32:52.163Z,26.45
2022-08-25T20:35:20.611Z,26.59
2022-08-25T20:37:56.607Z,26.40
2022-08-25T20:40:26.562Z,26.46
2022-08-25T20:42:55.695Z,26.44
2022-08-25T20:45:23.696Z,26.40
2022-08-25T20:47:51.613Z,26.38
2022-08-25T20:50:19.644Z,26.42
2022-08-25T20:52:48.582Z,26.20
2022-08-25T20:55:17.571Z,26.06
2022-08-25T20:57:46.717Z,26.28
2022-08-25T21:00:15.706Z,26.10
2022-08-25T21:02:46.227Z,26.22
2022-08-25T21:05:14.380Z,26.18
2022-08-25T21:07:42.125Z,26.18
2022-08-25T21:10:14.313Z,26.17
2022-08-25T21:12:45.256Z,26.39
2022-08-25T21:15:13.771Z,26.14
2022-08-25T21:17:50.621Z,26.35
2022-08-25T21:20:18.437Z,26.26
2022-08-25T21:22:45.865Z,26.44
2022-08-25T21:25:13.795Z,26.68
2022-08-25T21:27:41.391Z,26.76
2022-08-25T21:30:12.228Z,26.56
2022-08-25T21:32:39.861Z,26.75
2022-08-25T21:35:30.971Z,26.14
2022-08-25T21:37:59.128Z,25.88
2022-08-25T21:40:28.696Z,25.76
2022-08-25T21:42:56.144Z,26.32
2022-08-25T21:45:23.801Z,26.36
2022-08-25T21:47:51.910Z,25.81
2022-08-25T21:50:20.531Z,25.87
2022-08-25T21:52:48.345Z,25.63
2022-08-25T21:55:22.067Z,26.00
2022-08-25T21:57:50.318Z,26.17
2022-08-25T22:00:19.112Z,26.12
2022-08-25T22:02:49.642Z,25.98
2022-08-25T22:05:17.240Z,26.11
2022-08-25T22:07:45.181Z,26.04
2022-08-25T22:10:17.608Z,25.76
2022-08-25T22:12:47.462Z,24.70
2022-08-25T22:15:17.854Z,24.55
2022-08-25T22:17:48.088Z,24.45
2022-08-25T22:20:17.625Z,24.83
2022-08-25T22:22:45.084Z,24.87
2022-08-25T22:25:13.080Z,24.92
2022-08-25T22:27:40.559Z,25.00
2022-08-25T22:30:08.429Z,24.66
2022-08-25T22:32:36.116Z,24.44
2022-08-25T22:35:06.028Z,24.82
2022-08-25T22:37:35.376Z,25.08
2022-08-25T22:40:03.319Z,25.17
2022-08-25T22:42:31.475Z,25.44
2022-08-25T22:44:58.937Z,25.31
2022-08-25T22:47:26.437Z,24.97
2022-08-25T22:49:55.457Z,24.53
2022-08-25T22:52:31.975Z,24.53
2022-08-25T22:55:02.913Z,24.89
2022-08-25T22:57:30.804Z,25.09
2022-08-25T22:59:59.268Z,25.11
2022-08-25T23:02:30.152Z,24.99
2022-08-25T23:04:58.099Z,25.23
2022-08-25T23:07:29.057Z,25.21
2022-08-25T23:09:59.668Z,25.34
2022-08-25T23:12:27.127Z,25.02
2022-08-25T23:14:57.437Z,24.93
2022-08-25T23:17:26.762Z,24.76
2022-08-25T23:19:54.232Z,24.74
2022-08-25T23:22:22.681Z,24.70
2022-08-25T23:24:52.543Z,24.60
2022-08-25T23:27:22.029Z,24.91
2022-08-25T23:29:50.906Z,25.14
2022-08-25T23:32:18.719Z,25.19
2022-08-25T23:34:47.250Z,25.06
2022-08-25T23:37:18.450Z,25.03
2022-08-25T23:39:49.411Z,25.26
2022-08-25T23:42:19.357Z,24.97
2022-08-25T23:44:48.194Z,25.12
2022-08-25T23:47:17.000Z,25.27
2022-08-25T23:49:45.540Z,24.88
2022-08-25T23:52:17.131Z,24.75
2022-08-25T23:54:45.411Z,24.69
2022-08-25T23:57:13.063Z,24.81
2022-08-25T23:59:40.521Z,24.55
