createdAt,value
2022-09-23T00:01:18.537Z,97636.77
2022-09-23T00:03:46.333Z,97637.59
2022-09-23T00:06:20.321Z,97638.38
2022-09-23T00:08:50.014Z,97635.47
2022-09-23T00:11:20.141Z,97637.35
2022-09-23T00:13:49.698Z,97636.80
2022-09-23T00:16:23.874Z,97633.89
2022-09-23T00:18:51.659Z,97631.22
2022-09-23T00:21:20.217Z,97629.29
2022-09-23T00:23:48.039Z,97630.01
2022-09-23T00:26:18.377Z,97622.45
2022-09-23T00:28:46.389Z,97628.75
2022-09-23T00:31:16.663Z,97625.14
2022-09-23T00:33:44.237Z,97633.61
2022-09-23T00:36:15.046Z,97627.91
2022-09-23T00:38:44.114Z,97631.05
2022-09-23T00:41:14.323Z,97628.02
2022-09-23T00:43:53.106Z,97628.45
2022-09-23T00:46:24.328Z,97624.95
2022-09-23T00:48:58.355Z,97626.72
2022-09-23T00:51:29.380Z,97623.92
2022-09-23T00:53:57.206Z,97624.98
2022-09-23T00:56:24.779Z,97624.43
2022-09-23T00:58:53.063Z,97628.09
2022-09-23T01:01:21.010Z,97627.19
2022-09-23T01:03:49.093Z,97635.95
2022-09-23T01:06:16.687Z,97635.36
2022-09-23T01:08:45.927Z,97632.09
2022-09-23T01:11:25.721Z,97630.98
2022-09-23T01:14:11.649Z,97632.09
2022-09-23T01:16:45.521Z,97630.52
2022-09-23T01:19:50.440Z,97637.13
2022-09-23T01:22:45.817Z,97634.17
2022-09-23T01:25:25.364Z,97633.11
2022-09-23T01:27:56.408Z,97635.51
2022-09-23T01:30:38.777Z,97632.83
2022-09-23T01:33:26.336Z,97637.08
2022-09-23T01:36:06.094Z,97635.51
2022-09-23T01:38:43.013Z,97640.31
2022-09-23T01:41:14.518Z,97641.89
2022-09-23T01:43:51.688Z,97649.38
2022-09-23T01:46:22.076Z,97644.33
2022-09-23T01:49:11.101Z,97643.78
2022-09-23T01:51:41.968Z,97643.55
2022-09-23T01:54:15.579Z,97642.30
2022-09-23T01:56:50.891Z,97644.50
2022-09-23T01:59:36.784Z,97642.10
2022-09-23T02:02:10.888Z,97646.08
2022-09-23T02:04:57.271Z,97649.25
2022-09-23T02:07:28.192Z,97646.81
2022-09-23T02:09:59.334Z,97650.52
2022-09-23T02:12:28.766Z,97647.32
2022-09-23T02:14:59.271Z,97657.96
2022-09-23T02:17:46.738Z,97666.50
2022-09-23T02:20:18.334Z,97658.23
2022-09-23T02:23:01.225Z,97661.19
2022-09-23T02:25:35.303Z,97661.19
2022-09-23T02:28:06.372Z,97657.17
2022-09-23T02:30:38.407Z,97660.95
2022-09-23T02:33:08.406Z,97659.85
2022-09-23T02:35:43.681Z,97666.78
2022-09-23T02:38:26.571Z,97660.09
2022-09-23T02:41:00.772Z,97669.18
2022-09-23T02:43:34.995Z,97664.06
2022-09-23T02:46:03.620Z,97662.17
2022-09-23T02:48:37.894Z,97664.06
2022-09-23T02:51:05.655Z,97662.53
2022-09-23T02:53:33.394Z,97657.77
2022-09-23T02:56:01.492Z,97657.77
2022-09-23T02:58:29.457Z,97664.42
2022-09-23T03:01:04.533Z,97660.91
2022-09-23T03:03:47.234Z,97661.93
2022-09-23T03:06:27.572Z,97663.51
2022-09-23T03:09:10.360Z,97662.95
2022-09-23T03:11:39.922Z,97656.53
2022-09-23T03:14:23.173Z,97655.11
2022-09-23T03:17:06.474Z,97655.66
2022-09-23T03:19:43.602Z,97662.91
2022-09-23T03:22:39.325Z,97665.31
2022-09-23T03:25:11.288Z,97656.17
2022-09-23T03:27:42.340Z,97655.34
2022-09-23T03:30:12.546Z,97652.89
2022-09-23T03:32:45.484Z,97653.69
2022-09-23T03:35:13.573Z,97650.77
2022-09-23T03:37:47.625Z,97658.02
2022-09-23T03:40:19.005Z,97659.04
2022-09-23T03:42:48.463Z,97656.67
2022-09-23T03:45:20.784Z,97656.36
2022-09-23T03:47:48.662Z,97655.58
2022-09-23T03:50:18.502Z,97658.20
2022-09-23T03:52:47.049Z,97654.98
2022-09-23T03:55:15.886Z,97657.66
2022-09-23T03:57:44.778Z,97653.92
2022-09-23T04:00:15.785Z,97654.19
2022-09-23T04:02:43.667Z,97652.84
2022-09-23T04:05:12.742Z,97648.56
2022-09-23T04:07:40.713Z,97649.23
2022-09-23T04:10:09.434Z,97648.78
2022-09-23T04:12:37.179Z,97645.36
2022-09-23T04:15:05.726Z,97643.78
2022-09-23T04:17:34.889Z,97642.16
2022-09-23T04:20:05.326Z,97646.70
2022-09-23T04:22:33.693Z,97639.53
2022-09-23T04:25:01.475Z,97646.03
2022-09-23T04:27:37.405Z,97647.92
2022-09-23T04:30:05.830Z,97644.69
2022-09-23T04:32:34.959Z,97637.13
2022-09-23T04:35:02.525Z,97640.31
2022-09-23T04:37:29.869Z,97643.73
2022-09-23T04:39:57.514Z,97641.34
2022-09-23T04:42:30.830Z,97635.98
2022-09-23T04:44:58.174Z,97639.21
2022-09-23T04:47:25.564Z,97639.72
2022-09-23T04:49:54.651Z,97647.39
2022-09-23T04:52:21.870Z,97645.73
2022-09-23T04:54:49.233Z,97647.82
2022-09-23T04:57:16.895Z,97645.09
2022-09-23T04:59:44.793Z,97653.83
2022-09-23T05:02:12.111Z,97651.38
2022-09-23T05:04:40.530Z,97654.25
2022-09-23T05:07:08.215Z,97646.17
2022-09-23T05:09:35.303Z,97646.09
2022-09-23T05:12:05.206Z,97642.57
2022-09-23T05:14:32.973Z,97643.55
2022-09-23T05:17:00.364Z,97647.94
2022-09-23T05:19:27.742Z,97644.80
2022-09-23T05:21:56.006Z,97648.31
2022-09-23T05:24:24.663Z,97654.59
2022-09-23T05:26:53.752Z,97657.41
2022-09-23T05:29:21.111Z,97665.11
2022-09-23T05:31:48.444Z,97667.51
2022-09-23T05:34:15.994Z,97660.25
2022-09-23T05:36:43.625Z,97668.53
2022-09-23T05:39:11.282Z,97658.97
2022-09-23T05:41:40.488Z,97665.38
2022-09-23T05:44:08.186Z,97672.31
2022-09-23T05:46:36.707Z,97667.74
2022-09-23T05:49:05.825Z,97669.03
2022-09-23T05:51:36.471Z,97680.41
2022-09-23T05:54:04.672Z,97672.86
2022-09-23T05:56:33.652Z,97672.48
2022-09-23T05:59:02.605Z,97677.25
2022-09-23T06:01:33.130Z,97680.84
2022-09-23T06:04:02.428Z,97681.31
2022-09-23T06:06:33.153Z,97680.41
2022-09-23T06:09:01.113Z,97680.83
2022-09-23T06:11:32.862Z,97684.48
2022-09-23T06:14:01.618Z,97685.44
2022-09-23T06:16:32.652Z,97686.91
2022-09-23T06:19:05.377Z,97687.41
2022-09-23T06:21:32.988Z,97688.83
2022-09-23T06:24:00.865Z,97684.52
2022-09-23T06:26:30.213Z,97686.50
2022-09-23T06:28:57.901Z,97680.45
2022-09-23T06:31:25.663Z,97675.64
2022-09-23T06:34:02.549Z,97681.24
2022-09-23T06:36:39.645Z,97684.25
2022-09-23T06:38:52.509Z,97685.36
2022-09-23T06:41:20.227Z,97684.48
2022-09-23T06:43:47.590Z,97680.57
2022-09-23T06:46:15.682Z,97688.97
2022-09-23T06:48:46.178Z,97688.20
2022-09-23T06:51:18.612Z,97692.34
2022-09-23T06:53:47.738Z,97692.36
2022-09-23T06:56:16.732Z,97692.78
2022-09-23T06:58:56.032Z,97695.55
2022-09-23T07:01:23.623Z,97692.56
2022-09-23T07:03:51.480Z,97694.47
2022-09-23T07:06:19.806Z,97693.42
2022-09-23T07:08:47.792Z,97695.48
2022-09-23T07:11:15.653Z,97698.11
2022-09-23T07:13:45.136Z,97700.17
2022-09-23T07:16:12.976Z,97699.39
2022-09-23T07:18:40.518Z,97697.95
2022-09-23T07:21:12.698Z,97700.63
2022-09-23T07:23:43.783Z,97703.09
2022-09-23T07:26:12.126Z,97711.88
2022-09-23T07:28:40.431Z,97709.13
2022-09-23T07:31:10.744Z,97709.29
2022-09-23T07:33:40.389Z,97702.64
2022-09-23T07:36:10.752Z,97703.20
2022-09-23T07:38:42.849Z,97705.33
2022-09-23T07:41:10.332Z,97704.55
2022-09-23T07:43:40.464Z,97703.86
2022-09-23T07:46:11.305Z,97705.36
2022-09-23T07:48:39.004Z,97703.39
2022-09-23T07:51:15.569Z,97711.85
2022-09-23T07:53:49.066Z,97706.87
2022-09-23T07:56:18.853Z,97710.44
2022-09-23T07:58:48.911Z,97714.89
2022-09-23T08:01:16.432Z,97708.33
2022-09-23T08:03:45.266Z,97703.34
2022-09-23T08:06:13.445Z,97704.36
2022-09-23T08:08:42.943Z,97709.30
2022-09-23T08:11:15.960Z,97704.17
2022-09-23T08:13:44.024Z,97707.39
2022-09-23T08:16:11.998Z,97706.77
2022-09-23T08:18:46.592Z,97708.27
2022-09-23T08:21:27.838Z,97710.03
2022-09-23T08:24:00.209Z,97707.49
2022-09-23T08:26:29.174Z,97704.55
2022-09-23T08:28:58.377Z,97705.57
2022-09-23T08:31:35.361Z,97705.88
2022-09-23T08:34:05.888Z,97707.45
2022-09-23T08:36:34.127Z,97704.77
2022-09-23T08:39:01.961Z,97704.81
2022-09-23T08:41:32.943Z,97708.44
2022-09-23T08:44:32.116Z,97704.41
2022-09-23T08:47:39.456Z,97706.72
2022-09-23T08:50:42.113Z,97699.61
2022-09-23T08:56:22.993Z,97694.45
2022-09-23T08:59:28.421Z,97694.53
2022-09-23T09:01:58.905Z,97695.31
2022-09-23T09:04:40.313Z,97700.77
2022-09-23T09:09:56.718Z,97690.22
2022-09-23T09:12:31.206Z,97689.02
2022-09-23T09:15:07.477Z,97688.83
2022-09-23T09:17:48.320Z,97690.39
2022-09-23T09:20:29.395Z,97689.25
2022-09-23T09:23:08.327Z,97686.02
2022-09-23T09:25:49.331Z,97686.14
2022-09-23T09:28:36.943Z,97683.38
2022-09-23T09:31:22.124Z,97682.88
2022-09-23T09:34:02.612Z,97679.11
2022-09-23T09:36:47.349Z,97677.19
2022-09-23T09:39:15.565Z,97681.20
2022-09-23T09:41:48.615Z,97678.59
2022-09-23T09:44:26.564Z,97677.17
2022-09-23T09:47:19.757Z,97678.03
2022-09-23T09:49:52.286Z,97682.42
2022-09-23T09:52:28.966Z,97684.52
2022-09-23T09:55:14.640Z,97684.21
2022-09-23T09:57:54.843Z,97687.73
2022-09-23T10:00:26.034Z,97678.89
2022-09-23T10:02:55.366Z,97684.59
2022-09-23T10:05:26.537Z,97683.73
2022-09-23T10:07:54.562Z,97679.39
2022-09-23T10:10:33.276Z,97680.02
2022-09-23T10:12:53.472Z,97685.55
2022-09-23T10:15:27.738Z,97679.19
2022-09-23T10:17:55.439Z,97686.37
2022-09-23T10:20:37.422Z,97683.54
2022-09-23T10:23:14.773Z,97679.23
2022-09-23T10:25:43.436Z,97679.54
2022-09-23T10:28:30.575Z,97669.48
2022-09-23T10:31:04.742Z,97667.75
2022-09-23T10:33:32.212Z,97668.63
2022-09-23T10:35:59.520Z,97665.09
2022-09-23T10:38:26.983Z,97651.52
2022-09-23T10:41:14.798Z,97650.42
2022-09-23T10:44:04.560Z,97653.45
2022-09-23T10:47:03.099Z,97654.33
2022-09-23T10:49:51.916Z,97655.41
2022-09-23T10:52:31.978Z,97653.92
2022-09-23T10:55:21.111Z,97649.64
2022-09-23T10:57:52.022Z,97645.26
2022-09-23T11:00:46.391Z,97646.83
2022-09-23T11:03:45.308Z,97644.72
2022-09-23T11:06:22.444Z,97645.14
2022-09-23T11:09:04.430Z,97638.57
2022-09-23T11:11:54.379Z,97635.59
2022-09-23T11:14:48.250Z,97634.23
2022-09-23T11:17:28.248Z,97628.70
2022-09-23T11:20:25.254Z,97627.88
2022-09-23T11:23:07.671Z,97628.50
2022-09-23T11:26:00.148Z,97624.34
2022-09-23T11:28:50.166Z,97622.53
2022-09-23T11:31:36.333Z,97632.36
2022-09-23T11:34:24.327Z,97627.62
2022-09-23T11:37:01.739Z,97625.89
2022-09-23T11:39:41.909Z,97630.83
2022-09-23T11:42:12.882Z,97627.50
2022-09-23T11:44:42.682Z,97619.45
2022-09-23T11:47:25.642Z,97618.02
2022-09-23T11:50:12.245Z,97608.23
2022-09-23T11:52:45.089Z,97606.10
2022-09-23T11:55:23.322Z,97607.94
2022-09-23T11:57:57.009Z,97605.13
2022-09-23T12:00:26.314Z,97596.38
2022-09-23T12:03:06.686Z,97594.09
2022-09-23T12:05:40.177Z,97595.81
2022-09-23T12:08:24.532Z,97599.83
2022-09-23T12:11:12.336Z,97589.59
2022-09-23T12:13:52.144Z,97594.34
2022-09-23T12:16:35.497Z,97592.08
2022-09-23T12:19:21.687Z,97590.36
2022-09-23T12:22:17.078Z,97592.25
2022-09-23T12:24:51.482Z,97591.59
2022-09-23T12:27:31.315Z,97593.53
2022-09-23T12:30:01.913Z,97593.16
2022-09-23T12:32:29.849Z,97592.80
2022-09-23T12:34:58.685Z,97590.00
2022-09-23T12:37:35.599Z,97591.23
2022-09-23T12:40:18.564Z,97584.16
2022-09-23T12:42:47.244Z,97579.19
2022-09-23T12:45:20.798Z,97579.73
2022-09-23T12:47:47.958Z,97583.80
2022-09-23T12:50:50.975Z,97582.92
2022-09-23T12:53:36.931Z,97581.48
2022-09-23T12:56:19.395Z,97567.90
2022-09-23T12:58:50.443Z,97574.91
2022-09-23T13:01:23.420Z,97575.06
2022-09-23T13:04:12.125Z,97571.88
2022-09-23T13:06:42.203Z,97564.30
2022-09-23T13:09:19.213Z,97572.02
2022-09-23T13:11:47.511Z,97569.27
2022-09-23T13:14:18.203Z,97571.75
2022-09-23T13:16:46.113Z,97568.64
2022-09-23T13:19:28.929Z,97568.23
2022-09-23T13:22:08.339Z,97572.20
2022-09-23T13:24:48.134Z,97562.39
2022-09-23T13:27:35.112Z,97563.31
2022-09-23T13:30:25.742Z,97561.87
2022-09-23T13:32:54.618Z,97559.85
2022-09-23T13:35:25.941Z,97556.81
2022-09-23T13:37:53.723Z,97533.17
2022-09-23T13:40:29.448Z,97554.31
2022-09-23T13:43:06.063Z,97553.97
2022-09-23T13:45:39.437Z,97551.52
2022-09-23T13:48:10.277Z,97550.75
2022-09-23T13:50:40.315Z,97549.17
2022-09-23T13:53:11.579Z,97552.96
2022-09-23T13:55:40.842Z,97549.43
2022-09-23T13:58:23.395Z,97543.67
2022-09-23T14:00:51.261Z,97548.27
2022-09-23T14:03:36.878Z,97550.53
2022-09-23T14:06:13.803Z,97552.69
2022-09-23T14:08:46.824Z,97554.05
2022-09-23T14:11:16.049Z,97558.58
2022-09-23T14:13:44.329Z,97551.72
2022-09-23T14:16:15.384Z,97547.56
2022-09-23T14:18:47.667Z,97547.58
2022-09-23T14:21:35.297Z,97545.23
2022-09-23T14:24:18.314Z,97537.38
2022-09-23T14:26:55.256Z,97537.28
2022-09-23T14:29:29.315Z,97537.96
2022-09-23T14:32:03.813Z,97539.06
2022-09-23T14:34:47.728Z,97538.42
2022-09-23T14:37:46.438Z,97537.08
2022-09-23T14:40:16.982Z,97539.89
2022-09-23T14:42:49.057Z,97546.66
2022-09-23T14:45:22.745Z,97538.80
2022-09-23T14:48:03.238Z,97553.34
2022-09-23T14:50:42.630Z,97552.98
2022-09-23T14:53:37.140Z,97556.83
2022-09-23T14:56:11.434Z,97558.64
2022-09-23T14:58:52.363Z,97552.66
2022-09-23T15:01:34.618Z,97556.26
2022-09-23T15:04:13.824Z,97553.55
2022-09-23T15:06:55.717Z,97551.88
2022-09-23T15:09:32.495Z,97554.23
2022-09-23T15:12:03.000Z,97551.39
2022-09-23T15:14:39.847Z,97549.36
2022-09-23T15:17:08.816Z,97553.76
2022-09-23T15:19:38.251Z,97548.48
2022-09-23T15:22:07.632Z,97544.99
2022-09-23T15:24:43.216Z,97548.47
2022-09-23T15:27:32.648Z,97556.02
2022-09-23T15:30:16.777Z,97546.77
2022-09-23T15:32:45.296Z,97544.63
2022-09-23T15:35:15.113Z,97548.13
2022-09-23T15:37:44.188Z,97548.56
2022-09-23T15:40:24.560Z,97544.03
2022-09-23T15:42:57.141Z,97548.52
2022-09-23T15:45:32.861Z,97548.84
2022-09-23T15:48:10.310Z,97556.48
2022-09-23T15:50:38.866Z,97553.63
2022-09-23T15:53:06.528Z,97554.27
2022-09-23T15:55:33.602Z,97554.92
2022-09-23T15:58:01.116Z,97559.03
2022-09-23T16:00:28.910Z,97553.38
2022-09-23T16:03:00.546Z,97552.78
2022-09-23T16:05:33.267Z,97556.09
2022-09-23T16:08:05.015Z,97557.17
2022-09-23T16:10:31.171Z,97556.91
2022-09-23T16:13:02.391Z,97557.66
2022-09-23T16:15:31.312Z,97554.94
2022-09-23T16:17:59.311Z,97561.06
2022-09-23T16:20:29.195Z,97564.97
2022-09-23T16:23:02.747Z,97567.76
2022-09-23T16:25:33.478Z,97568.74
2022-09-23T16:28:00.903Z,97574.78
2022-09-23T16:30:30.967Z,97569.48
2022-09-23T16:32:58.230Z,97565.55
2022-09-23T16:35:26.955Z,97562.38
2022-09-23T16:37:55.409Z,97555.98
2022-09-23T16:40:23.808Z,97564.94
2022-09-23T16:42:53.805Z,97560.42
2022-09-23T16:45:22.668Z,97569.63
2022-09-23T16:47:52.357Z,97567.48
2022-09-23T16:50:22.211Z,97566.70
2022-09-23T16:52:53.826Z,97571.87
2022-09-23T16:55:21.467Z,97569.17
2022-09-23T16:57:48.664Z,97575.66
2022-09-23T17:00:34.814Z,97580.59
2022-09-23T17:03:22.148Z,97576.30
2022-09-23T17:06:00.681Z,97577.42
2022-09-23T17:08:29.462Z,97584.94
2022-09-23T17:10:58.455Z,97585.84
2022-09-23T17:13:26.621Z,97586.14
2022-09-23T17:15:54.757Z,97590.52
2022-09-23T17:18:22.122Z,97593.85
2022-09-23T17:21:00.536Z,97590.13
2022-09-23T17:23:28.686Z,97599.55
2022-09-23T17:25:56.025Z,97602.23
2022-09-23T17:28:24.007Z,97606.84
2022-09-23T17:30:58.827Z,97606.39
2022-09-23T17:33:27.507Z,97609.64
2022-09-23T17:35:56.338Z,97605.60
2022-09-23T17:38:28.624Z,97604.89
2022-09-23T17:40:55.198Z,97602.77
2022-09-23T17:43:25.989Z,97605.20
2022-09-23T17:45:58.457Z,97597.77
2022-09-23T17:48:26.125Z,97608.31
2022-09-23T17:51:00.694Z,97607.30
2022-09-23T17:53:32.757Z,97608.16
2022-09-23T17:56:03.634Z,97608.16
2022-09-23T17:58:34.246Z,97607.94
2022-09-23T18:01:19.080Z,97613.09
2022-09-23T18:03:47.757Z,97609.06
2022-09-23T18:06:18.165Z,97608.35
2022-09-23T18:08:48.349Z,97604.39
2022-09-23T18:11:21.509Z,97603.69
2022-09-23T18:13:53.512Z,97609.78
2022-09-23T18:16:23.105Z,97603.80
2022-09-23T18:18:51.880Z,97612.28
2022-09-23T18:21:20.535Z,97614.34
2022-09-23T18:23:47.921Z,97612.62
2022-09-23T18:26:18.680Z,97619.75
2022-09-23T18:28:47.419Z,97619.91
2022-09-23T18:31:15.453Z,97616.83
2022-09-23T18:33:42.888Z,97615.60
2022-09-23T18:36:10.528Z,97613.31
2022-09-23T18:38:40.916Z,97615.30
2022-09-23T18:41:08.772Z,97615.47
2022-09-23T18:43:41.374Z,97618.00
2022-09-23T18:46:14.265Z,97620.20
2022-09-23T18:49:00.442Z,97621.39
2022-09-23T18:51:28.826Z,97617.77
2022-09-23T18:53:57.949Z,97620.62
2022-09-23T18:56:32.405Z,97621.47
2022-09-23T18:59:06.914Z,97620.46
2022-09-23T19:01:35.112Z,97619.48
2022-09-23T19:04:03.161Z,97620.14
2022-09-23T19:06:34.635Z,97620.20
2022-09-23T19:09:02.666Z,97619.00
2022-09-23T19:11:30.538Z,97619.40
2022-09-23T19:14:01.394Z,97622.81
2022-09-23T19:16:30.972Z,97623.73
2022-09-23T19:18:59.268Z,97620.65
2022-09-23T19:21:34.657Z,97618.58
2022-09-23T19:24:04.889Z,97619.20
2022-09-23T19:26:36.083Z,97618.26
2022-09-23T19:29:05.384Z,97616.98
2022-09-23T19:31:39.929Z,97623.00
2022-09-23T19:34:12.855Z,97624.70
2022-09-23T19:36:42.976Z,97630.78
2022-09-23T19:39:22.004Z,97630.45
2022-09-23T19:41:50.724Z,97629.79
2022-09-23T19:44:19.507Z,97631.28
2022-09-23T19:46:53.476Z,97632.75
2022-09-23T19:49:18.534Z,97630.22
2022-09-23T19:51:48.916Z,97624.68
2022-09-23T19:54:20.011Z,97626.31
2022-09-23T19:56:49.487Z,97629.61
2022-09-23T19:59:19.181Z,97625.41
2022-09-23T20:01:47.999Z,97635.45
2022-09-23T20:04:16.548Z,97634.45
2022-09-23T20:06:45.475Z,97636.67
2022-09-23T20:09:12.932Z,97639.13
2022-09-23T20:11:42.212Z,97642.66
2022-09-23T20:14:10.433Z,97644.11
2022-09-23T20:16:38.399Z,97635.59
2022-09-23T20:19:07.057Z,97634.31
2022-09-23T20:21:34.931Z,97640.23
2022-09-23T20:24:07.113Z,97642.67
2022-09-23T20:26:53.096Z,97643.23
2022-09-23T20:29:20.719Z,97643.76
2022-09-23T20:31:47.962Z,97647.78
2022-09-23T20:34:15.348Z,97642.67
2022-09-23T20:36:43.652Z,97647.48
2022-09-23T20:39:10.900Z,97646.15
2022-09-23T20:41:38.570Z,97650.17
2022-09-23T20:44:09.687Z,97646.70
2022-09-23T20:46:38.228Z,97648.05
2022-09-23T20:49:07.361Z,97657.11
2022-09-23T20:51:35.607Z,97650.17
2022-09-23T20:54:03.012Z,97650.41
2022-09-23T20:56:30.772Z,97657.34
2022-09-23T20:59:02.745Z,97650.41
2022-09-23T21:01:32.336Z,97652.06
2022-09-23T21:04:00.161Z,97650.73
2022-09-23T21:06:27.243Z,97658.22
2022-09-23T21:08:54.695Z,97663.35
2022-09-23T21:11:22.115Z,97660.17
2022-09-23T21:13:50.829Z,97658.09
2022-09-23T21:16:21.574Z,97659.99
2022-09-23T21:18:49.852Z,97657.86
2022-09-23T21:21:19.120Z,97659.76
2022-09-23T21:23:47.307Z,97658.66
2022-09-23T21:26:20.096Z,97662.67
2022-09-23T21:28:49.180Z,97662.67
2022-09-23T21:31:27.754Z,97663.46
2022-09-23T21:33:55.756Z,97661.21
2022-09-23T21:36:24.025Z,97667.38
2022-09-23T21:38:52.024Z,97665.41
2022-09-23T21:41:19.560Z,97666.14
2022-09-23T21:43:48.739Z,97671.84
2022-09-23T21:46:21.377Z,97672.16
2022-09-23T21:48:54.507Z,97671.84
2022-09-23T21:51:24.809Z,97672.11
2022-09-23T21:53:53.974Z,97671.73
2022-09-23T21:56:24.947Z,97667.66
2022-09-23T21:58:53.844Z,97664.90
2022-09-23T22:01:26.418Z,97662.16
2022-09-23T22:03:56.219Z,97661.87
2022-09-23T22:06:26.558Z,97656.23
2022-09-23T22:09:00.382Z,97653.55
2022-09-23T22:11:48.228Z,97653.84
2022-09-23T22:14:17.668Z,97654.67
2022-09-23T22:16:45.570Z,97652.91
2022-09-23T22:19:14.547Z,97656.48
2022-09-23T22:21:44.252Z,97657.64
2022-09-23T22:24:12.590Z,97655.09
2022-09-23T22:26:41.865Z,97650.89
2022-09-23T22:29:29.893Z,97652.60
2022-09-23T22:32:16.256Z,97657.14
2022-09-23T22:34:50.567Z,97653.94
2022-09-23T22:37:20.431Z,97650.39
2022-09-23T22:39:47.647Z,97651.68
2022-09-23T22:42:15.556Z,97656.73
2022-09-23T22:44:43.259Z,97657.52
2022-09-23T22:47:10.660Z,97659.41
2022-09-23T22:49:37.879Z,97656.73
2022-09-23T22:52:08.743Z,97661.66
2022-09-23T22:54:36.014Z,97660.98
2022-09-23T22:57:04.773Z,97660.41
2022-09-23T22:59:32.062Z,97665.47
2022-09-23T23:02:01.771Z,97671.05
2022-09-23T23:04:30.445Z,97670.66
2022-09-23T23:06:59.751Z,97670.88
2022-09-23T23:09:26.901Z,97666.95
2022-09-23T23:11:54.132Z,97668.59
2022-09-23T23:14:21.766Z,97669.39
2022-09-23T23:16:49.047Z,97676.87
2022-09-23T23:19:17.716Z,97671.28
2022-09-23T23:21:45.732Z,97670.22
2022-09-23T23:24:22.015Z,97669.19
2022-09-23T23:26:50.675Z,97673.76
2022-09-23T23:29:19.570Z,97673.52
2022-09-23T23:31:47.606Z,97670.38
2022-09-23T23:34:17.745Z,97664.83
2022-09-23T23:36:46.087Z,97669.16
2022-09-23T23:39:13.826Z,97666.52
2022-09-23T23:41:41.913Z,97665.22
2022-09-23T23:44:11.302Z,97664.48
2022-09-23T23:46:39.262Z,97669.04
2022-09-23T23:49:06.675Z,97662.11
2022-09-23T23:51:34.034Z,97662.66
2022-09-23T23:54:01.346Z,97659.78
2022-09-23T23:56:30.576Z,97662.22
2022-09-23T23:59:04.285Z,97659.27
