createdAt,value
2018-09-29T00:01:08.275Z,99.90
2018-09-29T00:03:35.715Z,99.90
2018-09-29T00:06:03.118Z,99.90
2018-09-29T00:08:30.547Z,99.90
2018-09-29T00:10:57.991Z,99.90
2018-09-29T00:13:26.090Z,99.90
2018-09-29T00:15:53.510Z,99.90
2018-09-29T00:18:20.955Z,99.90
2018-09-29T00:20:48.371Z,99.90
2018-09-29T00:23:15.790Z,99.90
2018-09-29T00:25:43.217Z,99.90
2018-09-29T00:28:10.628Z,99.90
2018-09-29T00:30:38.042Z,99.90
2018-09-29T00:33:05.498Z,99.90
2018-09-29T00:35:32.915Z,99.90
2018-09-29T00:38:00.337Z,99.90
2018-09-29T00:40:27.773Z,99.90
2018-09-29T00:42:55.192Z,99.90
2018-09-29T00:45:23.269Z,99.90
2018-09-29T00:47:50.682Z,99.90
2018-09-29T00:50:18.118Z,99.90
2018-09-29T00:52:45.559Z,99.90
2018-09-29T00:55:13.656Z,99.90
2018-09-29T00:57:41.077Z,99.90
2018-09-29T01:00:08.486Z,99.90
2018-09-29T01:02:35.935Z,99.90
2018-09-29T01:05:03.335Z,99.90
2018-09-29T01:07:30.754Z,99.90
2018-09-29T01:09:58.180Z,99.90
2018-09-29T01:12:25.590Z,99.90
2018-09-29T01:14:52.989Z,99.90
2018-09-29T01:17:20.422Z,99.90
2018-09-29T01:19:47.874Z,99.90
2018-09-29T01:22:15.274Z,99.90
2018-09-29T01:24:42.673Z,99.90
2018-09-29T01:27:10.082Z,99.90
2018-09-29T01:29:37.493Z,99.90
2018-09-29T01:32:04.918Z,99.90
2018-09-29T01:34:32.321Z,99.90
2018-09-29T01:36:59.758Z,99.90
2018-09-29T01:39:27.163Z,99.90
2018-09-29T01:41:54.598Z,99.90
2018-09-29T01:44:22.038Z,99.90
2018-09-29T01:46:49.449Z,99.90
2018-09-29T01:49:16.875Z,99.90
2018-09-29T01:51:44.283Z,99.90
2018-09-29T01:54:11.718Z,99.90
2018-09-29T01:56:39.125Z,99.90
2018-09-29T01:59:06.541Z,99.90
2018-09-29T02:01:33.946Z,99.90
2018-09-29T02:04:01.338Z,99.90
2018-09-29T02:06:28.793Z,99.90
2018-09-29T02:08:56.222Z,99.90
2018-09-29T02:11:23.630Z,99.90
2018-09-29T02:13:51.034Z,99.90
2018-09-29T02:16:18.434Z,99.90
2018-09-29T02:18:45.842Z,99.90
2018-09-29T02:21:13.273Z,99.90
2018-09-29T02:23:40.657Z,99.90
2018-09-29T02:26:08.137Z,99.90
2018-09-29T02:28:35.575Z,99.90
2018-09-29T02:31:02.975Z,99.90
2018-09-29T02:33:30.390Z,99.90
2018-09-29T02:35:57.782Z,99.90
2018-09-29T02:38:25.210Z,99.90
2018-09-29T02:40:52.627Z,99.90
2018-09-29T02:43:20.026Z,99.90
2018-09-29T02:45:47.454Z,99.90
2018-09-29T02:48:14.876Z,99.90
2018-09-29T02:50:42.266Z,99.90
2018-09-29T02:53:09.678Z,99.90
2018-09-29T02:55:37.086Z,99.90
2018-09-29T02:58:04.520Z,99.90
2018-09-29T03:00:32.580Z,99.90
2018-09-29T03:03:00.671Z,99.90
2018-09-29T03:05:28.738Z,99.90
2018-09-29T03:07:56.827Z,99.90
2018-09-29T03:10:24.915Z,99.90
2018-09-29T03:12:52.984Z,99.90
2018-09-29T03:15:21.056Z,99.90
2018-09-29T03:17:49.177Z,99.90
2018-09-29T03:20:16.619Z,99.90
2018-09-29T03:22:44.060Z,99.90
2018-09-29T03:25:12.147Z,99.90
2018-09-29T03:27:40.255Z,99.90
2018-09-29T03:30:08.312Z,99.90
2018-09-29T03:32:36.378Z,99.90
2018-09-29T03:35:04.451Z,99.90
2018-09-29T03:37:32.635Z,99.90
2018-09-29T03:40:00.710Z,99.90
2018-09-29T03:42:28.779Z,99.90
2018-09-29T03:44:56.861Z,99.90
2018-09-29T03:47:24.952Z,99.90
2018-09-29T03:49:53.047Z,99.90
2018-09-29T03:52:21.119Z,99.90
2018-09-29T03:54:49.206Z,99.90
2018-09-29T03:57:17.287Z,99.90
2018-09-29T03:59:45.367Z,99.90
2018-09-29T04:02:12.766Z,99.90
2018-09-29T04:04:40.875Z,99.90
2018-09-29T04:07:08.954Z,99.90
2018-09-29T04:09:37.049Z,99.90
2018-09-29T04:12:05.116Z,99.90
2018-09-29T04:14:33.175Z,99.90
2018-09-29T04:17:01.239Z,99.90
2018-09-29T04:19:29.298Z,99.90
2018-09-29T04:21:57.359Z,99.90
2018-09-29T04:24:25.407Z,99.90
2018-09-29T04:26:53.542Z,99.90
2018-09-29T04:29:21.583Z,99.90
2018-09-29T04:31:49.654Z,99.90
2018-09-29T04:34:17.740Z,99.90
2018-09-29T04:36:45.786Z,99.90
2018-09-29T04:39:14.734Z,99.90
2018-09-29T04:41:42.802Z,99.90
2018-09-29T04:44:11.510Z,99.90
2018-09-29T04:46:40.407Z,99.90
2018-09-29T04:49:08.712Z,99.90
2018-09-29T04:51:36.741Z,99.90
2018-09-29T04:54:04.824Z,99.90
2018-09-29T04:56:33.319Z,99.90
2018-09-29T04:59:01.466Z,99.90
2018-09-29T05:01:29.527Z,99.90
2018-09-29T05:03:57.611Z,99.90
2018-09-29T05:06:25.374Z,99.90
2018-09-29T05:08:53.431Z,99.90
2018-09-29T05:11:21.080Z,99.90
2018-09-29T05:13:49.193Z,99.90
2018-09-29T05:16:16.598Z,99.90
2018-09-29T05:18:44.255Z,99.90
2018-09-29T05:21:11.653Z,99.90
2018-09-29T05:23:39.759Z,99.90
2018-09-29T05:26:07.850Z,99.90
2018-09-29T05:28:35.926Z,99.90
2018-09-29T05:31:04.033Z,99.90
2018-09-29T05:33:32.096Z,99.90
2018-09-29T05:35:59.527Z,99.90
2018-09-29T05:38:26.978Z,99.90
2018-09-29T05:40:54.323Z,99.90
2018-09-29T05:43:22.370Z,99.90
2018-09-29T05:45:50.475Z,99.90
2018-09-29T05:48:18.591Z,99.90
2018-09-29T05:50:46.627Z,99.90
2018-09-29T05:53:14.006Z,99.90
2018-09-29T05:55:42.060Z,99.90
2018-09-29T05:58:10.118Z,99.90
2018-09-29T06:00:38.247Z,99.90
2018-09-29T06:03:05.590Z,99.90
2018-09-29T06:05:33.078Z,99.90
2018-09-29T06:08:01.034Z,99.90
2018-09-29T06:10:29.086Z,99.90
2018-09-29T06:12:56.515Z,99.90
2018-09-29T06:15:23.889Z,99.90
2018-09-29T06:17:51.287Z,99.90
2018-09-29T06:20:18.673Z,99.90
2018-09-29T06:22:46.094Z,99.90
2018-09-29T06:25:14.163Z,99.90
2018-09-29T06:27:42.217Z,99.90
2018-09-29T06:30:09.626Z,99.90
2018-09-29T06:32:37.678Z,99.90
2018-09-29T06:35:05.110Z,99.90
2018-09-29T06:37:32.501Z,99.90
2018-09-29T06:40:00.569Z,99.90
2018-09-29T06:42:28.646Z,99.90
2018-09-29T06:44:56.086Z,99.90
2018-09-29T06:47:24.152Z,99.90
2018-09-29T06:49:52.251Z,99.90
2018-09-29T06:52:20.318Z,99.90
2018-09-29T06:54:47.733Z,99.90
2018-09-29T06:57:15.826Z,99.90
2018-09-29T06:59:43.226Z,99.90
2018-09-29T07:02:10.629Z,99.90
2018-09-29T07:04:38.723Z,99.90
2018-09-29T07:07:06.800Z,99.90
2018-09-29T07:09:34.895Z,99.90
2018-09-29T07:12:02.306Z,99.90
2018-09-29T07:14:30.394Z,99.90
2018-09-29T07:16:57.802Z,99.90
2018-09-29T07:19:25.887Z,99.90
2018-09-29T07:21:54.084Z,99.90
2018-09-29T07:24:21.399Z,99.90
2018-09-29T07:26:49.473Z,99.90
2018-09-29T07:29:16.861Z,99.90
2018-09-29T07:31:44.955Z,99.90
2018-09-29T07:34:12.370Z,99.90
2018-09-29T07:36:39.784Z,99.90
2018-09-29T07:39:08.065Z,99.90
2018-09-29T07:41:35.510Z,99.90
2018-09-29T07:44:02.885Z,99.90
2018-09-29T07:46:30.298Z,99.90
2018-09-29T07:48:57.710Z,99.90
2018-09-29T07:51:25.779Z,99.90
2018-09-29T07:53:53.860Z,99.90
2018-09-29T07:56:21.935Z,99.90
2018-09-29T07:58:49.395Z,99.90
2018-09-29T08:01:16.862Z,99.90
2018-09-29T08:03:44.270Z,99.90
2018-09-29T08:06:11.662Z,99.90
2018-09-29T08:08:39.086Z,99.90
2018-09-29T08:11:06.522Z,99.90
2018-09-29T08:13:33.919Z,99.90
2018-09-29T08:16:01.343Z,99.90
2018-09-29T08:18:28.750Z,99.90
2018-09-29T08:20:56.154Z,99.90
2018-09-29T08:23:23.570Z,99.90
2018-09-29T08:25:50.984Z,99.90
2018-09-29T08:28:18.393Z,99.90
2018-09-29T08:30:45.773Z,99.90
2018-09-29T08:33:13.204Z,99.90
2018-09-29T08:35:40.611Z,99.90
2018-09-29T08:38:08.514Z,99.90
2018-09-29T08:40:35.916Z,99.90
2018-09-29T08:43:03.297Z,99.90
2018-09-29T08:45:30.690Z,99.90
2018-09-29T08:47:58.107Z,99.90
2018-09-29T08:50:25.506Z,99.90
2018-09-29T08:52:52.919Z,99.90
2018-09-29T08:55:20.322Z,99.90
2018-09-29T08:57:47.730Z,99.90
2018-09-29T09:00:15.194Z,99.90
2018-09-29T09:02:42.846Z,99.90
2018-09-29T09:05:10.238Z,99.90
2018-09-29T09:07:37.626Z,99.60
2018-09-29T09:10:05.034Z,99.10
2018-09-29T09:12:32.479Z,98.40
2018-09-29T09:14:59.906Z,98.80
2018-09-29T09:17:27.314Z,99.20
2018-09-29T09:19:54.726Z,98.60
2018-09-29T09:22:22.143Z,98.50
2018-09-29T09:24:49.579Z,97.60
2018-09-29T09:27:17.015Z,99.80
2018-09-29T09:29:44.513Z,98.50
2018-09-29T09:32:11.863Z,99.40
2018-09-29T09:34:39.397Z,98.60
2018-09-29T09:37:06.795Z,98.60
2018-09-29T09:39:34.193Z,97.90
2018-09-29T09:42:01.629Z,97.60
2018-09-29T09:44:29.025Z,96.90
2018-09-29T09:46:56.450Z,97.00
2018-09-29T09:49:23.933Z,96.40
2018-09-29T09:51:51.293Z,96.50
2018-09-29T09:54:18.735Z,97.50
2018-09-29T09:56:46.119Z,97.20
2018-09-29T09:59:13.543Z,95.50
2018-09-29T10:01:46.298Z,96.20
2018-09-29T10:04:13.694Z,95.60
2018-09-29T10:06:41.115Z,95.00
2018-09-29T10:09:09.795Z,94.80
2018-09-29T10:11:37.190Z,94.60
2018-09-29T10:14:04.581Z,94.30
2018-09-29T10:16:32.315Z,93.70
2018-09-29T10:18:59.726Z,93.60
2018-09-29T10:21:27.119Z,93.30
2018-09-29T10:23:54.542Z,93.60
2018-09-29T10:26:21.957Z,93.90
2018-09-29T10:28:49.354Z,94.60
2018-09-29T10:31:16.779Z,92.70
2018-09-29T10:33:44.177Z,92.00
2018-09-29T10:36:11.598Z,94.30
2018-09-29T10:38:38.992Z,93.30
2018-09-29T10:41:07.374Z,93.90
2018-09-29T10:43:34.775Z,92.80
2018-09-29T10:46:02.311Z,94.40
2018-09-29T10:48:29.738Z,93.80
2018-09-29T10:50:57.159Z,94.30
2018-09-29T10:53:24.568Z,95.40
2018-09-29T10:55:51.994Z,94.70
2018-09-29T10:58:19.406Z,93.40
2018-09-29T11:00:46.826Z,92.80
2018-09-29T11:03:14.232Z,92.40
2018-09-29T11:05:41.623Z,92.10
2018-09-29T11:08:09.032Z,93.10
2018-09-29T11:10:36.461Z,90.80
2018-09-29T11:13:03.902Z,90.30
2018-09-29T11:15:31.368Z,89.90
2018-09-29T11:17:58.794Z,90.20
2018-09-29T11:20:26.198Z,91.40
2018-09-29T11:22:53.627Z,90.90
2018-09-29T11:25:21.083Z,88.60
2018-09-29T11:27:48.626Z,87.90
2018-09-29T11:30:15.991Z,83.50
2018-09-29T11:32:43.409Z,82.60
2018-09-29T11:35:10.818Z,83.20
2018-09-29T11:37:38.328Z,84.10
2018-09-29T11:40:05.899Z,84.30
2018-09-29T11:42:33.482Z,81.90
2018-09-29T11:45:01.001Z,79.50
2018-09-29T11:47:28.439Z,76.50
2018-09-29T11:49:55.979Z,76.30
2018-09-29T11:52:23.395Z,74.70
2018-09-29T11:54:50.901Z,74.60
2018-09-29T11:57:18.330Z,75.10
2018-09-29T11:59:45.760Z,74.30
2018-09-29T12:02:13.230Z,69.40
2018-09-29T12:04:40.671Z,70.00
2018-09-29T12:07:08.225Z,71.10
2018-09-29T12:09:35.641Z,69.50
2018-09-29T12:12:03.117Z,65.20
2018-09-29T12:14:30.519Z,66.90
2018-09-29T12:16:57.965Z,68.30
2018-09-29T12:19:25.455Z,65.20
2018-09-29T12:21:52.874Z,63.90
2018-09-29T12:24:20.424Z,63.50
2018-09-29T12:26:47.827Z,63.50
2018-09-29T12:29:15.289Z,61.40
2018-09-29T12:31:42.711Z,59.80
2018-09-29T12:34:10.142Z,60.50
2018-09-29T12:36:37.594Z,58.40
2018-09-29T12:39:05.976Z,60.40
2018-09-29T12:41:33.394Z,60.10
2018-09-29T12:44:00.817Z,61.20
2018-09-29T12:46:28.262Z,59.40
2018-09-29T12:48:55.670Z,58.90
2018-09-29T12:51:23.116Z,59.20
2018-09-29T12:53:50.523Z,59.60
2018-09-29T12:56:18.035Z,57.60
2018-09-29T12:58:45.474Z,57.00
2018-09-29T13:01:12.839Z,59.10
2018-09-29T13:03:40.244Z,56.80
2018-09-29T13:06:07.647Z,57.00
2018-09-29T13:08:35.073Z,58.90
2018-09-29T13:11:02.491Z,55.70
2018-09-29T13:13:29.908Z,55.70
2018-09-29T13:15:57.322Z,55.40
2018-09-29T13:18:24.739Z,55.20
2018-09-29T13:20:52.170Z,56.20
2018-09-29T13:23:19.605Z,56.20
2018-09-29T13:25:47.009Z,56.00
2018-09-29T13:28:14.451Z,55.70
2018-09-29T13:30:41.875Z,56.30
2018-09-29T13:33:09.376Z,56.20
2018-09-29T13:35:36.786Z,56.30
2018-09-29T13:38:04.190Z,54.70
2018-09-29T13:40:31.630Z,54.30
2018-09-29T13:42:59.041Z,54.40
2018-09-29T13:45:26.457Z,54.20
2018-09-29T13:47:53.896Z,54.40
2018-09-29T13:50:21.450Z,54.80
2018-09-29T13:52:48.853Z,55.20
2018-09-29T13:55:16.267Z,53.90
2018-09-29T13:57:43.680Z,54.90
2018-09-29T14:00:11.094Z,54.80
2018-09-29T14:02:38.521Z,55.00
2018-09-29T14:05:05.939Z,55.90
2018-09-29T14:07:33.517Z,53.60
2018-09-29T14:10:00.913Z,52.00
2018-09-29T14:12:28.326Z,52.10
2018-09-29T14:14:55.730Z,52.60
2018-09-29T14:17:23.121Z,52.10
2018-09-29T14:19:50.553Z,52.80
2018-09-29T14:22:17.914Z,53.90
2018-09-29T14:24:45.322Z,52.70
2018-09-29T14:27:12.723Z,53.70
2018-09-29T14:29:40.246Z,52.70
2018-09-29T14:32:07.630Z,52.20
2018-09-29T14:34:35.038Z,52.50
2018-09-29T14:37:02.432Z,52.20
2018-09-29T14:39:29.826Z,51.80
2018-09-29T14:41:57.311Z,51.60
2018-09-29T14:44:24.667Z,52.20
2018-09-29T14:46:52.069Z,53.30
2018-09-29T14:49:19.498Z,51.80
2018-09-29T14:51:46.947Z,52.20
2018-09-29T14:54:14.370Z,52.10
2018-09-29T14:56:41.789Z,52.40
2018-09-29T14:59:09.197Z,54.60
2018-09-29T15:01:36.589Z,53.20
2018-09-29T15:04:03.982Z,53.10
2018-09-29T15:06:31.386Z,54.60
2018-09-29T15:08:58.774Z,51.70
2018-09-29T15:11:26.294Z,53.40
2018-09-29T15:13:53.706Z,53.50
2018-09-29T15:16:21.136Z,53.70
2018-09-29T15:18:48.538Z,52.80
2018-09-29T15:21:15.951Z,52.50
2018-09-29T15:23:43.390Z,52.50
2018-09-29T15:26:10.901Z,51.80
2018-09-29T15:28:38.210Z,52.30
2018-09-29T15:31:05.774Z,52.40
2018-09-29T15:33:33.171Z,53.50
2018-09-29T15:36:00.574Z,52.40
2018-09-29T15:38:27.983Z,51.20
2018-09-29T15:40:55.388Z,52.70
2018-09-29T15:43:22.774Z,52.80
2018-09-29T15:45:50.167Z,52.90
2018-09-29T15:48:17.559Z,53.80
2018-09-29T15:50:44.956Z,53.00
2018-09-29T15:53:12.359Z,53.80
2018-09-29T15:55:39.895Z,54.00
2018-09-29T15:58:07.206Z,54.60
2018-09-29T16:00:34.633Z,53.90
2018-09-29T16:03:02.033Z,54.80
2018-09-29T16:05:29.421Z,54.20
2018-09-29T16:07:56.830Z,56.20
2018-09-29T16:10:24.220Z,55.20
2018-09-29T16:12:51.622Z,55.40
2018-09-29T16:15:19.026Z,55.40
2018-09-29T16:17:46.428Z,56.30
2018-09-29T16:20:13.830Z,57.20
2018-09-29T16:22:41.274Z,57.60
2018-09-29T16:25:08.717Z,57.10
2018-09-29T16:27:36.138Z,57.80
2018-09-29T16:30:03.598Z,58.00
2018-09-29T16:32:31.014Z,58.80
2018-09-29T16:34:58.501Z,59.70
2018-09-29T16:37:26.566Z,60.60
2018-09-29T16:39:53.981Z,60.70
2018-09-29T16:42:21.386Z,62.20
2018-09-29T16:44:48.806Z,62.70
2018-09-29T16:47:16.242Z,62.70
2018-09-29T16:49:43.646Z,63.20
2018-09-29T16:52:11.073Z,63.20
2018-09-29T16:54:38.485Z,64.60
2018-09-29T16:57:05.894Z,64.00
2018-09-29T16:59:33.287Z,65.50
2018-09-29T17:02:00.716Z,65.90
2018-09-29T17:04:28.252Z,67.30
2018-09-29T17:06:55.549Z,66.90
2018-09-29T17:09:22.968Z,67.00
2018-09-29T17:11:50.437Z,67.90
2018-09-29T17:14:17.809Z,67.40
2018-09-29T17:16:45.217Z,68.20
2018-09-29T17:19:12.657Z,69.20
2018-09-29T17:21:40.059Z,69.70
2018-09-29T17:24:07.490Z,69.40
2018-09-29T17:26:34.895Z,71.80
2018-09-29T17:29:02.341Z,70.40
2018-09-29T17:31:29.735Z,72.00
2018-09-29T17:33:57.170Z,71.20
2018-09-29T17:36:24.569Z,71.90
2018-09-29T17:38:52.015Z,69.90
2018-09-29T17:41:19.409Z,72.30
2018-09-29T17:43:47.172Z,72.50
2018-09-29T17:46:14.578Z,72.70
2018-09-29T17:48:42.004Z,72.40
2018-09-29T17:51:09.446Z,72.70
2018-09-29T17:53:36.869Z,73.90
2018-09-29T17:56:04.285Z,72.50
2018-09-29T17:58:31.718Z,72.30
2018-09-29T18:00:59.342Z,72.10
2018-09-29T18:03:26.772Z,73.80
2018-09-29T18:05:54.178Z,74.50
2018-09-29T18:08:21.638Z,73.80
2018-09-29T18:10:49.059Z,74.70
2018-09-29T18:13:16.475Z,74.50
2018-09-29T18:15:43.881Z,74.50
2018-09-29T18:18:11.309Z,75.50
2018-09-29T18:20:38.730Z,74.90
2018-09-29T18:23:06.293Z,74.80
2018-09-29T18:25:33.715Z,73.00
2018-09-29T18:28:01.140Z,73.90
2018-09-29T18:30:28.537Z,75.40
2018-09-29T18:32:55.996Z,74.80
2018-09-29T18:35:23.415Z,74.50
2018-09-29T18:37:50.857Z,75.00
2018-09-29T18:40:18.342Z,75.40
2018-09-29T18:42:45.762Z,74.30
2018-09-29T18:45:13.494Z,75.30
2018-09-29T18:47:40.926Z,74.90
2018-09-29T18:50:08.613Z,73.20
2018-09-29T18:52:36.018Z,74.90
2018-09-29T18:55:03.446Z,75.40
2018-09-29T18:57:30.899Z,73.30
2018-09-29T18:59:58.291Z,75.30
2018-09-29T19:02:25.711Z,75.50
2018-09-29T19:04:53.209Z,76.40
2018-09-29T19:07:20.550Z,76.30
2018-09-29T19:09:47.998Z,76.60
2018-09-29T19:12:15.412Z,77.60
2018-09-29T19:14:42.830Z,77.00
2018-09-29T19:17:10.234Z,77.10
2018-09-29T19:19:37.625Z,77.90
2018-09-29T19:22:05.034Z,77.90
2018-09-29T19:24:32.471Z,78.60
2018-09-29T19:26:59.893Z,78.80
2018-09-29T19:29:27.302Z,79.10
2018-09-29T19:31:54.819Z,79.00
2018-09-29T19:34:22.239Z,79.00
2018-09-29T19:36:49.667Z,79.40
2018-09-29T19:39:17.093Z,81.70
2018-09-29T19:41:44.557Z,79.70
2018-09-29T19:44:11.983Z,80.20
2018-09-29T19:46:39.415Z,81.70
2018-09-29T19:49:06.830Z,81.30
2018-09-29T19:51:34.246Z,81.70
2018-09-29T19:54:01.675Z,82.10
2018-09-29T19:56:29.082Z,82.30
2018-09-29T19:58:56.524Z,82.90
2018-09-29T20:01:23.933Z,82.80
2018-09-29T20:03:51.363Z,82.80
2018-09-29T20:06:18.770Z,82.40
2018-09-29T20:08:46.178Z,82.30
2018-09-29T20:11:13.602Z,82.50
2018-09-29T20:13:41.030Z,83.90
2018-09-29T20:16:08.490Z,83.70
2018-09-29T20:18:35.935Z,83.20
2018-09-29T20:21:03.390Z,83.20
2018-09-29T20:23:30.813Z,84.20
2018-09-29T20:25:58.230Z,86.40
2018-09-29T20:28:25.686Z,85.40
2018-09-29T20:30:53.173Z,84.40
2018-09-29T20:33:20.594Z,86.70
2018-09-29T20:35:48.031Z,85.50
2018-09-29T20:38:15.530Z,85.40
2018-09-29T20:40:42.938Z,86.60
2018-09-29T20:43:10.494Z,86.60
2018-09-29T20:45:37.910Z,85.80
2018-09-29T20:48:05.344Z,86.90
2018-09-29T20:50:32.745Z,88.60
2018-09-29T20:53:00.325Z,88.30
2018-09-29T20:55:27.854Z,88.40
2018-09-29T20:57:55.258Z,88.60
2018-09-29T21:00:22.750Z,88.60
2018-09-29T21:02:50.238Z,89.70
2018-09-29T21:05:17.646Z,89.40
2018-09-29T21:07:45.058Z,86.80
2018-09-29T21:10:12.453Z,87.00
2018-09-29T21:12:39.860Z,88.20
2018-09-29T21:15:07.273Z,88.90
2018-09-29T21:17:34.678Z,88.80
2018-09-29T21:20:02.074Z,88.40
2018-09-29T21:22:29.486Z,88.60
2018-09-29T21:24:56.906Z,89.30
2018-09-29T21:27:24.979Z,90.00
2018-09-29T21:29:53.050Z,90.20
2018-09-29T21:32:21.144Z,89.40
2018-09-29T21:34:48.585Z,90.20
2018-09-29T21:37:16.014Z,90.10
2018-09-29T21:39:44.140Z,87.70
2018-09-29T21:42:11.592Z,89.10
2018-09-29T21:44:39.607Z,90.00
2018-09-29T21:47:07.695Z,89.60
2018-09-29T21:49:35.787Z,89.30
2018-09-29T21:52:03.871Z,89.20
2018-09-29T21:54:31.969Z,88.60
2018-09-29T21:57:00.031Z,89.00
2018-09-29T21:59:28.154Z,89.30
2018-09-29T22:01:55.592Z,89.00
2018-09-29T22:04:23.831Z,89.00
2018-09-29T22:06:51.879Z,89.50
2018-09-29T22:09:21.087Z,89.80
2018-09-29T22:11:49.206Z,90.40
2018-09-29T22:14:17.277Z,90.30
2018-09-29T22:16:45.367Z,90.70
2018-09-29T22:19:13.867Z,90.90
2018-09-29T22:21:41.967Z,91.00
2018-09-29T22:24:10.267Z,91.00
2018-09-29T22:26:38.339Z,91.20
2018-09-29T22:29:06.550Z,90.90
2018-09-29T22:31:34.690Z,91.10
2018-09-29T22:34:02.730Z,91.50
2018-09-29T22:36:31.033Z,92.20
2018-09-29T22:38:59.113Z,92.30
2018-09-29T22:41:27.219Z,92.10
2018-09-29T22:43:55.283Z,92.00
2018-09-29T22:46:23.358Z,92.50
2018-09-29T22:48:51.659Z,92.70
2018-09-29T22:51:19.734Z,93.30
2018-09-29T22:53:47.802Z,93.10
2018-09-29T22:56:15.870Z,93.50
2018-09-29T22:58:43.970Z,93.30
2018-09-29T23:01:12.063Z,93.60
2018-09-29T23:03:40.134Z,94.20
2018-09-29T23:06:08.238Z,93.40
2018-09-29T23:08:36.364Z,94.00
2018-09-29T23:11:04.449Z,94.30
2018-09-29T23:13:33.391Z,94.70
2018-09-29T23:16:01.454Z,95.30
2018-09-29T23:18:29.540Z,95.20
2018-09-29T23:20:57.608Z,95.20
2018-09-29T23:23:25.739Z,95.50
2018-09-29T23:25:53.807Z,96.20
2018-09-29T23:28:21.895Z,95.90
2018-09-29T23:30:49.962Z,96.60
2018-09-29T23:33:18.055Z,96.20
2018-09-29T23:35:46.103Z,96.70
2018-09-29T23:38:14.179Z,97.50
2018-09-29T23:40:42.254Z,97.40
2018-09-29T23:43:10.326Z,97.90
2018-09-29T23:45:38.414Z,98.10
2018-09-29T23:48:06.495Z,97.90
2018-09-29T23:50:34.723Z,98.10
2018-09-29T23:53:02.819Z,99.10
2018-09-29T23:55:30.891Z,99.40
2018-09-29T23:57:58.990Z,99.70
