createdAt,value
2022-08-05T00:01:20.035Z,97365.59
2022-08-05T00:03:28.716Z,97359.30
2022-08-05T00:06:05.523Z,97366.95
2022-08-05T00:08:36.364Z,97372.97
2022-08-05T00:11:20.616Z,97381.98
2022-08-05T00:13:53.611Z,97377.05
2022-08-05T00:16:36.254Z,97369.09
2022-08-05T00:18:55.925Z,97374.28
2022-08-05T00:21:31.563Z,97372.36
2022-08-05T00:24:15.992Z,97387.67
2022-08-05T00:26:43.347Z,97396.13
2022-08-05T00:29:25.461Z,97380.28
2022-08-05T00:32:12.883Z,97375.88
2022-08-05T00:34:55.493Z,97387.92
2022-08-05T00:37:11.167Z,97410.38
2022-08-05T00:39:36.933Z,97409.83
2022-08-05T00:42:08.668Z,97418.84
2022-08-05T00:44:38.676Z,97405.44
2022-08-05T00:47:09.020Z,97407.37
2022-08-05T00:49:44.766Z,97416.66
2022-08-05T00:52:13.538Z,97438.30
2022-08-05T00:54:46.827Z,97443.48
2022-08-05T00:57:16.968Z,97439.11
2022-08-05T00:59:48.322Z,97440.73
2022-08-05T01:02:18.505Z,97444.59
2022-08-05T01:04:50.580Z,97458.54
2022-08-05T01:07:22.184Z,97465.94
2022-08-05T01:09:55.696Z,97467.88
2022-08-05T01:12:25.064Z,97465.39
2022-08-05T01:15:07.301Z,97467.05
2022-08-05T01:18:00.790Z,97470.60
2022-08-05T01:20:40.463Z,97486.75
2022-08-05T01:23:23.787Z,97474.16
2022-08-05T01:26:14.191Z,97484.56
2022-08-05T01:29:03.547Z,97495.81
2022-08-05T01:31:42.592Z,97502.92
2022-08-05T01:34:19.383Z,97520.49
2022-08-05T01:36:55.511Z,97524.84
2022-08-05T01:39:45.617Z,97530.87
2022-08-05T01:41:56.033Z,97532.25
2022-08-05T01:44:34.470Z,97537.72
2022-08-05T01:46:57.807Z,97558.27
2022-08-05T01:49:28.108Z,97569.25
2022-08-05T01:52:01.185Z,97552.80
2022-08-05T01:54:33.854Z,97558.55
2022-08-05T01:58:10.980Z,97562.09
2022-08-05T01:59:38.431Z,97571.98
2022-08-05T02:02:11.599Z,97583.49
2022-08-05T02:04:41.756Z,97573.36
2022-08-05T02:07:22.417Z,97572.25
2022-08-05T02:09:46.660Z,97582.65
2022-08-05T02:12:39.064Z,97584.86
2022-08-05T02:15:33.179Z,97595.53
2022-08-05T02:18:33.210Z,97599.94
2022-08-05T02:20:59.391Z,97595.02
2022-08-05T02:23:33.579Z,97599.39
2022-08-05T02:26:03.157Z,97607.31
2022-08-05T02:28:38.317Z,97621.56
2022-08-05T02:31:23.121Z,97630.90
2022-08-05T02:34:01.872Z,97616.38
2022-08-05T02:36:32.497Z,97621.56
2022-08-05T02:39:03.757Z,97625.97
2022-08-05T02:41:43.319Z,97631.45
2022-08-05T02:44:12.146Z,97655.30
2022-08-05T02:46:59.729Z,97647.59
2022-08-05T02:49:21.895Z,97653.63
2022-08-05T02:52:04.508Z,97652.00
2022-08-05T02:54:34.539Z,97665.14
2022-08-05T02:57:02.945Z,97684.33
2022-08-05T02:59:47.912Z,97694.17
2022-08-05T03:02:06.179Z,97676.10
2022-08-05T03:04:35.899Z,97679.11
2022-08-05T03:07:05.740Z,97680.22
2022-08-05T03:09:38.421Z,97685.69
2022-08-05T03:12:12.311Z,97687.88
2022-08-05T03:14:46.176Z,97691.98
2022-08-05T03:17:17.134Z,97695.84
2022-08-05T03:19:47.306Z,97696.91
2022-08-05T03:22:32.191Z,97693.09
2022-08-05T03:24:58.419Z,97691.98
2022-08-05T03:27:59.282Z,97699.66
2022-08-05T03:30:08.765Z,97700.50
2022-08-05T03:32:39.017Z,97705.42
2022-08-05T03:35:09.725Z,97703.50
2022-08-05T03:37:46.094Z,97702.69
2022-08-05T03:40:15.389Z,97703.50
2022-08-05T03:42:52.185Z,97701.58
2022-08-05T03:45:23.290Z,97709.80
2022-08-05T03:47:56.890Z,97709.24
2022-08-05T03:50:27.465Z,97688.69
2022-08-05T03:55:06.823Z,97690.36
2022-08-05T03:56:05.719Z,97692.28
2022-08-05T03:58:13.189Z,97696.09
2022-08-05T04:00:44.320Z,97694.73
2022-08-05T04:03:28.563Z,97701.31
2022-08-05T04:05:47.397Z,97710.91
2022-08-05T04:08:34.677Z,97688.43
2022-08-05T04:10:48.880Z,97684.87
2022-08-05T04:13:19.406Z,97682.95
2022-08-05T04:16:02.672Z,97686.51
2022-08-05T04:18:22.394Z,97696.36
2022-08-05T04:20:57.042Z,97692.28
2022-08-05T04:24:04.817Z,97673.63
2022-08-05T04:26:00.580Z,97668.70
2022-08-05T04:28:31.820Z,97664.03
2022-08-05T04:31:01.790Z,97661.59
2022-08-05T04:34:18.009Z,97668.70
2022-08-05T04:36:16.764Z,97664.33
2022-08-05T04:38:39.516Z,97656.38
2022-08-05T04:41:09.383Z,97650.34
2022-08-05T04:43:46.623Z,97650.62
2022-08-05T04:46:12.240Z,97648.15
2022-08-05T04:48:42.190Z,97667.59
2022-08-05T04:51:18.396Z,97648.97
2022-08-05T04:53:50.802Z,97654.45
2022-08-05T04:56:34.374Z,97655.30
2022-08-05T04:59:21.840Z,97659.41
2022-08-05T05:02:07.623Z,97663.77
2022-08-05T05:04:10.078Z,97667.33
2022-08-05T05:06:49.333Z,97656.11
2022-08-05T05:09:14.116Z,97649.81
2022-08-05T05:11:54.481Z,97653.08
2022-08-05T05:14:16.451Z,97653.08
2022-08-05T05:16:46.377Z,97672.81
2022-08-05T05:19:19.355Z,97660.48
2022-08-05T05:21:49.556Z,97665.41
2022-08-05T05:24:22.467Z,97643.50
2022-08-05T05:26:53.818Z,97665.14
2022-08-05T05:30:03.604Z,97674.73
2022-08-05T05:31:59.772Z,97678.03
2022-08-05T05:34:29.572Z,97664.33
2022-08-05T05:36:59.890Z,97664.33
2022-08-05T05:39:31.687Z,97666.25
2022-08-05T05:42:03.723Z,97668.99
2022-08-05T05:44:36.849Z,97683.51
2022-08-05T05:47:23.555Z,97672.52
2022-08-05T05:49:41.111Z,97667.07
2022-08-05T05:52:26.327Z,97671.99
2022-08-05T05:54:50.329Z,97677.73
2022-08-05T05:57:19.718Z,97691.72
2022-08-05T05:59:51.096Z,97693.65
2022-08-05T06:02:32.793Z,97679.14
2022-08-05T06:04:58.586Z,97679.39
2022-08-05T06:07:41.694Z,97678.03
2022-08-05T06:10:08.325Z,97674.99
2022-08-05T06:12:34.462Z,97688.98
2022-08-05T06:15:06.365Z,97672.78
2022-08-05T06:17:53.641Z,97678.26
2022-08-05T06:20:18.851Z,97674.73
2022-08-05T06:22:42.806Z,97670.37
2022-08-05T06:25:59.762Z,97682.95
2022-08-05T06:28:11.815Z,97681.02
2022-08-05T06:30:21.256Z,97676.92
2022-08-05T06:32:50.635Z,97680.18
2022-08-05T06:36:03.901Z,97678.81
2022-08-05T06:37:57.376Z,97680.47
2022-08-05T06:40:27.872Z,97699.65
2022-08-05T06:42:59.977Z,97699.90
2022-08-05T06:45:44.548Z,97687.02
2022-08-05T06:48:44.358Z,97688.14
2022-08-05T06:50:33.318Z,97684.29
2022-08-05T06:53:19.497Z,97697.43
2022-08-05T06:55:41.839Z,97696.61
2022-08-05T06:58:29.177Z,97678.81
2022-08-05T07:00:41.792Z,97680.73
2022-08-05T07:03:11.555Z,97676.36
2022-08-05T07:05:41.475Z,97674.70
2022-08-05T07:08:12.853Z,97684.84
2022-08-05T07:10:53.235Z,97689.23
2022-08-05T07:13:34.209Z,97684.02
2022-08-05T07:17:56.928Z,97676.36
2022-08-05T07:18:55.475Z,97680.18
2022-08-05T07:21:28.298Z,97693.06
2022-08-05T07:24:01.370Z,97698.00
2022-08-05T07:26:31.222Z,97688.94
2022-08-05T07:29:00.953Z,97689.23
2022-08-05T07:31:40.895Z,97692.80
2022-08-05T07:34:02.013Z,97689.77
2022-08-05T07:36:35.227Z,97694.42
2022-08-05T07:39:07.058Z,97685.94
2022-08-05T07:42:13.588Z,97682.09
2022-08-05T07:44:14.197Z,97683.76
2022-08-05T07:46:48.621Z,97690.05
2022-08-05T07:49:19.004Z,97699.08
2022-08-05T07:51:54.372Z,97716.07
2022-08-05T07:54:21.693Z,97716.05
2022-08-05T07:57:13.831Z,97702.37
2022-08-05T07:59:38.381Z,97707.84
2022-08-05T08:02:00.475Z,97712.52
2022-08-05T08:04:37.873Z,97714.14
2022-08-05T08:07:04.022Z,97727.28
2022-08-05T08:09:34.521Z,97712.50
2022-08-05T08:12:27.442Z,97707.29
2022-08-05T08:14:41.658Z,97707.03
2022-08-05T08:17:16.214Z,97708.66
2022-08-05T08:20:10.684Z,97707.84
2022-08-05T08:22:19.070Z,97733.61
2022-08-05T08:24:51.365Z,97733.59
2022-08-05T08:27:22.665Z,97720.71
2022-08-05T08:30:06.038Z,97717.42
2022-08-05T08:32:31.786Z,97720.17
2022-08-05T08:35:02.421Z,97722.64
2022-08-05T08:37:32.756Z,97711.69
2022-08-05T08:40:11.829Z,97732.23
2022-08-05T08:42:52.358Z,97728.91
2022-08-05T08:45:26.617Z,97718.23
2022-08-05T08:48:07.437Z,97718.79
2022-08-05T08:50:31.851Z,97700.45
2022-08-05T08:52:58.627Z,97700.45
2022-08-05T08:56:02.913Z,97707.03
2022-08-05T08:58:00.192Z,97716.32
2022-08-05T09:00:33.398Z,97720.45
2022-08-05T09:03:08.838Z,97707.30
2022-08-05T09:06:07.826Z,97712.50
2022-08-05T09:08:10.185Z,97710.02
2022-08-05T09:10:46.933Z,97703.47
2022-08-05T09:13:18.806Z,97707.28
2022-08-05T09:15:50.388Z,97701.00
2022-08-05T09:18:20.070Z,97719.91
2022-08-05T09:20:51.101Z,97704.00
2022-08-05T09:23:27.247Z,97700.46
2022-08-05T09:26:20.512Z,97692.77
2022-08-05T09:28:48.539Z,97694.96
2022-08-05T09:31:44.251Z,97693.59
2022-08-05T09:33:56.733Z,97693.33
2022-08-05T09:36:33.548Z,97686.75
2022-08-05T09:39:17.982Z,97702.66
2022-08-05T09:41:56.209Z,97708.67
2022-08-05T09:44:45.636Z,97686.77
2022-08-05T09:47:22.285Z,97679.08
2022-08-05T09:50:01.210Z,97676.34
2022-08-05T09:52:33.979Z,97682.93
2022-08-05T09:55:58.100Z,97682.93
2022-08-05T09:58:00.242Z,97679.09
2022-08-05T10:00:31.095Z,97683.48
2022-08-05T10:03:03.640Z,97688.67
2022-08-05T10:05:37.867Z,97690.03
2022-08-05T10:08:35.319Z,97672.23
2022-08-05T10:10:48.374Z,97680.73
2022-08-05T10:13:45.831Z,97684.30
2022-08-05T10:16:29.848Z,97686.48
2022-08-05T10:19:09.226Z,97690.33
2022-08-05T10:21:35.242Z,97694.70
2022-08-05T10:24:11.068Z,97700.44
2022-08-05T10:26:48.948Z,97707.28
2022-08-05T10:29:10.328Z,97701.28
2022-08-05T10:32:53.304Z,97701.28
2022-08-05T10:34:15.065Z,97703.73
2022-08-05T10:36:47.688Z,97699.62
2022-08-05T10:39:59.137Z,97708.66
2022-08-05T10:42:01.203Z,97705.39
2022-08-05T10:44:30.627Z,97710.32
2022-08-05T10:47:00.563Z,97702.92
2022-08-05T10:49:33.352Z,97702.92
2022-08-05T10:52:05.581Z,97700.45
2022-08-05T10:54:56.296Z,97696.63
2022-08-05T10:57:32.287Z,97693.59
2022-08-05T11:00:19.112Z,97697.70
2022-08-05T11:03:25.563Z,97686.20
2022-08-05T11:05:42.573Z,97676.35
2022-08-05T11:08:36.514Z,97660.47
2022-08-05T11:10:50.390Z,97660.47
2022-08-05T11:13:23.342Z,97681.28
2022-08-05T11:15:59.044Z,97683.46
2022-08-05T11:18:32.458Z,97677.98
2022-08-05T11:21:11.368Z,97688.12
2022-08-05T11:24:02.996Z,97685.67
2022-08-05T11:26:32.636Z,97679.91
2022-08-05T11:28:55.361Z,97686.20
2022-08-05T11:31:56.447Z,97684.83
2022-08-05T11:34:05.127Z,97680.20
2022-08-05T11:36:52.969Z,97684.83
2022-08-05T11:40:00.359Z,97681.28
2022-08-05T11:42:28.118Z,97684.02
2022-08-05T11:44:59.684Z,97691.67
2022-08-05T11:47:49.283Z,97696.63
2022-08-05T11:50:07.397Z,97700.45
2022-08-05T11:52:37.126Z,97700.19
2022-08-05T11:55:10.405Z,97705.66
2022-08-05T11:58:08.222Z,97716.61
2022-08-05T12:00:13.557Z,97718.80
2022-08-05T12:02:44.511Z,97713.32
2022-08-05T12:05:18.671Z,97717.72
2022-08-05T12:08:08.073Z,97715.25
2022-08-05T12:10:21.379Z,97720.72
2022-08-05T12:12:58.371Z,97723.72
2022-08-05T12:15:38.138Z,97724.02
2022-08-05T12:18:04.057Z,97725.64
2022-08-05T12:20:33.938Z,97727.30
2022-08-05T12:23:13.582Z,97727.56
2022-08-05T12:25:56.700Z,97727.30
2022-08-05T12:28:39.274Z,97729.48
2022-08-05T12:31:09.231Z,97733.05
2022-08-05T12:33:39.225Z,97739.07
2022-08-05T12:36:11.223Z,97739.89
2022-08-05T12:38:43.907Z,97739.89
2022-08-05T12:41:17.446Z,97735.78
2022-08-05T12:43:52.997Z,97730.04
2022-08-05T12:46:29.472Z,97732.23
2022-08-05T12:49:13.065Z,97734.97
2022-08-05T12:52:10.643Z,97736.33
2022-08-05T12:54:31.392Z,97737.16
2022-08-05T12:57:02.365Z,97737.16
2022-08-05T13:00:08.899Z,97735.52
2022-08-05T13:02:10.963Z,97760.69
2022-08-05T13:04:52.431Z,97766.70
2022-08-05T13:07:16.036Z,97773.22
2022-08-05T13:09:56.945Z,97764.20
2022-08-05T13:12:28.425Z,97759.00
2022-08-05T13:15:06.767Z,97762.03
2022-08-05T13:17:41.292Z,97773.52
2022-08-05T13:20:11.407Z,97770.17
2022-08-05T13:22:45.308Z,97760.06
2022-08-05T13:25:18.788Z,97759.81
2022-08-05T13:27:54.216Z,97764.75
2022-08-05T13:30:33.151Z,97772.41
2022-08-05T13:33:01.471Z,97778.67
2022-08-05T13:35:31.333Z,97767.44
2022-08-05T13:38:05.022Z,97764.17
2022-08-05T13:40:47.921Z,97757.33
2022-08-05T13:43:05.212Z,97765.55
2022-08-05T13:45:38.658Z,97782.78
2022-08-05T13:48:58.234Z,97772.08
2022-08-05T13:50:41.781Z,97763.89
2022-08-05T13:53:15.929Z,97768.01
2022-08-05T13:55:50.087Z,97769.94
2022-08-05T13:58:30.245Z,97790.18
2022-08-05T14:00:47.761Z,97790.67
2022-08-05T14:03:21.924Z,97788.23
2022-08-05T14:06:25.128Z,97781.94
2022-08-05T14:08:27.726Z,97782.50
2022-08-05T14:11:03.355Z,97784.70
2022-08-05T14:13:30.137Z,97802.46
2022-08-05T14:16:05.681Z,97795.59
2022-08-05T14:18:33.733Z,97803.00
2022-08-05T14:22:08.712Z,97804.68
2022-08-05T14:23:36.816Z,97803.84
2022-08-05T14:26:07.062Z,97816.72
2022-08-05T14:28:36.750Z,97810.35
2022-08-05T14:31:17.251Z,97800.25
2022-08-05T14:33:59.250Z,97798.64
2022-08-05T14:36:11.901Z,97803.31
2022-08-05T14:38:41.542Z,97800.29
2022-08-05T14:41:11.219Z,97816.16
2022-08-05T14:44:00.052Z,97806.23
2022-08-05T14:46:14.323Z,97807.91
2022-08-05T14:48:44.317Z,97801.38
2022-08-05T14:51:16.250Z,97795.63
2022-08-05T14:54:27.500Z,97804.13
2022-08-05T14:56:22.678Z,97800.81
2022-08-05T14:58:53.280Z,97781.63
2022-08-05T15:01:48.029Z,97788.50
2022-08-05T15:03:53.599Z,97788.52
2022-08-05T15:06:27.908Z,97788.26
2022-08-05T15:08:59.082Z,97804.68
2022-08-05T15:11:51.809Z,97786.81
2022-08-05T15:14:02.462Z,97790.67
2022-08-05T15:16:34.063Z,97794.53
2022-08-05T15:19:05.443Z,97776.94
2022-08-05T15:21:35.559Z,97809.60
2022-08-05T15:24:05.711Z,97803.02
2022-08-05T15:26:36.029Z,97804.67
2022-08-05T15:29:05.726Z,97805.48
2022-08-05T15:31:35.906Z,97807.12
2022-08-05T15:34:31.429Z,97810.42
2022-08-05T15:36:37.185Z,97810.42
2022-08-05T15:41:01.709Z,97817.48
2022-08-05T15:41:56.299Z,97813.64
2022-08-05T15:44:10.765Z,97808.47
2022-08-05T15:46:41.274Z,97809.84
2022-08-05T15:49:14.655Z,97813.14
2022-08-05T15:52:12.440Z,97808.77
2022-08-05T15:54:15.292Z,97813.59
2022-08-05T15:56:50.319Z,97812.24
2022-08-05T15:59:22.344Z,97818.28
2022-08-05T16:01:53.715Z,97813.08
2022-08-05T16:04:25.430Z,97807.61
2022-08-05T16:06:56.771Z,97803.50
2022-08-05T16:09:28.352Z,97803.80
2022-08-05T16:11:59.554Z,97804.06
2022-08-05T16:14:29.792Z,97806.53
2022-08-05T16:17:03.315Z,97805.43
2022-08-05T16:20:11.772Z,97779.04
2022-08-05T16:22:05.707Z,97779.04
2022-08-05T16:24:41.442Z,97803.75
2022-08-05T16:27:08.654Z,97801.84
2022-08-05T16:29:38.516Z,97814.98
2022-08-05T16:32:10.623Z,97807.04
2022-08-05T16:34:42.431Z,97808.95
2022-08-05T16:38:01.982Z,97809.51
2022-08-05T16:40:04.522Z,97809.51
2022-08-05T16:42:28.310Z,97803.48
2022-08-05T16:44:59.662Z,97807.04
2022-08-05T16:47:36.170Z,97781.56
2022-08-05T16:50:01.915Z,97800.44
2022-08-05T16:52:33.825Z,97793.05
2022-08-05T16:55:06.534Z,97797.98
2022-08-05T16:58:00.252Z,97792.83
2022-08-05T17:00:10.614Z,97796.64
2022-08-05T17:02:40.641Z,97784.61
2022-08-05T17:05:11.391Z,97781.88
2022-08-05T17:07:54.741Z,97770.65
2022-08-05T17:10:26.485Z,97770.65
2022-08-05T17:12:56.489Z,97770.09
2022-08-05T17:15:48.556Z,97773.39
2022-08-05T17:18:03.998Z,97768.47
2022-08-05T17:20:39.548Z,97767.36
2022-08-05T17:24:03.270Z,97758.34
2022-08-05T17:25:45.346Z,97763.26
2022-08-05T17:28:15.556Z,97753.68
2022-08-05T17:30:51.783Z,97744.66
2022-08-05T17:33:48.361Z,97743.80
2022-08-05T17:36:33.912Z,97743.80
2022-08-05T17:38:46.424Z,97743.55
2022-08-05T17:42:16.605Z,97748.22
2022-08-05T17:43:53.446Z,97745.20
2022-08-05T17:46:24.196Z,97744.37
2022-08-05T17:48:56.485Z,97739.16
2022-08-05T17:51:28.646Z,97733.70
2022-08-05T17:54:05.072Z,97719.47
2022-08-05T17:56:34.309Z,97739.47
2022-08-05T17:59:05.741Z,97737.81
2022-08-05T18:01:50.370Z,97735.06
2022-08-05T18:04:14.836Z,97726.31
2022-08-05T18:06:51.925Z,97727.16
2022-08-05T18:09:22.113Z,97723.58
2022-08-05T18:11:54.690Z,97721.95
2022-08-05T18:14:31.340Z,97720.31
2022-08-05T18:17:01.404Z,97715.11
2022-08-05T18:19:34.568Z,97715.67
2022-08-05T18:22:07.342Z,97709.64
2022-08-05T18:24:37.467Z,97705.80
2022-08-05T18:27:18.085Z,97708.54
2022-08-05T18:29:41.453Z,97699.25
2022-08-05T18:32:13.091Z,97698.15
2022-08-05T18:34:47.305Z,97709.39
2022-08-05T18:37:33.983Z,97698.45
2022-08-05T18:40:57.643Z,97703.36
2022-08-05T18:42:25.061Z,97699.81
2022-08-05T18:44:57.572Z,97695.16
2022-08-05T18:47:31.053Z,97692.97
2022-08-05T18:50:21.116Z,97688.58
2022-08-05T18:52:52.550Z,97690.23
2022-08-05T18:55:22.548Z,97682.88
2022-08-05T18:58:03.319Z,97679.84
2022-08-05T19:00:43.238Z,97679.84
2022-08-05T19:03:53.374Z,97671.09
2022-08-05T19:06:21.944Z,97676.05
2022-08-05T19:08:44.762Z,97664.25
2022-08-05T19:11:16.129Z,97663.14
2022-08-05T19:13:48.010Z,97659.84
2022-08-05T19:16:28.393Z,97656.88
2022-08-05T19:18:50.376Z,97651.13
2022-08-05T19:21:21.522Z,97648.13
2022-08-05T19:24:07.162Z,97646.77
2022-08-05T19:26:25.859Z,97646.16
2022-08-05T19:28:55.800Z,97647.02
2022-08-05T19:31:27.132Z,97639.63
2022-08-05T19:34:01.397Z,97640.47
2022-08-05T19:36:31.851Z,97634.71
2022-08-05T19:39:03.662Z,97636.63
2022-08-05T19:42:05.564Z,97622.39
2022-08-05T19:44:13.826Z,97629.53
2022-08-05T19:46:43.833Z,97623.51
2022-08-05T19:49:17.638Z,97614.74
2022-08-05T19:52:05.240Z,97619.11
2022-08-05T19:54:25.518Z,97618.58
2022-08-05T19:56:51.156Z,97610.38
2022-08-05T19:59:55.305Z,97612.27
2022-08-05T20:01:53.802Z,97607.34
2022-08-05T20:04:23.517Z,97606.27
2022-08-05T20:06:53.567Z,97605.72
2022-08-05T20:09:24.973Z,97606.53
2022-08-05T20:11:55.264Z,97603.80
2022-08-05T20:14:26.672Z,97603.80
2022-08-05T20:16:58.446Z,97599.95
2022-08-05T20:19:35.944Z,97595.04
2022-08-05T20:22:02.219Z,97587.93
2022-08-05T20:24:33.287Z,97588.48
2022-08-05T20:27:11.189Z,97585.14
2022-08-05T20:29:37.157Z,97585.70
2022-08-05T20:32:08.854Z,97581.34
2022-08-05T20:34:40.233Z,97583.53
2022-08-05T20:37:18.092Z,97572.58
2022-08-05T20:39:42.790Z,97570.37
2022-08-05T20:42:14.070Z,97569.83
2022-08-05T20:44:45.526Z,97569.84
2022-08-05T20:47:15.714Z,97570.14
2022-08-05T20:49:48.104Z,97564.67
2022-08-05T20:52:23.252Z,97552.61
2022-08-05T20:55:54.449Z,97554.79
2022-08-05T20:57:42.694Z,97553.98
2022-08-05T21:00:19.846Z,97550.43
2022-08-05T21:02:39.583Z,97555.34
2022-08-05T21:05:09.329Z,97546.87
2022-08-05T21:07:51.021Z,97543.04
2022-08-05T21:10:13.801Z,97545.52
2022-08-05T21:12:55.495Z,97537.83
2022-08-05T21:15:14.028Z,97539.48
2022-08-05T21:17:44.077Z,97531.83
2022-08-05T21:20:14.207Z,97532.91
2022-08-05T21:22:45.734Z,97533.72
2022-08-05T21:25:15.624Z,97526.88
2022-08-05T21:27:47.669Z,97524.70
2022-08-05T21:30:17.599Z,97522.22
2022-08-05T21:32:48.194Z,97523.33
2022-08-05T21:35:30.312Z,97515.67
2022-08-05T21:37:53.300Z,97510.45
2022-08-05T21:40:21.392Z,97501.98
2022-08-05T21:42:51.886Z,97499.24
2022-08-05T21:45:56.418Z,97496.22
2022-08-05T21:48:02.374Z,97498.43
2022-08-05T21:50:34.415Z,97492.41
2022-08-05T21:53:16.454Z,97496.77
2022-08-05T21:56:04.119Z,97491.84
2022-08-05T21:58:11.778Z,97490.18
2022-08-05T22:00:41.995Z,97497.58
2022-08-05T22:03:15.309Z,97502.78
2022-08-05T22:05:49.043Z,97501.13
2022-08-05T22:08:22.559Z,97502.78
2022-08-05T22:10:49.512Z,97500.05
2022-08-05T22:14:18.238Z,97503.05
2022-08-05T22:16:01.294Z,97501.41
2022-08-05T22:18:25.798Z,97496.75
2022-08-05T22:20:56.509Z,97490.17
2022-08-05T22:24:02.129Z,97494.56
2022-08-05T22:26:37.960Z,97497.02
2022-08-05T22:29:08.287Z,97488.28
2022-08-05T22:31:44.948Z,97498.94
2022-08-05T22:34:09.749Z,97491.53
2022-08-05T22:36:41.325Z,97500.30
2022-08-05T22:39:14.580Z,97501.93
2022-08-05T22:42:10.421Z,97496.75
2022-08-05T22:44:19.101Z,97497.30
2022-08-05T22:46:48.339Z,97494.83
2022-08-05T22:50:17.542Z,97506.07
2022-08-05T22:52:04.875Z,97504.67
2022-08-05T22:54:23.931Z,97501.66
2022-08-05T22:56:54.061Z,97501.11
2022-08-05T22:59:48.596Z,97502.77
2022-08-05T23:02:05.501Z,97505.51
2022-08-05T23:04:29.346Z,97500.55
2022-08-05T23:06:59.186Z,97495.63
2022-08-05T23:09:57.199Z,97495.38
2022-08-05T23:12:06.211Z,97495.08
2022-08-05T23:14:36.294Z,97484.97
2022-08-05T23:17:34.060Z,97483.86
2022-08-05T23:20:02.437Z,97484.13
2022-08-05T23:22:32.451Z,97480.02
2022-08-05T23:25:03.079Z,97474.83
2022-08-05T23:27:42.483Z,97483.05
2022-08-05T23:30:10.725Z,97488.78
2022-08-05T23:32:45.259Z,97484.12
2022-08-05T23:35:12.406Z,97483.03
2022-08-05T23:37:42.005Z,97474.27
2022-08-05T23:40:13.791Z,97471.53
2022-08-05T23:42:47.383Z,97472.34
2022-08-05T23:45:15.753Z,97470.16
2022-08-05T23:47:47.899Z,97467.97
2022-08-05T23:50:20.320Z,97467.97
2022-08-05T23:52:50.484Z,97468.23
2022-08-05T23:55:20.779Z,97469.86
2022-08-05T23:57:52.758Z,97465.75
