createdAt,value
2017-11-05T00:00:52.163Z,72.30
2017-11-05T00:03:19.256Z,72.30
2017-11-05T00:05:46.422Z,72.00
2017-11-05T00:08:13.476Z,72.20
2017-11-05T00:10:40.343Z,72.70
2017-11-05T00:13:06.701Z,72.90
2017-11-05T00:15:33.812Z,72.90
2017-11-05T00:18:00.189Z,72.90
2017-11-05T00:20:27.260Z,72.90
2017-11-05T00:22:53.709Z,72.90
2017-11-05T00:25:20.733Z,73.30
2017-11-05T00:27:48.261Z,72.90
2017-11-05T00:30:16.100Z,72.90
2017-11-05T00:32:43.085Z,72.90
2017-11-05T00:35:10.149Z,73.30
2017-11-05T00:37:37.100Z,73.10
2017-11-05T00:40:04.691Z,72.80
2017-11-05T00:42:32.615Z,73.00
2017-11-05T00:44:58.948Z,73.00
2017-11-05T00:47:25.591Z,73.10
2017-11-05T00:49:51.925Z,73.30
2017-11-05T00:52:18.779Z,73.10
2017-11-05T00:54:45.088Z,73.20
2017-11-05T00:57:12.072Z,73.50
2017-11-05T00:59:39.005Z,73.60
2017-11-05T01:02:05.804Z,73.70
2017-11-05T01:04:32.865Z,73.50
2017-11-05T01:07:00.694Z,73.60
2017-11-05T01:09:27.719Z,73.60
2017-11-05T01:11:54.031Z,73.30
2017-11-05T01:14:20.364Z,73.20
2017-11-05T01:16:47.267Z,73.20
2017-11-05T01:19:13.585Z,73.30
2017-11-05T01:21:40.547Z,73.50
2017-11-05T01:24:07.495Z,73.40
2017-11-05T01:26:33.814Z,73.60
2017-11-05T01:29:00.793Z,73.40
2017-11-05T01:31:27.733Z,73.40
2017-11-05T01:33:54.069Z,73.50
2017-11-05T01:36:21.845Z,73.50
2017-11-05T01:38:48.609Z,73.40
2017-11-05T01:41:14.949Z,73.50
2017-11-05T01:43:41.980Z,73.80
2017-11-05T01:46:08.297Z,74.20
2017-11-05T01:48:35.163Z,73.80
2017-11-05T01:51:01.484Z,73.70
2017-11-05T01:53:27.813Z,73.50
2017-11-05T01:55:54.205Z,73.30
2017-11-05T01:58:21.856Z,73.10
2017-11-05T02:00:48.199Z,73.10
2017-11-05T02:03:15.029Z,73.20
2017-11-05T02:05:42.145Z,73.60
2017-11-05T02:08:08.499Z,73.10
2017-11-05T02:10:35.467Z,72.90
2017-11-05T02:13:01.803Z,73.10
2017-11-05T02:15:28.565Z,73.30
2017-11-05T02:17:54.904Z,73.40
2017-11-05T02:20:21.260Z,73.30
2017-11-05T02:22:48.580Z,73.20
2017-11-05T02:25:15.356Z,73.20
2017-11-05T02:27:42.448Z,73.70
2017-11-05T02:30:08.811Z,73.20
2017-11-05T02:32:35.694Z,73.20
2017-11-05T02:35:02.796Z,74.00
2017-11-05T02:37:29.771Z,73.30
2017-11-05T02:39:57.484Z,73.40
2017-11-05T02:42:25.203Z,73.70
2017-11-05T02:44:52.152Z,73.70
2017-11-05T02:47:19.310Z,73.70
2017-11-05T02:49:45.668Z,73.40
2017-11-05T02:52:12.035Z,73.30
2017-11-05T02:54:39.246Z,74.00
2017-11-05T02:57:05.599Z,72.80
2017-11-05T02:59:32.007Z,72.70
2017-11-05T03:01:59.684Z,71.90
2017-11-05T03:04:26.034Z,72.80
2017-11-05T03:06:52.447Z,72.50
2017-11-05T03:09:19.301Z,72.60
2017-11-05T03:11:46.252Z,72.40
2017-11-05T03:14:12.612Z,72.30
2017-11-05T03:16:38.988Z,72.10
2017-11-05T03:19:05.375Z,72.10
2017-11-05T03:21:31.726Z,71.70
2017-11-05T03:23:58.555Z,71.80
2017-11-05T03:26:24.924Z,71.20
2017-11-05T03:28:52.013Z,71.30
2017-11-05T03:31:19.092Z,71.30
2017-11-05T03:33:45.939Z,70.90
2017-11-05T03:36:12.295Z,71.20
2017-11-05T03:38:39.125Z,70.10
2017-11-05T03:41:05.479Z,70.50
2017-11-05T03:43:32.308Z,69.90
2017-11-05T03:45:58.707Z,69.70
2017-11-05T03:48:25.075Z,69.70
2017-11-05T03:50:51.459Z,69.60
2017-11-05T03:53:18.994Z,70.10
2017-11-05T03:55:45.344Z,69.20
2017-11-05T03:58:12.384Z,69.10
2017-11-05T04:00:38.733Z,69.30
2017-11-05T04:03:05.092Z,69.30
2017-11-05T04:05:32.814Z,69.30
2017-11-05T04:07:59.179Z,69.30
2017-11-05T04:10:25.944Z,69.20
2017-11-05T04:12:53.068Z,69.00
2017-11-05T04:15:21.428Z,69.20
2017-11-05T04:17:47.769Z,70.00
2017-11-05T04:20:14.148Z,69.00
2017-11-05T04:22:41.987Z,69.30
2017-11-05T04:25:09.128Z,69.40
2017-11-05T04:27:35.460Z,69.50
2017-11-05T04:30:01.804Z,69.30
2017-11-05T04:32:28.656Z,69.40
2017-11-05T04:34:55.007Z,69.60
2017-11-05T04:37:23.479Z,70.00
2017-11-05T04:39:49.821Z,69.90
2017-11-05T04:42:16.764Z,70.00
2017-11-05T04:44:43.124Z,69.60
2017-11-05T04:47:09.508Z,69.70
2017-11-05T04:49:35.926Z,69.40
2017-11-05T04:52:03.444Z,69.10
2017-11-05T04:54:29.803Z,69.00
2017-11-05T04:56:56.628Z,68.70
2017-11-05T04:59:23.605Z,68.60
2017-11-05T05:01:49.959Z,68.50
2017-11-05T05:04:17.060Z,68.40
2017-11-05T05:06:43.455Z,68.30
2017-11-05T05:09:11.173Z,68.40
2017-11-05T05:11:38.077Z,68.40
2017-11-05T05:14:04.864Z,68.70
2017-11-05T05:16:31.217Z,68.90
2017-11-05T05:18:57.581Z,68.70
2017-11-05T05:21:24.911Z,68.70
2017-11-05T05:23:51.831Z,68.70
2017-11-05T05:26:18.217Z,68.70
2017-11-05T05:28:44.577Z,68.70
2017-11-05T05:31:11.680Z,68.80
2017-11-05T05:33:38.041Z,69.00
2017-11-05T05:36:04.405Z,69.00
2017-11-05T05:38:32.232Z,69.40
2017-11-05T05:40:58.584Z,69.40
2017-11-05T05:43:25.347Z,69.20
2017-11-05T05:45:52.451Z,69.30
2017-11-05T05:48:19.304Z,69.30
2017-11-05T05:50:46.255Z,69.40
2017-11-05T05:53:13.108Z,69.10
2017-11-05T05:55:40.056Z,69.30
2017-11-05T05:58:06.416Z,69.40
2017-11-05T06:00:33.289Z,69.20
2017-11-05T06:03:00.378Z,69.30
2017-11-05T06:05:26.719Z,69.30
2017-11-05T06:07:53.091Z,69.30
2017-11-05T06:10:19.871Z,68.80
2017-11-05T06:12:46.768Z,68.20
2017-11-05T06:15:13.717Z,68.50
2017-11-05T06:17:40.865Z,68.00
2017-11-05T06:20:07.223Z,67.90
2017-11-05T06:22:33.583Z,68.10
2017-11-05T06:25:01.209Z,67.20
2017-11-05T06:27:27.556Z,67.10
2017-11-05T06:29:53.909Z,67.40
2017-11-05T06:32:20.765Z,67.20
2017-11-05T06:34:48.405Z,67.00
2017-11-05T06:37:15.392Z,67.00
2017-11-05T06:39:43.213Z,66.80
2017-11-05T06:42:10.024Z,66.80
2017-11-05T06:44:37.186Z,67.00
2017-11-05T06:47:04.799Z,67.40
2017-11-05T06:49:31.181Z,67.40
2017-11-05T06:51:58.072Z,67.00
2017-11-05T06:54:25.029Z,66.60
2017-11-05T06:56:51.908Z,65.40
2017-11-05T06:59:19.005Z,65.50
2017-11-05T07:01:45.391Z,65.30
2017-11-05T07:04:11.784Z,66.20
2017-11-05T07:06:38.549Z,65.20
2017-11-05T07:09:05.388Z,63.70
2017-11-05T07:11:31.773Z,63.40
2017-11-05T07:13:59.397Z,64.00
2017-11-05T07:16:26.164Z,64.00
2017-11-05T07:18:52.512Z,63.30
2017-11-05T07:21:18.863Z,62.10
2017-11-05T07:23:47.204Z,61.40
2017-11-05T07:26:14.157Z,61.50
2017-11-05T07:28:40.560Z,61.80
2017-11-05T07:31:07.451Z,62.40
2017-11-05T07:33:33.813Z,61.10
2017-11-05T07:36:01.272Z,60.40
2017-11-05T07:38:28.806Z,59.70
2017-11-05T07:40:55.605Z,59.80
2017-11-05T07:43:22.400Z,59.30
2017-11-05T07:45:48.771Z,59.30
2017-11-05T07:48:16.452Z,60.10
2017-11-05T07:50:42.811Z,59.90
2017-11-05T07:53:09.637Z,59.80
2017-11-05T07:55:36.006Z,58.30
2017-11-05T07:58:02.869Z,58.80
2017-11-05T08:00:29.230Z,58.00
2017-11-05T08:02:56.136Z,58.90
2017-11-05T08:05:23.220Z,57.90
2017-11-05T08:07:49.588Z,58.50
2017-11-05T08:10:16.693Z,57.40
2017-11-05T08:12:44.169Z,57.10
2017-11-05T08:15:10.553Z,56.30
2017-11-05T08:17:36.945Z,56.20
2017-11-05T08:20:03.741Z,57.00
2017-11-05T08:22:30.637Z,57.20
2017-11-05T08:24:57.703Z,56.90
2017-11-05T08:27:25.357Z,57.80
2017-11-05T08:29:52.195Z,57.80
2017-11-05T08:32:19.192Z,56.70
2017-11-05T08:34:46.776Z,55.90
2017-11-05T08:37:13.571Z,55.90
2017-11-05T08:39:40.621Z,55.20
2017-11-05T08:42:07.469Z,55.20
2017-11-05T08:44:34.270Z,54.80
2017-11-05T08:47:01.028Z,54.20
2017-11-05T08:49:27.437Z,55.00
2017-11-05T08:51:54.524Z,56.00
2017-11-05T08:54:20.960Z,55.20
2017-11-05T08:56:47.306Z,54.60
2017-11-05T08:59:13.781Z,55.30
2017-11-05T09:01:42.567Z,55.70
2017-11-05T09:04:09.518Z,55.60
2017-11-05T09:06:35.855Z,55.50
2017-11-05T09:09:02.997Z,55.70
2017-11-05T09:11:29.374Z,54.80
2017-11-05T09:13:56.495Z,55.20
2017-11-05T09:16:22.865Z,55.30
2017-11-05T09:18:49.966Z,55.60
2017-11-05T09:21:16.381Z,55.50
2017-11-05T09:23:43.476Z,55.00
2017-11-05T09:26:09.837Z,55.60
2017-11-05T09:28:36.661Z,55.70
2017-11-05T09:31:04.072Z,55.20
2017-11-05T09:33:30.421Z,55.70
2017-11-05T09:35:57.208Z,55.40
2017-11-05T09:38:24.161Z,55.00
2017-11-05T09:40:50.501Z,55.50
2017-11-05T09:43:17.438Z,56.10
2017-11-05T09:45:43.805Z,55.30
2017-11-05T09:48:10.133Z,55.20
2017-11-05T09:50:36.484Z,55.10
2017-11-05T09:53:03.561Z,55.90
2017-11-05T09:55:30.448Z,55.80
2017-11-05T09:57:57.512Z,55.70
2017-11-05T10:00:23.848Z,55.90
2017-11-05T10:02:50.718Z,55.90
2017-11-05T10:05:17.816Z,56.40
2017-11-05T10:07:44.512Z,55.80
2017-11-05T10:10:11.299Z,55.80
2017-11-05T10:12:38.483Z,55.90
2017-11-05T10:15:05.249Z,53.90
2017-11-05T10:17:31.612Z,54.20
2017-11-05T10:19:59.173Z,54.60
2017-11-05T10:22:26.224Z,55.10
2017-11-05T10:24:53.757Z,52.50
2017-11-05T10:27:20.062Z,52.40
2017-11-05T10:29:46.915Z,51.60
2017-11-05T10:32:13.894Z,53.40
2017-11-05T10:34:40.227Z,53.40
2017-11-05T10:37:07.072Z,51.70
2017-11-05T10:39:34.541Z,51.40
2017-11-05T10:42:01.597Z,51.90
2017-11-05T10:44:28.665Z,52.60
2017-11-05T10:46:54.984Z,52.60
2017-11-05T10:49:21.332Z,52.70
2017-11-05T10:51:47.669Z,52.90
2017-11-05T10:54:14.707Z,53.30
2017-11-05T10:56:41.649Z,53.80
2017-11-05T10:59:07.967Z,54.30
2017-11-05T11:01:34.282Z,54.60
2017-11-05T11:04:00.909Z,54.90
2017-11-05T11:06:27.981Z,55.30
2017-11-05T11:08:54.406Z,55.20
2017-11-05T11:11:20.798Z,55.40
2017-11-05T11:13:47.117Z,55.40
2017-11-05T11:16:13.429Z,55.50
2017-11-05T11:18:40.015Z,55.60
2017-11-05T11:21:06.950Z,55.80
2017-11-05T11:23:33.709Z,55.60
2017-11-05T11:26:00.460Z,55.90
2017-11-05T11:28:27.317Z,56.30
2017-11-05T11:30:55.790Z,56.30
2017-11-05T11:33:22.849Z,56.30
2017-11-05T11:35:49.164Z,56.60
2017-11-05T11:38:15.919Z,56.40
2017-11-05T11:40:42.872Z,56.60
2017-11-05T11:43:09.618Z,56.60
2017-11-05T11:45:36.480Z,56.60
2017-11-05T11:48:02.832Z,56.20
2017-11-05T11:50:29.880Z,56.80
2017-11-05T11:52:56.913Z,56.30
2017-11-05T11:55:23.232Z,56.60
2017-11-05T11:57:50.273Z,56.40
2017-11-05T12:00:16.655Z,56.60
2017-11-05T12:02:43.017Z,56.90
2017-11-05T12:05:09.389Z,56.70
2017-11-05T12:07:35.733Z,56.70
2017-11-05T12:10:02.784Z,56.80
2017-11-05T12:12:29.741Z,56.40
2017-11-05T12:14:56.694Z,56.40
2017-11-05T12:17:23.017Z,56.70
2017-11-05T12:19:49.692Z,56.70
2017-11-05T12:22:16.625Z,57.10
2017-11-05T12:24:43.448Z,57.00
2017-11-05T12:27:09.768Z,56.70
2017-11-05T12:29:36.110Z,56.90
2017-11-05T12:32:03.061Z,57.10
2017-11-05T12:34:29.384Z,56.90
2017-11-05T12:36:56.505Z,57.40
2017-11-05T12:39:23.258Z,57.40
2017-11-05T12:41:50.297Z,57.40
2017-11-05T12:44:16.608Z,57.20
2017-11-05T12:46:43.605Z,57.70
2017-11-05T12:49:10.834Z,58.00
2017-11-05T12:51:38.397Z,57.90
2017-11-05T12:54:04.739Z,57.90
2017-11-05T12:56:31.072Z,58.10
2017-11-05T12:58:57.609Z,58.10
2017-11-05T13:01:24.380Z,58.40
2017-11-05T13:03:51.337Z,58.20
2017-11-05T13:06:18.405Z,58.40
2017-11-05T13:08:45.205Z,58.40
2017-11-05T13:11:11.532Z,58.80
2017-11-05T13:13:37.993Z,58.80
2017-11-05T13:16:06.261Z,59.20
2017-11-05T13:18:32.604Z,59.10
2017-11-05T13:20:58.932Z,59.30
2017-11-05T13:23:25.606Z,59.20
2017-11-05T13:25:52.596Z,59.50
2017-11-05T13:28:19.485Z,59.40
2017-11-05T13:30:46.329Z,59.40
2017-11-05T13:33:12.680Z,59.50
2017-11-05T13:35:40.023Z,59.20
2017-11-05T13:38:06.785Z,59.20
2017-11-05T13:40:33.118Z,59.50
2017-11-05T13:42:59.871Z,59.80
2017-11-05T13:45:26.256Z,60.20
2017-11-05T13:47:53.159Z,60.90
2017-11-05T13:50:19.533Z,60.70
2017-11-05T13:52:45.859Z,61.50
2017-11-05T13:55:12.238Z,61.80
2017-11-05T13:57:38.551Z,63.10
2017-11-05T14:00:05.405Z,62.00
2017-11-05T14:02:33.533Z,61.90
2017-11-05T14:04:59.853Z,61.90
2017-11-05T14:07:26.797Z,62.30
2017-11-05T14:09:53.645Z,62.40
2017-11-05T14:12:19.973Z,62.40
2017-11-05T14:14:46.933Z,62.50
2017-11-05T14:17:13.248Z,62.60
2017-11-05T14:19:40.109Z,62.70
2017-11-05T14:22:06.438Z,62.60
2017-11-05T14:24:33.734Z,63.00
2017-11-05T14:27:00.661Z,63.20
2017-11-05T14:29:26.998Z,63.80
2017-11-05T14:31:53.726Z,64.20
2017-11-05T14:34:20.688Z,64.60
2017-11-05T14:36:47.637Z,64.70
2017-11-05T14:39:14.424Z,64.80
2017-11-05T14:41:42.869Z,65.00
2017-11-05T14:44:09.229Z,65.10
2017-11-05T14:46:36.161Z,64.90
2017-11-05T14:49:03.052Z,65.80
2017-11-05T14:51:29.957Z,65.20
2017-11-05T14:53:56.300Z,66.60
2017-11-05T14:56:23.245Z,66.70
2017-11-05T14:58:49.593Z,66.20
2017-11-05T15:01:15.935Z,66.70
2017-11-05T15:03:42.974Z,66.40
2017-11-05T15:06:09.276Z,66.20
2017-11-05T15:08:36.084Z,66.50
2017-11-05T15:11:03.156Z,66.80
2017-11-05T15:13:30.072Z,66.90
2017-11-05T15:15:57.220Z,67.00
2017-11-05T15:18:24.054Z,67.40
2017-11-05T15:20:50.913Z,67.20
2017-11-05T15:23:17.758Z,67.40
2017-11-05T15:25:44.763Z,67.70
2017-11-05T15:28:11.093Z,67.80
2017-11-05T15:30:37.809Z,67.80
2017-11-05T15:33:04.735Z,68.20
2017-11-05T15:35:31.097Z,68.90
2017-11-05T15:37:57.924Z,70.30
2017-11-05T15:40:24.701Z,69.90
2017-11-05T15:42:52.545Z,71.20
2017-11-05T15:45:18.934Z,71.20
2017-11-05T15:47:45.932Z,69.50
2017-11-05T15:50:12.877Z,71.30
2017-11-05T15:52:39.282Z,71.10
2017-11-05T15:55:06.167Z,71.90
2017-11-05T15:57:32.517Z,72.50
2017-11-05T15:59:58.852Z,74.50
2017-11-05T16:02:25.213Z,76.70
2017-11-05T16:04:52.739Z,78.80
2017-11-05T16:07:19.456Z,82.40
2017-11-05T16:09:45.813Z,83.00
2017-11-05T16:12:12.491Z,85.80
2017-11-05T16:14:39.404Z,83.60
2017-11-05T16:17:05.756Z,85.40
2017-11-05T16:19:32.149Z,86.90
2017-11-05T16:21:59.054Z,88.40
2017-11-05T16:24:25.973Z,89.70
2017-11-05T16:26:53.088Z,89.40
2017-11-05T16:29:20.227Z,93.00
2017-11-05T16:31:47.736Z,93.30
2017-11-05T16:34:14.094Z,93.50
2017-11-05T16:36:40.849Z,92.10
2017-11-05T16:39:07.733Z,91.90
2017-11-05T16:41:35.716Z,91.60
2017-11-05T16:44:02.141Z,91.70
2017-11-05T16:46:29.726Z,93.00
2017-11-05T16:48:56.538Z,93.20
2017-11-05T16:51:23.413Z,91.30
2017-11-05T16:53:49.744Z,93.10
2017-11-05T16:56:16.117Z,91.30
2017-11-05T16:58:42.511Z,91.60
2017-11-05T17:01:09.617Z,91.90
2017-11-05T17:03:37.503Z,91.70
2017-11-05T17:06:03.922Z,91.70
2017-11-05T17:08:30.277Z,95.20
2017-11-05T17:10:57.202Z,92.70
2017-11-05T17:13:23.997Z,92.30
2017-11-05T17:15:50.811Z,94.90
2017-11-05T17:18:17.190Z,93.20
2017-11-05T17:20:45.143Z,95.20
2017-11-05T17:23:11.526Z,95.20
2017-11-05T17:25:38.455Z,94.50
2017-11-05T17:28:06.216Z,95.30
2017-11-05T17:30:33.064Z,95.10
2017-11-05T17:33:00.572Z,94.80
2017-11-05T17:35:27.815Z,95.70
2017-11-05T17:37:55.842Z,95.40
2017-11-05T17:40:22.212Z,96.40
2017-11-05T17:42:48.544Z,97.70
2017-11-05T17:45:15.645Z,96.80
2017-11-05T17:47:42.359Z,96.90
2017-11-05T17:50:08.740Z,96.70
2017-11-05T17:52:35.199Z,94.20
2017-11-05T17:55:01.689Z,97.10
2017-11-05T17:57:28.132Z,98.00
2017-11-05T17:59:55.209Z,97.00
2017-11-05T18:02:21.766Z,94.80
2017-11-05T18:04:48.525Z,96.70
2017-11-05T18:07:14.953Z,97.80
2017-11-05T18:09:41.789Z,94.90
2017-11-05T18:12:08.733Z,96.60
2017-11-05T18:14:35.485Z,96.70
2017-11-05T18:17:02.229Z,96.00
2017-11-05T18:19:29.020Z,97.60
2017-11-05T18:21:57.509Z,96.80
2017-11-05T18:24:23.873Z,96.90
2017-11-05T18:26:50.221Z,96.50
2017-11-05T18:29:16.576Z,96.80
2017-11-05T18:31:43.653Z,97.70
2017-11-05T18:34:10.736Z,97.40
2017-11-05T18:36:37.903Z,97.40
2017-11-05T18:39:04.736Z,98.50
2017-11-05T18:41:31.069Z,98.20
2017-11-05T18:43:58.454Z,98.80
2017-11-05T18:46:24.830Z,98.20
2017-11-05T18:48:51.748Z,98.00
2017-11-05T18:51:18.813Z,99.40
2017-11-05T18:53:45.177Z,98.60
2017-11-05T18:56:11.888Z,98.70
2017-11-05T18:58:38.269Z,98.50
2017-11-05T19:01:05.387Z,97.70
2017-11-05T19:03:31.765Z,97.80
2017-11-05T19:05:59.485Z,97.70
2017-11-05T19:08:26.544Z,97.70
2017-11-05T19:10:52.906Z,99.10
2017-11-05T19:13:19.309Z,98.70
2017-11-05T19:15:46.165Z,97.30
2017-11-05T19:18:12.612Z,98.90
2017-11-05T19:20:39.559Z,98.20
2017-11-05T19:23:06.356Z,98.60
2017-11-05T19:25:32.722Z,98.90
2017-11-05T19:27:59.148Z,99.00
2017-11-05T19:30:25.678Z,99.10
2017-11-05T19:32:52.621Z,99.40
2017-11-05T19:35:19.396Z,96.70
2017-11-05T19:37:46.388Z,97.80
2017-11-05T19:40:13.180Z,99.30
2017-11-05T19:42:40.013Z,99.10
2017-11-05T19:45:06.337Z,97.70
2017-11-05T19:47:38.397Z,97.60
2017-11-05T19:50:06.313Z,98.60
2017-11-05T19:52:33.738Z,98.70
2017-11-05T19:55:00.904Z,98.30
2017-11-05T19:57:27.453Z,98.30
2017-11-05T19:59:54.301Z,97.40
2017-11-05T20:02:21.372Z,99.00
2017-11-05T20:04:48.529Z,99.50
2017-11-05T20:07:14.862Z,98.70
2017-11-05T20:09:41.558Z,98.40
2017-11-05T20:12:08.581Z,98.80
2017-11-05T20:14:34.975Z,98.70
2017-11-05T20:17:01.835Z,97.60
2017-11-05T20:19:28.285Z,98.00
2017-11-05T20:21:54.621Z,97.00
2017-11-05T20:24:21.095Z,97.40
2017-11-05T20:26:47.430Z,99.10
2017-11-05T20:29:13.882Z,98.00
2017-11-05T20:31:41.657Z,97.20
2017-11-05T20:34:09.506Z,98.90
2017-11-05T20:36:36.570Z,98.20
2017-11-05T20:39:04.321Z,96.80
2017-11-05T20:41:31.397Z,96.80
2017-11-05T20:43:57.799Z,97.00
2017-11-05T20:46:24.126Z,97.10
2017-11-05T20:48:50.493Z,97.20
2017-11-05T20:51:17.342Z,98.60
2017-11-05T20:53:43.698Z,97.50
2017-11-05T20:56:10.607Z,97.40
2017-11-05T20:58:37.537Z,98.00
2017-11-05T21:01:03.881Z,98.00
2017-11-05T21:03:30.241Z,97.40
2017-11-05T21:05:56.636Z,97.40
2017-11-05T21:08:23.537Z,98.20
2017-11-05T21:10:50.799Z,97.90
2017-11-05T21:13:17.892Z,98.20
2017-11-05T21:15:45.612Z,98.20
2017-11-05T21:18:11.941Z,99.50
2017-11-05T21:20:38.293Z,97.70
2017-11-05T21:23:04.836Z,98.50
2017-11-05T21:25:32.109Z,98.40
2017-11-05T21:27:59.300Z,98.30
2017-11-05T21:30:26.092Z,97.80
2017-11-05T21:32:53.041Z,98.30
2017-11-05T21:35:20.119Z,99.40
2017-11-05T21:37:48.094Z,99.00
2017-11-05T21:40:15.145Z,98.30
2017-11-05T21:42:42.687Z,99.00
2017-11-05T21:45:09.796Z,98.80
2017-11-05T21:47:36.589Z,98.40
2017-11-05T21:50:03.635Z,98.30
2017-11-05T21:52:30.584Z,98.60
2017-11-05T21:54:56.892Z,97.70
2017-11-05T21:57:23.669Z,97.10
2017-11-05T21:59:50.029Z,97.70
2017-11-05T22:02:17.087Z,97.50
2017-11-05T22:04:44.184Z,98.30
2017-11-05T22:07:11.065Z,98.40
2017-11-05T22:09:38.866Z,98.30
2017-11-05T22:12:07.543Z,97.50
2017-11-05T22:14:34.608Z,97.50
2017-11-05T22:17:01.661Z,97.30
2017-11-05T22:19:29.188Z,98.00
2017-11-05T22:21:55.509Z,97.90
2017-11-05T22:24:22.424Z,98.10
2017-11-05T22:26:48.824Z,98.60
2017-11-05T22:29:15.887Z,97.30
2017-11-05T22:31:42.713Z,97.40
2017-11-05T22:34:09.021Z,97.40
2017-11-05T22:36:35.693Z,97.40
2017-11-05T22:39:02.741Z,98.10
2017-11-05T22:41:29.060Z,97.80
2017-11-05T22:43:55.383Z,97.50
2017-11-05T22:46:22.565Z,98.10
2017-11-05T22:48:48.882Z,97.90
2017-11-05T22:51:16.069Z,98.40
2017-11-05T22:53:43.123Z,99.50
2017-11-05T22:56:09.952Z,98.60
2017-11-05T22:58:36.272Z,97.70
2017-11-05T23:01:02.637Z,97.90
2017-11-05T23:03:28.989Z,97.80
2017-11-05T23:05:56.630Z,98.40
2017-11-05T23:08:23.581Z,99.20
2017-11-05T23:10:50.540Z,97.40
2017-11-05T23:13:16.853Z,97.80
2017-11-05T23:15:43.817Z,98.60
2017-11-05T23:18:10.128Z,98.70
2017-11-05T23:20:36.453Z,98.00
2017-11-05T23:23:02.810Z,97.60
2017-11-05T23:25:29.143Z,97.20
2017-11-05T23:27:55.536Z,97.30
2017-11-05T23:30:23.148Z,97.20
2017-11-05T23:32:50.845Z,97.20
2017-11-05T23:35:17.205Z,97.30
2017-11-05T23:37:44.945Z,95.90
2017-11-05T23:40:11.784Z,96.60
2017-11-05T23:42:38.111Z,97.20
2017-11-05T23:45:05.076Z,97.10
2017-11-05T23:47:31.384Z,98.00
2017-11-05T23:49:58.560Z,98.70
2017-11-05T23:52:25.320Z,98.60
2017-11-05T23:54:51.656Z,98.00
2017-11-05T23:57:17.973Z,98.30
2017-11-05T23:59:44.333Z,97.60
