createdAt,value
2022-07-25T00:00:04.090Z,26.13
2022-07-25T00:02:31.814Z,26.30
2022-07-25T00:05:00.023Z,26.09
2022-07-25T00:07:31.119Z,26.19
2022-07-25T00:09:58.811Z,26.17
2022-07-25T00:12:27.940Z,26.17
2022-07-25T00:14:55.811Z,25.78
2022-07-25T00:17:23.530Z,25.71
2022-07-25T00:19:51.292Z,25.88
2022-07-25T00:22:19.045Z,25.73
2022-07-25T00:24:46.974Z,25.17
2022-07-25T00:27:14.811Z,25.24
2022-07-25T00:29:43.890Z,24.80
2022-07-25T00:32:11.700Z,24.99
2022-07-25T00:34:39.437Z,24.74
2022-07-25T00:37:07.173Z,24.78
2022-07-25T00:39:36.391Z,24.83
2022-07-25T00:42:04.512Z,24.69
2022-07-25T00:44:33.493Z,24.88
2022-07-25T00:47:02.706Z,25.17
2022-07-25T00:49:30.478Z,24.83
2022-07-25T00:51:59.101Z,25.27
2022-07-25T00:54:26.958Z,25.33
2022-07-25T00:56:54.717Z,25.20
2022-07-25T00:59:22.463Z,25.37
2022-07-25T01:01:50.262Z,25.33
2022-07-25T01:04:19.455Z,25.29
2022-07-25T01:06:47.250Z,25.24
2022-07-25T01:09:15.402Z,25.28
2022-07-25T01:11:43.503Z,25.33
2022-07-25T01:14:11.373Z,25.17
2022-07-25T01:16:40.910Z,24.97
2022-07-25T01:19:08.708Z,24.63
2022-07-25T01:21:40.579Z,24.48
2022-07-25T01:24:10.394Z,24.16
2022-07-25T01:26:38.287Z,24.09
2022-07-25T01:29:06.510Z,23.64
2022-07-25T01:31:34.546Z,23.90
2022-07-25T01:34:04.204Z,24.01
2022-07-25T01:36:32.318Z,24.11
2022-07-25T01:39:03.796Z,23.82
2022-07-25T01:41:31.638Z,23.54
2022-07-25T01:43:59.385Z,23.54
2022-07-25T01:46:27.142Z,23.63
2022-07-25T01:48:55.162Z,23.40
2022-07-25T01:51:22.963Z,23.41
2022-07-25T01:53:54.257Z,23.40
2022-07-25T01:56:23.339Z,23.62
2022-07-25T01:58:51.632Z,23.33
2022-07-25T02:01:21.845Z,23.38
2022-07-25T02:03:50.121Z,23.29
2022-07-25T02:06:19.071Z,23.33
2022-07-25T02:08:46.810Z,23.48
2022-07-25T02:11:14.577Z,23.32
2022-07-25T02:13:44.505Z,23.46
2022-07-25T02:16:12.464Z,23.30
2022-07-25T02:18:40.493Z,23.48
2022-07-25T02:21:14.298Z,23.03
2022-07-25T02:23:42.913Z,23.13
2022-07-25T02:26:10.714Z,23.12
2022-07-25T02:28:38.477Z,23.13
2022-07-25T02:31:07.902Z,23.25
2022-07-25T02:33:35.893Z,23.21
2022-07-25T02:36:03.614Z,23.26
2022-07-25T02:38:31.499Z,23.39
2022-07-25T02:40:59.218Z,23.43
2022-07-25T02:43:26.966Z,23.23
2022-07-25T02:45:54.813Z,23.36
2022-07-25T02:48:24.039Z,23.50
2022-07-25T02:50:51.843Z,23.61
2022-07-25T02:53:39.960Z,23.64
2022-07-25T02:56:07.618Z,23.29
2022-07-25T02:58:35.544Z,23.41
2022-07-25T03:01:07.160Z,23.22
2022-07-25T03:03:36.475Z,23.41
2022-07-25T03:06:04.304Z,23.61
2022-07-25T03:08:31.990Z,23.63
2022-07-25T03:10:59.750Z,23.49
2022-07-25T03:13:27.467Z,23.36
2022-07-25T03:15:55.211Z,23.11
2022-07-25T03:18:22.913Z,23.57
2022-07-25T03:20:51.992Z,23.03
2022-07-25T03:23:19.773Z,23.29
2022-07-25T03:25:47.557Z,23.24
2022-07-25T03:28:15.257Z,23.40
2022-07-25T03:30:43.126Z,23.30
2022-07-25T03:33:11.066Z,23.57
2022-07-25T03:35:38.909Z,23.16
2022-07-25T03:38:07.968Z,22.83
2022-07-25T03:40:36.424Z,23.15
2022-07-25T03:43:04.195Z,22.99
2022-07-25T03:45:32.048Z,22.88
2022-07-25T03:47:59.825Z,22.60
2022-07-25T03:50:27.658Z,22.65
2022-07-25T03:52:55.408Z,22.54
2022-07-25T03:55:24.649Z,22.35
2022-07-25T03:57:52.479Z,22.37
2022-07-25T04:00:20.214Z,22.36
2022-07-25T04:02:47.991Z,22.25
2022-07-25T04:05:15.753Z,22.39
2022-07-25T04:07:43.557Z,22.44
2022-07-25T04:10:12.533Z,22.24
2022-07-25T04:12:41.665Z,22.39
2022-07-25T04:15:10.499Z,22.38
2022-07-25T04:17:39.666Z,22.20
2022-07-25T04:20:08.448Z,21.95
2022-07-25T04:22:36.943Z,22.13
2022-07-25T04:25:06.096Z,22.23
2022-07-25T04:27:33.854Z,22.16
2022-07-25T04:30:04.055Z,22.30
2022-07-25T04:32:31.791Z,22.11
2022-07-25T04:34:59.500Z,22.36
2022-07-25T04:37:27.337Z,22.26
2022-07-25T04:39:55.236Z,22.22
2022-07-25T04:42:22.960Z,22.38
2022-07-25T04:44:50.625Z,22.42
2022-07-25T04:47:19.833Z,22.37
2022-07-25T04:49:47.532Z,22.50
2022-07-25T04:52:15.229Z,22.58
2022-07-25T04:54:43.109Z,22.56
2022-07-25T04:57:10.834Z,22.59
2022-07-25T04:59:38.533Z,22.63
2022-07-25T05:02:06.384Z,22.59
2022-07-25T05:04:35.452Z,22.63
2022-07-25T05:07:11.145Z,22.55
2022-07-25T05:09:38.834Z,22.75
2022-07-25T05:12:06.996Z,22.74
2022-07-25T05:14:34.699Z,22.95
2022-07-25T05:17:07.259Z,22.93
2022-07-25T05:19:36.301Z,22.99
2022-07-25T05:22:04.680Z,23.07
2022-07-25T05:24:34.141Z,23.03
2022-07-25T05:27:01.972Z,23.05
2022-07-25T05:29:29.753Z,22.99
2022-07-25T05:31:57.591Z,23.05
2022-07-25T05:34:25.523Z,22.99
2022-07-25T05:36:54.644Z,23.12
2022-07-25T05:39:22.452Z,23.09
2022-07-25T05:41:50.245Z,23.27
2022-07-25T05:44:17.966Z,23.19
2022-07-25T05:46:45.800Z,23.30
2022-07-25T05:49:13.926Z,23.35
2022-07-25T05:51:41.685Z,23.46
2022-07-25T05:54:10.771Z,23.46
2022-07-25T05:56:38.517Z,23.79
2022-07-25T05:59:06.342Z,23.87
2022-07-25T06:01:34.335Z,23.93
2022-07-25T06:04:03.375Z,23.82
2022-07-25T06:06:32.613Z,23.80
2022-07-25T06:09:00.420Z,23.78
2022-07-25T06:11:31.401Z,23.86
2022-07-25T06:13:59.307Z,24.12
2022-07-25T06:16:27.561Z,24.08
2022-07-25T06:18:55.292Z,24.17
2022-07-25T06:21:23.037Z,24.11
2022-07-25T06:23:50.782Z,24.19
2022-07-25T06:26:18.548Z,24.20
2022-07-25T06:28:48.990Z,24.37
2022-07-25T06:31:18.039Z,24.55
2022-07-25T06:33:45.830Z,24.81
2022-07-25T06:36:13.729Z,24.90
2022-07-25T06:38:41.447Z,25.05
2022-07-25T06:41:09.170Z,25.24
2022-07-25T06:43:36.886Z,25.44
2022-07-25T06:46:06.089Z,25.60
2022-07-25T06:48:33.885Z,25.83
2022-07-25T06:51:02.779Z,25.93
2022-07-25T06:53:30.543Z,25.83
2022-07-25T06:55:58.232Z,26.03
2022-07-25T06:58:26.039Z,26.02
2022-07-25T07:00:53.893Z,26.01
2022-07-25T07:03:23.083Z,26.08
2022-07-25T07:05:50.918Z,26.15
2022-07-25T07:08:18.617Z,26.12
2022-07-25T07:10:46.341Z,26.30
2022-07-25T07:13:22.043Z,26.48
2022-07-25T07:15:52.491Z,26.66
2022-07-25T07:18:20.905Z,26.71
2022-07-25T07:20:50.034Z,27.06
2022-07-25T07:23:17.956Z,27.00
2022-07-25T07:25:46.867Z,26.99
2022-07-25T07:28:15.450Z,27.07
2022-07-25T07:33:31.133Z,27.30
2022-07-25T07:36:00.182Z,27.46
2022-07-25T07:38:28.044Z,27.71
2022-07-25T07:40:55.807Z,27.63
2022-07-25T07:43:29.205Z,27.68
2022-07-25T07:46:00.453Z,27.87
2022-07-25T07:48:28.355Z,27.98
2022-07-25T07:50:56.099Z,28.23
2022-07-25T07:53:45.635Z,28.27
2022-07-25T07:56:12.485Z,28.32
2022-07-25T07:58:40.247Z,28.63
2022-07-25T08:01:08.022Z,28.86
2022-07-25T08:03:36.014Z,29.11
2022-07-25T08:06:03.912Z,29.04
2022-07-25T08:08:33.080Z,29.33
2022-07-25T08:11:00.876Z,29.27
2022-07-25T08:13:30.345Z,29.28
2022-07-25T08:15:59.970Z,29.49
2022-07-25T08:18:29.685Z,29.81
2022-07-25T08:20:57.909Z,29.80
2022-07-25T08:23:27.637Z,29.88
2022-07-25T08:25:56.652Z,30.30
2022-07-25T08:28:24.434Z,30.15
2022-07-25T08:30:52.231Z,30.23
2022-07-25T08:33:20.185Z,30.53
2022-07-25T08:35:48.778Z,30.68
2022-07-25T08:38:18.166Z,30.92
2022-07-25T08:40:46.057Z,30.81
2022-07-25T08:43:16.070Z,31.01
2022-07-25T08:45:45.961Z,30.77
2022-07-25T08:48:14.220Z,30.76
2022-07-25T08:50:42.100Z,30.83
2022-07-25T08:53:32.170Z,30.99
2022-07-25T08:55:57.783Z,31.17
2022-07-25T08:58:26.837Z,31.11
2022-07-25T09:00:54.585Z,31.24
2022-07-25T09:03:22.364Z,30.99
2022-07-25T09:05:50.669Z,31.25
2022-07-25T09:08:19.028Z,31.41
2022-07-25T09:10:48.333Z,31.53
2022-07-25T09:13:16.528Z,30.98
2022-07-25T09:15:49.561Z,31.49
2022-07-25T09:18:19.579Z,31.39
2022-07-25T09:20:48.714Z,31.08
2022-07-25T09:23:28.906Z,31.27
2022-07-25T09:26:03.230Z,31.62
2022-07-25T09:28:31.005Z,31.07
2022-07-25T09:31:02.759Z,31.32
2022-07-25T09:33:30.655Z,31.76
2022-07-25T09:35:58.561Z,32.13
2022-07-25T09:38:26.305Z,31.71
2022-07-25T09:40:58.532Z,31.92
2022-07-25T09:43:37.325Z,31.77
2022-07-25T09:46:06.971Z,31.61
2022-07-25T09:48:35.597Z,31.85
2022-07-25T09:51:03.738Z,32.01
2022-07-25T09:53:31.550Z,31.95
2022-07-25T09:55:59.687Z,31.66
2022-07-25T09:58:28.875Z,31.78
2022-07-25T10:01:06.384Z,31.48
2022-07-25T10:03:46.770Z,31.61
2022-07-25T10:06:21.181Z,31.41
2022-07-25T10:08:49.796Z,31.50
2022-07-25T10:11:22.111Z,31.69
2022-07-25T10:13:50.155Z,31.89
2022-07-25T10:16:19.530Z,31.91
2022-07-25T10:18:52.961Z,31.57
2022-07-25T10:21:27.252Z,31.76
2022-07-25T10:24:00.543Z,31.66
2022-07-25T10:26:28.327Z,31.70
2022-07-25T10:28:56.957Z,31.84
2022-07-25T10:31:27.731Z,31.52
2022-07-25T10:33:58.638Z,31.56
2022-07-25T10:36:30.080Z,31.69
2022-07-25T10:38:59.266Z,31.75
2022-07-25T10:41:27.378Z,31.93
2022-07-25T10:43:58.207Z,31.77
2022-07-25T10:46:30.390Z,31.93
2022-07-25T10:49:04.302Z,32.17
2022-07-25T10:51:38.330Z,32.27
2022-07-25T10:54:16.206Z,32.39
2022-07-25T10:56:53.759Z,32.48
2022-07-25T10:59:29.135Z,32.58
2022-07-25T11:01:56.858Z,32.28
2022-07-25T11:04:26.078Z,32.30
2022-07-25T11:06:53.847Z,32.37
2022-07-25T11:09:27.231Z,32.35
2022-07-25T11:11:57.132Z,32.27
2022-07-25T11:14:26.895Z,32.29
2022-07-25T11:16:55.893Z,32.33
2022-07-25T11:19:26.251Z,32.50
2022-07-25T11:21:55.631Z,32.31
2022-07-25T11:24:23.640Z,32.34
2022-07-25T11:26:52.676Z,32.45
2022-07-25T11:29:22.220Z,32.48
2022-07-25T11:31:54.789Z,32.36
2022-07-25T11:34:25.162Z,32.40
2022-07-25T11:36:57.092Z,32.32
2022-07-25T11:39:26.959Z,32.32
2022-07-25T11:42:02.700Z,32.32
2022-07-25T11:44:38.574Z,32.16
2022-07-25T11:47:07.692Z,32.17
2022-07-25T11:49:45.344Z,32.30
2022-07-25T11:52:22.377Z,32.21
2022-07-25T11:54:57.152Z,32.26
2022-07-25T11:57:25.967Z,32.14
2022-07-25T11:59:54.451Z,32.15
2022-07-25T12:02:24.261Z,32.01
2022-07-25T12:04:57.702Z,32.25
2022-07-25T12:07:37.949Z,32.21
2022-07-25T12:10:06.852Z,32.11
2022-07-25T12:12:43.453Z,32.10
2022-07-25T12:15:11.631Z,32.30
2022-07-25T12:17:39.567Z,32.23
2022-07-25T12:20:14.395Z,32.25
2022-07-25T12:22:43.809Z,32.35
2022-07-25T12:25:12.862Z,32.45
2022-07-25T12:27:40.978Z,32.57
2022-07-25T12:30:09.973Z,32.55
2022-07-25T12:32:38.184Z,32.47
2022-07-25T12:35:07.361Z,32.56
2022-07-25T12:37:35.299Z,32.65
2022-07-25T12:40:05.090Z,32.66
2022-07-25T12:42:32.836Z,33.03
2022-07-25T12:45:00.561Z,33.33
2022-07-25T12:47:29.747Z,33.23
2022-07-25T12:49:57.555Z,33.08
2022-07-25T12:52:25.300Z,33.19
2022-07-25T12:54:53.098Z,32.92
2022-07-25T12:57:23.282Z,32.79
2022-07-25T12:59:51.228Z,32.90
2022-07-25T13:02:19.112Z,32.88
2022-07-25T13:04:48.956Z,32.92
2022-07-25T13:07:17.309Z,32.86
2022-07-25T13:09:45.005Z,32.76
2022-07-25T13:12:16.432Z,32.58
2022-07-25T13:14:45.796Z,32.72
2022-07-25T13:17:13.544Z,32.55
2022-07-25T13:19:41.265Z,32.53
2022-07-25T13:22:09.092Z,32.52
2022-07-25T13:24:36.849Z,32.45
2022-07-25T13:27:04.659Z,32.38
2022-07-25T13:29:32.427Z,32.29
2022-07-25T13:32:03.866Z,32.23
2022-07-25T13:34:31.793Z,32.21
2022-07-25T13:36:59.533Z,32.21
2022-07-25T13:39:27.291Z,32.09
2022-07-25T13:41:55.077Z,32.03
2022-07-25T13:44:22.828Z,31.97
2022-07-25T13:46:50.716Z,31.97
2022-07-25T13:49:19.876Z,31.93
2022-07-25T13:51:47.713Z,32.04
2022-07-25T13:54:15.425Z,31.96
2022-07-25T13:56:43.368Z,31.99
2022-07-25T13:59:14.518Z,32.04
2022-07-25T14:01:46.063Z,32.07
2022-07-25T14:04:13.909Z,31.91
2022-07-25T14:06:43.406Z,31.88
2022-07-25T14:09:11.459Z,31.85
2022-07-25T14:11:39.351Z,31.89
2022-07-25T14:14:07.272Z,31.85
2022-07-25T14:16:35.145Z,31.83
2022-07-25T14:19:03.247Z,32.09
2022-07-25T14:21:31.305Z,32.28
2022-07-25T14:24:00.389Z,32.30
2022-07-25T14:26:28.313Z,32.55
2022-07-25T14:28:56.413Z,32.63
2022-07-25T14:31:24.354Z,32.54
2022-07-25T14:33:52.367Z,32.63
2022-07-25T14:36:20.185Z,32.85
2022-07-25T14:38:48.282Z,32.97
2022-07-25T14:41:17.559Z,32.89
2022-07-25T14:43:45.663Z,32.72
2022-07-25T14:46:13.389Z,32.81
2022-07-25T14:48:41.365Z,32.69
2022-07-25T14:51:09.153Z,32.83
2022-07-25T14:53:37.270Z,32.67
2022-07-25T14:56:06.540Z,32.72
2022-07-25T14:58:36.089Z,32.77
2022-07-25T15:01:04.086Z,32.77
2022-07-25T15:03:31.873Z,32.75
2022-07-25T15:05:59.599Z,32.72
2022-07-25T15:08:27.346Z,32.58
2022-07-25T15:10:55.087Z,32.35
2022-07-25T15:13:31.811Z,32.29
2022-07-25T15:16:03.127Z,32.28
2022-07-25T15:18:30.905Z,32.21
2022-07-25T15:20:58.689Z,32.09
2022-07-25T15:23:30.196Z,32.14
2022-07-25T15:26:02.333Z,32.12
2022-07-25T15:28:31.078Z,32.07
2022-07-25T15:30:58.893Z,32.05
2022-07-25T15:33:28.002Z,31.88
2022-07-25T15:35:55.825Z,30.94
2022-07-25T15:38:23.672Z,30.11
2022-07-25T15:40:51.422Z,29.57
2022-07-25T15:43:19.254Z,29.73
2022-07-25T15:45:47.292Z,29.29
2022-07-25T15:48:17.056Z,28.70
2022-07-25T15:50:47.897Z,27.94
2022-07-25T15:53:16.140Z,27.87
2022-07-25T15:55:44.395Z,28.26
2022-07-25T15:58:12.567Z,27.84
2022-07-25T16:00:40.715Z,27.29
2022-07-25T16:03:08.957Z,27.23
2022-07-25T16:05:39.340Z,27.30
2022-07-25T16:08:09.803Z,27.52
2022-07-25T16:10:38.142Z,27.31
2022-07-25T16:13:06.195Z,27.65
2022-07-25T16:15:34.025Z,27.68
2022-07-25T16:18:03.342Z,26.79
2022-07-25T16:20:32.128Z,27.19
2022-07-25T16:23:00.398Z,27.68
2022-07-25T16:25:30.258Z,26.76
2022-07-25T16:27:58.511Z,27.00
2022-07-25T16:30:26.469Z,26.57
2022-07-25T16:32:54.169Z,26.19
2022-07-25T16:35:22.519Z,27.05
2022-07-25T16:37:50.289Z,27.02
2022-07-25T16:40:18.021Z,27.01
2022-07-25T16:42:49.248Z,27.40
2022-07-25T16:45:16.964Z,26.56
2022-07-25T16:47:44.947Z,26.88
2022-07-25T16:50:12.657Z,26.49
2022-07-25T16:52:40.470Z,26.79
2022-07-25T16:55:08.738Z,26.84
2022-07-25T16:57:38.346Z,27.08
2022-07-25T17:00:10.354Z,27.04
2022-07-25T17:02:38.307Z,27.07
2022-07-25T17:05:09.585Z,27.34
2022-07-25T17:07:38.702Z,26.76
2022-07-25T17:10:08.384Z,27.16
2022-07-25T17:12:36.464Z,27.36
2022-07-25T17:15:04.634Z,27.59
2022-07-25T17:17:34.844Z,27.34
2022-07-25T17:20:04.197Z,27.37
2022-07-25T17:22:31.980Z,27.77
2022-07-25T17:24:59.706Z,26.78
2022-07-25T17:27:27.456Z,26.53
2022-07-25T17:29:55.165Z,26.86
2022-07-25T17:32:26.435Z,26.63
2022-07-25T17:34:58.717Z,26.53
2022-07-25T17:37:27.661Z,26.48
2022-07-25T17:39:55.609Z,26.58
2022-07-25T17:42:23.883Z,26.88
2022-07-25T17:44:52.331Z,26.37
2022-07-25T17:47:20.456Z,26.77
2022-07-25T17:49:48.194Z,27.31
2022-07-25T17:52:17.755Z,26.90
2022-07-25T17:54:45.526Z,27.00
2022-07-25T17:57:13.274Z,26.41
2022-07-25T17:59:41.209Z,27.17
2022-07-25T18:02:09.028Z,26.88
2022-07-25T18:04:36.845Z,27.13
2022-07-25T18:07:05.674Z,26.95
2022-07-25T18:09:34.718Z,27.41
2022-07-25T18:12:03.469Z,27.13
2022-07-25T18:14:31.793Z,27.39
2022-07-25T18:16:59.504Z,26.37
2022-07-25T18:19:27.298Z,27.33
2022-07-25T18:21:55.078Z,27.52
2022-07-25T18:24:26.076Z,27.28
2022-07-25T18:26:58.329Z,27.44
2022-07-25T18:29:26.167Z,27.33
2022-07-25T18:31:54.327Z,27.28
2022-07-25T18:34:22.065Z,27.01
2022-07-25T18:36:49.842Z,27.73
2022-07-25T18:39:17.667Z,27.72
2022-07-25T18:41:45.393Z,27.80
2022-07-25T18:44:14.437Z,27.86
2022-07-25T18:46:45.439Z,27.36
2022-07-25T18:49:13.371Z,27.59
2022-07-25T18:51:41.226Z,27.50
2022-07-25T18:54:09.312Z,27.41
2022-07-25T18:56:37.712Z,26.98
2022-07-25T18:59:06.085Z,27.43
2022-07-25T19:01:37.205Z,27.65
2022-07-25T19:04:06.513Z,27.45
2022-07-25T19:06:34.666Z,27.77
2022-07-25T19:09:02.433Z,27.92
2022-07-25T19:11:30.204Z,27.95
2022-07-25T19:13:58.007Z,27.94
2022-07-25T19:16:25.853Z,27.98
2022-07-25T19:18:54.983Z,27.93
2022-07-25T19:21:22.817Z,27.59
2022-07-25T19:23:51.488Z,27.83
2022-07-25T19:26:19.588Z,27.74
2022-07-25T19:28:47.442Z,27.58
2022-07-25T19:31:15.464Z,27.87
2022-07-25T19:33:45.436Z,27.76
2022-07-25T19:36:14.696Z,27.34
2022-07-25T19:38:42.507Z,27.27
2022-07-25T19:41:10.651Z,27.39
2022-07-25T19:43:38.383Z,27.29
2022-07-25T19:46:06.313Z,27.28
2022-07-25T19:48:34.227Z,27.55
2022-07-25T19:51:02.457Z,27.33
2022-07-25T19:53:32.167Z,27.28
2022-07-25T19:55:59.954Z,27.40
2022-07-25T19:58:27.687Z,27.25
2022-07-25T20:00:55.390Z,27.06
2022-07-25T20:03:23.781Z,27.39
2022-07-25T20:05:51.953Z,27.08
2022-07-25T20:08:19.681Z,27.27
2022-07-25T20:10:49.181Z,27.08
2022-07-25T20:13:17.001Z,26.99
2022-07-25T20:15:44.850Z,27.33
2022-07-25T20:18:18.806Z,27.32
2022-07-25T20:20:47.410Z,27.06
2022-07-25T20:23:15.162Z,27.18
2022-07-25T20:25:42.904Z,26.93
2022-07-25T20:28:12.196Z,27.10
2022-07-25T20:30:40.550Z,26.95
2022-07-25T20:33:09.909Z,26.90
2022-07-25T20:35:38.116Z,27.14
2022-07-25T20:38:09.980Z,27.27
2022-07-25T20:40:38.759Z,27.27
2022-07-25T20:43:09.070Z,27.36
2022-07-25T20:45:38.243Z,27.33
2022-07-25T20:48:06.583Z,27.23
2022-07-25T20:50:34.289Z,27.10
2022-07-25T20:53:03.940Z,27.06
2022-07-25T20:55:31.687Z,26.94
2022-07-25T20:58:00.068Z,26.87
2022-07-25T21:00:30.532Z,26.88
2022-07-25T21:02:59.999Z,27.01
2022-07-25T21:05:28.183Z,26.80
2022-07-25T21:07:56.092Z,26.69
2022-07-25T21:10:24.449Z,26.33
2022-07-25T21:12:54.849Z,26.37
2022-07-25T21:15:23.305Z,26.19
2022-07-25T21:17:51.175Z,26.19
2022-07-25T21:20:20.242Z,25.99
2022-07-25T21:22:47.943Z,26.38
2022-07-25T21:25:15.981Z,26.06
2022-07-25T21:27:44.549Z,25.79
2022-07-25T21:30:13.185Z,25.71
2022-07-25T21:32:41.390Z,25.86
2022-07-25T21:35:10.051Z,25.79
2022-07-25T21:37:39.859Z,25.78
2022-07-25T21:40:09.093Z,24.82
2022-07-25T21:42:37.249Z,25.59
2022-07-25T21:45:05.865Z,25.48
2022-07-25T21:47:33.633Z,25.70
2022-07-25T21:50:19.229Z,25.42
2022-07-25T21:52:54.484Z,25.66
2022-07-25T21:55:22.562Z,25.08
2022-07-25T21:57:51.178Z,25.30
2022-07-25T22:00:19.900Z,25.58
2022-07-25T22:02:47.770Z,25.56
2022-07-25T22:05:16.773Z,25.32
2022-07-25T22:07:47.138Z,25.03
2022-07-25T22:10:18.010Z,25.47
2022-07-25T22:12:45.933Z,25.50
2022-07-25T22:15:14.320Z,25.46
2022-07-25T22:17:48.407Z,25.62
2022-07-25T22:20:17.723Z,25.55
2022-07-25T22:22:46.257Z,25.47
2022-07-25T22:25:14.172Z,25.32
2022-07-25T22:27:43.793Z,25.39
2022-07-25T22:30:18.233Z,25.17
2022-07-25T22:32:47.043Z,25.25
2022-07-25T22:35:15.008Z,25.18
2022-07-25T22:37:42.979Z,24.92
2022-07-25T22:40:11.806Z,25.16
2022-07-25T22:42:39.633Z,24.82
2022-07-25T22:45:09.921Z,24.50
2022-07-25T22:47:37.712Z,24.82
2022-07-25T22:50:06.701Z,24.78
2022-07-25T22:52:35.272Z,25.17
2022-07-25T22:55:03.076Z,25.18
2022-07-25T22:57:36.817Z,25.18
2022-07-25T23:00:07.156Z,25.24
2022-07-25T23:02:36.384Z,25.01
2022-07-25T23:05:04.889Z,25.00
2022-07-25T23:07:32.978Z,24.63
2022-07-25T23:10:01.021Z,24.76
2022-07-25T23:12:30.161Z,25.00
2022-07-25T23:14:57.897Z,25.03
2022-07-25T23:17:25.598Z,25.00
2022-07-25T23:19:55.953Z,24.75
2022-07-25T23:22:25.507Z,24.88
2022-07-25T23:24:53.222Z,24.92
2022-07-25T23:27:21.089Z,24.67
2022-07-25T23:29:48.821Z,24.58
2022-07-25T23:32:16.608Z,24.67
2022-07-25T23:34:44.882Z,24.74
2022-07-25T23:37:14.022Z,24.59
2022-07-25T23:39:41.712Z,24.72
2022-07-25T23:42:09.452Z,24.40
2022-07-25T23:44:38.010Z,24.42
2022-07-25T23:47:10.227Z,24.41
2022-07-25T23:49:38.645Z,24.13
2022-07-25T23:52:06.589Z,24.34
2022-07-25T23:54:35.797Z,24.12
2022-07-25T23:57:03.790Z,24.10
2022-07-25T23:59:31.550Z,24.27
