createdAt,value
2018-04-01T00:01:47.477Z,30.00
2018-04-01T00:04:16.339Z,31.47
2018-04-01T00:06:44.748Z,33.40
2018-04-01T00:09:13.173Z,31.77
2018-04-01T00:11:41.619Z,30.87
2018-04-01T00:14:10.786Z,30.43
2018-04-01T00:16:39.281Z,34.93
2018-04-01T00:19:08.517Z,34.30
2018-04-01T00:21:37.708Z,33.80
2018-04-01T00:24:06.944Z,34.37
2018-04-01T00:26:35.339Z,36.87
2018-04-01T00:29:03.815Z,37.57
2018-04-01T00:31:32.247Z,37.00
2018-04-01T00:34:01.449Z,37.87
2018-04-01T00:36:30.642Z,38.20
2018-04-01T00:38:59.497Z,39.30
2018-04-01T00:41:28.387Z,41.60
2018-04-01T00:43:56.801Z,39.87
2018-04-01T00:46:25.985Z,41.40
2018-04-01T00:48:54.429Z,40.57
2018-04-01T00:51:23.605Z,39.40
2018-04-01T00:53:52.471Z,38.53
2018-04-01T00:56:20.884Z,39.47
2018-04-01T00:58:50.858Z,40.60
2018-04-01T01:01:21.255Z,38.93
2018-04-01T01:03:49.699Z,40.57
2018-04-01T01:06:18.120Z,41.30
2018-04-01T01:08:46.567Z,40.53
2018-04-01T01:11:15.009Z,42.93
2018-04-01T01:13:43.440Z,43.07
2018-04-01T01:16:12.625Z,43.07
2018-04-01T01:18:41.424Z,44.13
2018-04-01T01:21:09.875Z,43.80
2018-04-01T01:23:38.292Z,43.83
2018-04-01T01:26:06.711Z,44.03
2018-04-01T01:28:35.190Z,44.27
2018-04-01T01:31:04.017Z,46.57
2018-04-01T01:33:32.824Z,43.67
2018-04-01T01:36:01.314Z,48.60
2018-04-01T01:38:30.111Z,43.53
2018-04-01T01:41:00.039Z,42.53
2018-04-01T01:43:28.931Z,45.00
2018-04-01T01:45:57.340Z,45.40
2018-04-01T01:48:25.784Z,43.90
2018-04-01T01:50:54.972Z,43.47
2018-04-01T01:53:24.152Z,42.00
2018-04-01T01:55:52.610Z,43.13
2018-04-01T01:58:21.768Z,47.23
2018-04-01T02:00:50.583Z,44.37
2018-04-01T02:03:19.019Z,45.77
2018-04-01T02:05:47.828Z,45.63
2018-04-01T02:08:16.245Z,45.63
2018-04-01T02:10:44.691Z,43.27
2018-04-01T02:13:13.096Z,41.20
2018-04-01T02:15:41.528Z,40.60
2018-04-01T02:18:10.727Z,42.70
2018-04-01T02:20:39.917Z,40.40
2018-04-01T02:23:09.097Z,40.40
2018-04-01T02:25:37.604Z,41.33
2018-04-01T02:28:06.797Z,43.90
2018-04-01T02:30:36.582Z,42.50
2018-04-01T02:33:04.999Z,42.00
2018-04-01T02:35:34.196Z,44.53
2018-04-01T02:38:02.640Z,47.30
2018-04-01T02:40:31.832Z,44.23
2018-04-01T02:43:00.286Z,45.27
2018-04-01T02:45:29.094Z,44.73
2018-04-01T02:47:57.521Z,45.60
2018-04-01T02:50:25.936Z,45.90
2018-04-01T02:52:54.369Z,41.90
2018-04-01T02:55:23.578Z,43.63
2018-04-01T02:57:52.368Z,43.17
2018-04-01T03:00:20.812Z,41.77
2018-04-01T03:02:49.233Z,37.87
2018-04-01T03:05:18.057Z,37.70
2018-04-01T03:07:46.481Z,35.90
2018-04-01T03:10:15.671Z,35.80
2018-04-01T03:12:45.589Z,36.60
2018-04-01T03:15:14.775Z,32.33
2018-04-01T03:17:43.187Z,33.17
2018-04-01T03:20:11.613Z,29.77
2018-04-01T03:22:40.017Z,31.87
2018-04-01T03:25:09.220Z,27.77
2018-04-01T03:27:38.384Z,24.43
2018-04-01T03:30:06.825Z,23.87
2018-04-01T03:32:35.256Z,22.00
2018-04-01T03:35:03.674Z,21.90
2018-04-01T03:37:32.484Z,21.27
2018-04-01T03:40:01.690Z,23.43
2018-04-01T03:42:30.140Z,19.43
2018-04-01T03:44:58.552Z,18.77
2018-04-01T03:47:26.997Z,18.30
2018-04-01T03:49:55.826Z,20.70
2018-04-01T03:52:24.268Z,18.87
2018-04-01T03:54:52.680Z,15.93
2018-04-01T03:57:21.123Z,17.00
2018-04-01T03:59:49.524Z,17.00
2018-04-01T04:02:17.951Z,16.30
2018-04-01T04:04:46.372Z,15.40
2018-04-01T04:07:14.785Z,17.80
2018-04-01T04:09:43.197Z,15.77
2018-04-01T04:12:12.595Z,14.80
2018-04-01T04:14:41.796Z,15.00
2018-04-01T04:17:10.964Z,17.63
2018-04-01T04:19:39.372Z,16.70
2018-04-01T04:22:08.544Z,17.57
2018-04-01T04:24:36.955Z,15.53
2018-04-01T04:27:06.253Z,17.03
2018-04-01T04:29:35.423Z,18.10
2018-04-01T04:32:03.836Z,19.80
2018-04-01T04:34:32.265Z,16.80
2018-04-01T04:37:00.784Z,17.97
2018-04-01T04:39:29.221Z,16.37
2018-04-01T04:41:57.630Z,16.70
2018-04-01T04:44:26.452Z,16.10
2018-04-01T04:46:54.868Z,15.87
2018-04-01T04:49:23.275Z,13.40
2018-04-01T04:51:51.957Z,15.50
2018-04-01T04:54:20.359Z,15.33
2018-04-01T04:56:48.782Z,14.50
2018-04-01T04:59:17.617Z,14.53
2018-04-01T05:01:46.808Z,15.90
2018-04-01T05:04:16.001Z,13.70
2018-04-01T05:06:44.415Z,14.33
2018-04-01T05:09:13.254Z,13.50
2018-04-01T05:11:41.661Z,13.47
2018-04-01T05:14:10.837Z,12.40
2018-04-01T05:16:39.288Z,11.00
2018-04-01T05:19:07.697Z,13.07
2018-04-01T05:21:36.144Z,12.70
2018-04-01T05:24:04.556Z,11.47
2018-04-01T05:26:33.006Z,12.33
2018-04-01T05:29:02.208Z,12.47
2018-04-01T05:31:30.616Z,12.47
2018-04-01T05:33:59.419Z,11.37
2018-04-01T05:36:28.255Z,11.20
2018-04-01T05:38:56.659Z,11.23
2018-04-01T05:41:25.506Z,10.73
2018-04-01T05:43:53.908Z,10.50
2018-04-01T05:46:22.328Z,10.77
2018-04-01T05:48:51.535Z,10.43
2018-04-01T05:51:20.708Z,10.07
2018-04-01T05:53:49.137Z,10.50
2018-04-01T05:56:17.580Z,10.33
2018-04-01T05:58:46.755Z,10.10
2018-04-01T06:01:15.215Z,9.40
2018-04-01T06:03:43.842Z,11.17
2018-04-01T06:06:13.942Z,10.97
2018-04-01T06:08:42.388Z,11.40
2018-04-01T06:11:11.712Z,10.90
2018-04-01T06:13:42.473Z,12.47
2018-04-01T06:16:11.679Z,11.40
2018-04-01T06:18:40.773Z,12.67
2018-04-01T06:21:09.993Z,12.80
2018-04-01T06:23:38.425Z,13.17
2018-04-01T06:26:08.237Z,14.03
2018-04-01T06:28:37.578Z,14.20
2018-04-01T06:31:06.916Z,11.50
2018-04-01T06:33:37.036Z,14.00
2018-04-01T06:36:06.256Z,13.27
2018-04-01T06:38:35.686Z,11.47
2018-04-01T06:41:04.131Z,12.30
2018-04-01T06:43:33.403Z,11.13
2018-04-01T06:46:02.631Z,11.60
2018-04-01T06:48:31.080Z,9.37
2018-04-01T06:51:00.496Z,9.80
2018-04-01T06:53:28.912Z,10.57
2018-04-01T06:55:58.144Z,9.20
2018-04-01T06:58:26.950Z,9.60
2018-04-01T07:00:56.019Z,9.77
2018-04-01T07:03:24.467Z,7.83
2018-04-01T07:05:54.401Z,8.57
2018-04-01T07:08:23.629Z,8.90
2018-04-01T07:10:52.545Z,9.00
2018-04-01T07:13:22.281Z,9.60
2018-04-01T07:15:51.190Z,9.43
2018-04-01T07:18:20.357Z,8.07
2018-04-01T07:20:49.126Z,9.80
2018-04-01T07:23:20.291Z,8.20
2018-04-01T07:25:49.700Z,7.20
2018-04-01T07:28:18.553Z,9.03
2018-04-01T07:30:47.792Z,9.10
2018-04-01T07:33:17.546Z,8.53
2018-04-01T07:35:46.833Z,10.10
2018-04-01T07:38:15.696Z,7.87
2018-04-01T07:40:44.888Z,8.40
2018-04-01T07:43:14.134Z,8.67
2018-04-01T07:45:44.136Z,8.97
2018-04-01T07:48:12.561Z,10.13
2018-04-01T07:50:41.021Z,10.43
2018-04-01T07:53:09.805Z,11.47
2018-04-01T07:55:38.256Z,10.33
2018-04-01T07:58:07.135Z,10.77
2018-04-01T08:00:37.409Z,8.43
2018-04-01T08:03:06.362Z,9.87
2018-04-01T08:05:35.745Z,9.63
2018-04-01T08:08:06.974Z,10.80
2018-04-01T08:10:36.257Z,11.07
2018-04-01T08:13:05.272Z,11.40
2018-04-01T08:15:34.611Z,12.07
2018-04-01T08:18:03.465Z,13.00
2018-04-01T08:20:33.561Z,11.27
2018-04-01T08:23:02.049Z,9.27
2018-04-01T08:25:30.952Z,10.40
2018-04-01T08:28:00.678Z,10.23
2018-04-01T08:30:30.610Z,10.43
2018-04-01T08:33:00.602Z,10.17
2018-04-01T08:35:30.918Z,10.10
2018-04-01T08:37:59.769Z,9.37
2018-04-01T08:40:28.207Z,9.87
2018-04-01T08:42:56.665Z,9.97
2018-04-01T08:45:25.160Z,9.90
2018-04-01T08:47:54.809Z,10.17
2018-04-01T08:50:24.167Z,9.10
2018-04-01T08:52:52.981Z,9.67
2018-04-01T08:55:21.450Z,8.77
2018-04-01T08:57:49.908Z,9.47
2018-04-01T09:00:18.380Z,10.80
2018-04-01T09:02:46.822Z,9.83
2018-04-01T09:05:16.058Z,9.83
2018-04-01T09:07:45.249Z,11.70
2018-04-01T09:10:13.650Z,10.17
2018-04-01T09:12:42.072Z,9.90
2018-04-01T09:15:11.415Z,10.20
2018-04-01T09:17:39.894Z,10.47
2018-04-01T09:20:08.311Z,9.63
2018-04-01T09:22:36.730Z,11.00
2018-04-01T09:25:05.177Z,10.10
2018-04-01T09:27:33.624Z,9.93
2018-04-01T09:30:02.070Z,10.33
2018-04-01T09:32:30.501Z,10.10
2018-04-01T09:34:59.681Z,10.60
2018-04-01T09:37:28.133Z,10.20
2018-04-01T09:39:56.537Z,10.50
2018-04-01T09:42:24.969Z,10.73
2018-04-01T09:44:53.381Z,9.53
2018-04-01T09:47:21.807Z,9.33
2018-04-01T09:49:50.234Z,9.73
2018-04-01T09:52:18.665Z,8.80
2018-04-01T09:54:47.089Z,10.30
2018-04-01T09:57:15.516Z,9.63
2018-04-01T09:59:43.921Z,9.67
2018-04-01T10:02:12.878Z,10.03
2018-04-01T10:04:42.550Z,8.63
2018-04-01T10:07:12.253Z,8.23
2018-04-01T10:09:41.178Z,8.83
2018-04-01T10:12:10.841Z,9.67
2018-04-01T10:14:40.860Z,8.50
2018-04-01T10:17:10.170Z,9.07
2018-04-01T10:19:39.081Z,11.30
2018-04-01T10:22:08.404Z,10.43
2018-04-01T10:24:37.308Z,9.37
2018-04-01T10:27:06.206Z,8.57
2018-04-01T10:29:35.112Z,9.70
2018-04-01T10:32:04.771Z,9.30
2018-04-01T10:34:34.096Z,8.73
2018-04-01T10:37:03.142Z,8.73
2018-04-01T10:39:32.028Z,9.13
2018-04-01T10:42:01.727Z,8.50
2018-04-01T10:44:30.632Z,7.77
2018-04-01T10:46:59.945Z,7.80
2018-04-01T10:49:28.884Z,8.60
2018-04-01T10:51:58.173Z,8.60
2018-04-01T10:54:26.611Z,8.47
2018-04-01T10:56:55.438Z,8.20
2018-04-01T10:59:23.933Z,9.20
2018-04-01T11:01:54.020Z,7.93
2018-04-01T11:04:23.583Z,6.77
2018-04-01T11:06:53.429Z,7.20
2018-04-01T11:09:22.628Z,8.23
2018-04-01T11:11:51.040Z,9.37
2018-04-01T11:14:20.124Z,9.00
2018-04-01T11:16:48.561Z,6.73
2018-04-01T11:19:17.791Z,7.73
2018-04-01T11:21:47.388Z,7.40
2018-04-01T11:24:16.643Z,7.73
2018-04-01T11:26:45.615Z,7.40
2018-04-01T11:29:14.044Z,6.40
2018-04-01T11:31:42.463Z,6.10
2018-04-01T11:34:12.406Z,7.37
2018-04-01T11:36:41.597Z,7.20
2018-04-01T11:39:11.123Z,7.40
2018-04-01T11:41:42.117Z,6.73
2018-04-01T11:44:10.629Z,6.90
2018-04-01T11:46:39.135Z,6.93
2018-04-01T11:49:07.960Z,6.00
2018-04-01T11:51:36.351Z,7.20
2018-04-01T11:54:05.548Z,6.77
2018-04-01T11:56:34.068Z,6.50
2018-04-01T11:59:02.487Z,6.22
2018-04-01T12:01:30.927Z,6.60
2018-04-01T12:04:00.097Z,7.12
2018-04-01T12:06:28.507Z,6.73
2018-04-01T12:08:57.773Z,6.50
2018-04-01T12:11:26.121Z,6.50
2018-04-01T12:13:54.556Z,6.30
2018-04-01T12:16:22.956Z,5.93
2018-04-01T12:18:51.768Z,6.43
2018-04-01T12:21:20.215Z,6.13
2018-04-01T12:23:49.398Z,6.40
2018-04-01T12:26:18.604Z,5.73
2018-04-01T12:28:47.017Z,6.17
2018-04-01T12:31:15.434Z,6.07
2018-04-01T12:33:43.860Z,5.90
2018-04-01T12:36:12.292Z,6.33
2018-04-01T12:38:41.203Z,5.80
2018-04-01T12:41:10.514Z,6.00
2018-04-01T12:43:38.978Z,5.20
2018-04-01T12:46:08.202Z,7.20
2018-04-01T12:48:36.624Z,6.73
2018-04-01T12:51:05.042Z,7.30
2018-04-01T12:53:34.236Z,6.33
2018-04-01T12:56:03.465Z,6.77
2018-04-01T12:58:32.271Z,7.17
2018-04-01T13:01:01.466Z,5.90
2018-04-01T13:03:29.884Z,5.73
2018-04-01T13:05:58.329Z,5.90
2018-04-01T13:08:26.736Z,6.00
2018-04-01T13:10:55.234Z,6.63
2018-04-01T13:13:24.026Z,5.50
2018-04-01T13:15:53.272Z,5.33
2018-04-01T13:18:22.098Z,5.97
2018-04-01T13:20:50.508Z,5.90
2018-04-01T13:23:18.934Z,4.90
2018-04-01T13:25:47.388Z,5.50
2018-04-01T13:28:15.849Z,5.07
2018-04-01T13:30:45.119Z,6.10
2018-04-01T13:33:13.553Z,5.70
2018-04-01T13:35:41.988Z,6.80
2018-04-01T13:38:11.148Z,5.67
2018-04-01T13:40:40.535Z,5.37
2018-04-01T13:43:09.038Z,4.90
2018-04-01T13:45:38.255Z,5.20
2018-04-01T13:48:07.460Z,6.13
2018-04-01T13:50:36.266Z,5.27
2018-04-01T13:53:04.690Z,4.97
2018-04-01T13:55:33.506Z,6.40
2018-04-01T13:58:03.040Z,6.10
2018-04-01T14:00:31.535Z,5.20
2018-04-01T14:03:00.073Z,6.03
2018-04-01T14:05:28.470Z,5.23
2018-04-01T14:07:56.917Z,5.77
2018-04-01T14:10:25.740Z,5.07
2018-04-01T14:12:54.208Z,5.40
2018-04-01T14:15:23.395Z,6.10
2018-04-01T14:17:52.586Z,5.97
2018-04-01T14:20:21.018Z,5.80
2018-04-01T14:22:49.446Z,5.37
2018-04-01T14:25:17.868Z,4.67
2018-04-01T14:27:46.765Z,5.40
2018-04-01T14:30:15.528Z,4.90
2018-04-01T14:32:44.714Z,4.83
2018-04-01T14:35:13.124Z,5.00
2018-04-01T14:37:41.963Z,5.50
2018-04-01T14:40:10.406Z,5.40
2018-04-01T14:42:38.862Z,5.30
2018-04-01T14:45:08.858Z,4.73
2018-04-01T14:47:37.908Z,5.20
2018-04-01T14:50:06.498Z,5.40
2018-04-01T14:52:35.321Z,3.90
2018-04-01T14:55:03.739Z,4.50
2018-04-01T14:57:32.961Z,4.70
2018-04-01T15:00:02.807Z,5.23
2018-04-01T15:02:32.010Z,4.83
2018-04-01T15:05:00.440Z,4.80
2018-04-01T15:07:30.664Z,4.80
2018-04-01T15:09:59.866Z,5.40
2018-04-01T15:12:30.397Z,5.63
2018-04-01T15:14:59.612Z,4.50
2018-04-01T15:17:29.437Z,4.70
2018-04-01T15:19:58.713Z,4.97
2018-04-01T15:22:27.136Z,3.67
2018-04-01T15:24:56.776Z,4.40
2018-04-01T15:27:25.204Z,4.10
2018-04-01T15:29:54.034Z,4.30
2018-04-01T15:32:22.465Z,4.00
2018-04-01T15:34:51.758Z,3.93
2018-04-01T15:37:20.958Z,3.53
2018-04-01T15:40:00.048Z,4.53
2018-04-01T15:42:29.482Z,3.97
2018-04-01T15:44:58.638Z,3.90
2018-04-01T15:47:27.090Z,4.30
2018-04-01T15:49:55.859Z,4.10
2018-04-01T15:52:25.272Z,3.57
2018-04-01T15:54:55.226Z,3.43
2018-04-01T15:57:24.242Z,4.03
2018-04-01T15:59:52.806Z,3.80
2018-04-01T16:02:22.144Z,4.30
2018-04-01T16:04:53.549Z,3.80
2018-04-01T16:07:22.033Z,3.37
2018-04-01T16:09:51.948Z,4.00
2018-04-01T16:12:20.435Z,4.13
2018-04-01T16:14:49.648Z,3.60
2018-04-01T16:17:19.571Z,4.10
2018-04-01T16:19:48.779Z,4.40
2018-04-01T16:22:18.075Z,4.10
2018-04-01T16:24:47.789Z,4.07
2018-04-01T16:27:16.997Z,4.23
2018-04-01T16:29:45.834Z,4.27
2018-04-01T16:32:15.067Z,4.07
2018-04-01T16:34:44.217Z,4.43
2018-04-01T16:37:13.816Z,4.23
2018-04-01T16:39:42.341Z,4.23
2018-04-01T16:42:11.531Z,3.97
2018-04-01T16:44:40.010Z,4.20
2018-04-01T16:47:09.231Z,4.03
2018-04-01T16:49:38.406Z,4.50
2018-04-01T16:52:07.630Z,4.80
2018-04-01T16:54:36.101Z,4.57
2018-04-01T16:57:04.543Z,4.33
2018-04-01T16:59:33.875Z,4.43
2018-04-01T17:02:02.709Z,4.23
2018-04-01T17:04:32.221Z,4.90
2018-04-01T17:07:00.667Z,4.20
2018-04-01T17:09:30.631Z,5.30
2018-04-01T17:11:59.004Z,4.60
2018-04-01T17:14:27.832Z,4.50
2018-04-01T17:16:57.017Z,4.57
2018-04-01T17:19:25.471Z,4.90
2018-04-01T17:21:54.788Z,3.87
2018-04-01T17:24:23.252Z,5.20
2018-04-01T17:26:51.721Z,4.80
2018-04-01T17:29:20.954Z,3.63
2018-04-01T17:31:50.151Z,4.00
2018-04-01T17:34:18.576Z,4.00
2018-04-01T17:36:48.500Z,3.87
2018-04-01T17:39:17.035Z,4.47
2018-04-01T17:41:46.202Z,4.00
2018-04-01T17:44:14.614Z,4.70
2018-04-01T17:46:44.514Z,4.47
2018-04-01T17:49:13.707Z,4.70
2018-04-01T17:51:42.516Z,5.17
2018-04-01T17:54:11.798Z,4.20
2018-04-01T17:56:40.976Z,5.07
2018-04-01T17:59:09.498Z,4.70
2018-04-01T18:01:38.701Z,5.07
2018-04-01T18:04:07.152Z,5.20
2018-04-01T18:06:36.523Z,6.27
2018-04-01T18:09:04.943Z,4.47
2018-04-01T18:11:34.341Z,4.20
2018-04-01T18:14:02.722Z,4.50
2018-04-01T18:16:32.355Z,4.80
2018-04-01T18:19:00.770Z,4.83
2018-04-01T18:21:29.957Z,4.50
2018-04-01T18:23:58.761Z,3.93
2018-04-01T18:26:27.995Z,5.50
2018-04-01T18:28:57.339Z,6.27
2018-04-01T18:31:25.783Z,6.53
2018-04-01T18:33:54.649Z,7.93
2018-04-01T18:36:23.820Z,8.07
2018-04-01T18:38:52.668Z,6.00
2018-04-01T18:41:21.077Z,6.83
2018-04-01T18:43:50.315Z,5.97
2018-04-01T18:46:18.788Z,5.60
2018-04-01T18:48:47.271Z,7.23
2018-04-01T18:51:15.685Z,5.20
2018-04-01T18:53:44.109Z,5.07
2018-04-01T18:56:12.531Z,5.20
2018-04-01T18:58:41.889Z,5.53
2018-04-01T19:01:11.139Z,6.60
2018-04-01T19:17:07.534Z,8.30
2018-04-01T19:19:37.225Z,10.40
2018-04-01T19:22:06.914Z,21.80
2018-04-01T19:24:35.861Z,13.10
2018-04-01T19:27:05.371Z,10.93
2018-04-01T19:29:34.296Z,9.40
2018-04-01T19:32:03.981Z,9.90
2018-04-01T19:34:32.956Z,9.00
2018-04-01T19:37:02.764Z,7.87
2018-04-01T19:39:32.419Z,7.90
2018-04-01T19:42:01.581Z,6.80
2018-04-01T19:44:31.253Z,6.60
2018-04-01T19:47:00.994Z,6.20
2018-04-01T19:49:30.710Z,6.37
2018-04-01T19:51:59.599Z,8.97
2018-04-01T19:54:29.319Z,7.50
2018-04-01T19:56:59.005Z,8.30
2018-04-01T19:59:27.970Z,8.93
2018-04-01T20:01:57.644Z,6.90
2018-04-01T20:04:27.337Z,6.47
2018-04-01T20:06:56.437Z,6.67
2018-04-01T20:09:25.757Z,5.83
2018-04-01T20:11:54.777Z,6.40
2018-04-01T20:14:24.422Z,6.77
2018-04-01T20:16:54.618Z,9.23
2018-04-01T20:19:23.942Z,9.13
2018-04-01T20:21:52.878Z,10.97
2018-04-01T20:24:21.772Z,9.47
2018-04-01T20:26:50.719Z,8.20
2018-04-01T20:29:20.326Z,7.97
2018-04-01T20:31:49.653Z,8.13
2018-04-01T20:34:19.063Z,9.90
2018-04-01T20:36:48.322Z,9.93
2018-04-01T20:39:18.191Z,8.10
2018-04-01T20:41:47.878Z,7.93
2018-04-01T20:44:16.832Z,7.20
2018-04-01T20:46:45.750Z,6.87
2018-04-01T20:49:15.087Z,7.00
2018-04-01T20:51:44.893Z,7.10
2018-04-01T20:54:14.250Z,6.30
2018-04-01T20:56:43.164Z,7.30
2018-04-01T20:59:12.896Z,7.57
2018-04-01T21:01:42.571Z,9.00
2018-04-01T21:04:11.514Z,7.50
2018-04-01T21:06:42.240Z,8.77
2018-04-01T21:09:11.935Z,8.37
2018-04-01T21:11:41.667Z,8.00
2018-04-01T21:14:10.575Z,8.37
2018-04-01T21:16:39.523Z,9.53
2018-04-01T21:19:09.249Z,9.40
2018-04-01T21:21:38.556Z,8.13
2018-04-01T21:24:08.251Z,7.93
2018-04-01T21:26:38.669Z,7.17
2018-04-01T21:29:08.367Z,7.33
2018-04-01T21:31:38.091Z,8.50
2018-04-01T21:34:07.822Z,8.70
2018-04-01T21:36:36.706Z,7.90
2018-04-01T21:39:06.438Z,8.90
2018-04-01T21:41:35.388Z,9.30
2018-04-01T21:44:04.295Z,9.97
2018-04-01T21:46:34.003Z,9.60
2018-04-01T21:49:03.676Z,10.10
2018-04-01T21:51:33.013Z,11.60
2018-04-01T21:54:01.950Z,12.00
2018-04-01T21:56:30.853Z,9.93
2018-04-01T21:59:00.533Z,9.57
2018-04-01T22:01:30.359Z,9.20
2018-04-01T22:03:59.290Z,10.00
2018-04-01T22:06:28.284Z,9.40
2018-04-01T22:08:57.309Z,10.80
2018-04-01T22:11:27.395Z,8.37
2018-04-01T22:13:56.316Z,8.57
2018-04-01T22:16:25.637Z,9.27
2018-04-01T22:18:55.661Z,9.20
2018-04-01T22:21:24.591Z,9.10
2018-04-01T22:23:53.499Z,9.23
2018-04-01T22:26:23.186Z,9.87
2018-04-01T22:28:52.101Z,8.97
2018-04-01T22:31:21.025Z,10.53
2018-04-01T22:33:49.989Z,9.07
2018-04-01T22:36:18.888Z,9.60
2018-04-01T22:38:48.563Z,9.60
2018-04-01T22:41:18.280Z,10.43
2018-04-01T22:43:47.975Z,9.50
2018-04-01T22:46:17.261Z,9.60
2018-04-01T22:48:46.986Z,9.27
2018-04-01T22:51:17.561Z,10.33
2018-04-01T22:53:47.357Z,9.67
2018-04-01T22:56:16.275Z,8.90
2018-04-01T22:58:45.185Z,10.93
2018-04-01T23:01:15.621Z,9.27
2018-04-01T23:03:44.637Z,10.03
2018-04-01T23:06:14.474Z,10.77
2018-04-01T23:08:44.154Z,11.17
2018-04-01T23:11:13.825Z,9.90
2018-04-01T23:13:42.757Z,10.50
2018-04-01T23:16:12.420Z,12.37
2018-04-01T23:18:41.753Z,11.93
2018-04-01T23:21:11.449Z,13.43
2018-04-01T23:23:40.464Z,19.00
2018-04-01T23:26:09.364Z,18.63
2018-04-01T23:28:39.069Z,16.60
2018-04-01T23:31:08.737Z,17.80
2018-04-01T23:33:37.665Z,20.60
2018-04-01T23:36:07.884Z,23.40
2018-04-01T23:38:37.558Z,22.30
2018-04-01T23:41:07.360Z,23.30
2018-04-01T23:43:36.319Z,22.80
2018-04-01T23:46:06.004Z,23.00
2018-04-01T23:48:35.719Z,23.53
2018-04-01T23:51:04.589Z,25.20
2018-04-01T23:53:34.313Z,23.17
2018-04-01T23:56:03.312Z,27.90
2018-04-01T23:58:32.605Z,28.07
