createdAt,value
2022-12-25T15:33:40.663Z,17.60
2022-12-25T15:38:46.665Z,14.30
2022-12-25T15:43:49.304Z,14.40
2022-12-25T15:48:51.956Z,18.00
2022-12-25T15:57:20.672Z,23.50
2022-12-25T16:02:23.604Z,23.40
2022-12-25T16:07:27.897Z,25.00
2022-12-25T16:12:30.705Z,26.10
2022-12-25T16:17:33.353Z,29.50
2022-12-25T16:22:40.166Z,31.70
2022-12-25T16:27:43.183Z,28.60
2022-12-25T16:32:49.064Z,34.30
2022-12-25T16:37:51.769Z,48.30
2022-12-25T16:42:57.411Z,45.60
2022-12-25T16:48:00.011Z,33.80
2022-12-25T16:53:02.686Z,35.50
2022-12-25T16:58:05.802Z,45.60
2022-12-25T17:03:08.555Z,40.00
2022-12-25T17:08:11.393Z,41.30
2022-12-25T17:13:14.090Z,69.70
2022-12-25T17:18:17.603Z,57.00
2022-12-25T17:23:20.717Z,38.90
2022-12-25T17:28:23.364Z,47.50
2022-12-25T17:33:26.030Z,43.50
2022-12-25T17:38:30.708Z,38.70
2022-12-25T17:43:34.555Z,39.80
2022-12-25T17:48:37.236Z,44.40
2022-12-25T17:53:41.590Z,60.10
2022-12-25T17:58:44.466Z,52.40
2022-12-25T18:03:47.361Z,32.00
2022-12-25T18:08:50.339Z,40.50
2022-12-25T18:13:53.595Z,46.90
2022-12-25T18:18:56.273Z,38.50
2022-12-25T18:23:58.984Z,37.10
2022-12-25T18:29:01.679Z,37.90
2022-12-25T18:34:04.567Z,38.60
2022-12-25T18:39:07.196Z,36.70
2022-12-25T18:44:09.811Z,62.20
2022-12-25T18:49:12.450Z,53.60
2022-12-25T18:54:15.116Z,34.70
2022-12-25T18:59:18.472Z,36.70
2022-12-25T19:04:21.146Z,38.10
2022-12-25T19:09:23.852Z,40.00
2022-12-25T19:14:28.296Z,35.60
2022-12-25T19:19:30.985Z,41.00
2022-12-25T19:24:33.708Z,41.20
2022-12-25T19:29:36.340Z,31.30
2022-12-25T19:34:39.015Z,30.40
2022-12-25T19:39:46.669Z,23.70
2022-12-25T19:44:49.556Z,30.70
2022-12-25T19:49:53.347Z,35.70
2022-12-25T19:54:57.108Z,26.50
2022-12-25T19:59:59.906Z,29.70
2022-12-25T20:05:02.607Z,28.10
2022-12-25T20:11:25.535Z,34.10
2022-12-25T20:15:28.276Z,30.50
2022-12-25T20:19:32.196Z,35.90
2022-12-25T20:23:35.094Z,29.50
2022-12-25T20:27:37.782Z,29.10
2022-12-25T20:31:40.458Z,29.10
2022-12-25T20:37:14.485Z,28.00
2022-12-25T20:41:27.309Z,25.90
2022-12-25T20:45:35.024Z,25.60
2022-12-25T20:49:41.905Z,30.00
2022-12-25T20:53:49.503Z,26.30
2022-12-25T20:57:56.160Z,23.40
2022-12-25T21:02:03.288Z,24.90
2022-12-25T21:06:12.120Z,24.50
2022-12-25T21:10:18.903Z,22.60
2022-12-25T21:14:26.415Z,21.40
2022-12-25T21:18:33.110Z,24.30
2022-12-25T21:22:39.869Z,21.90
2022-12-25T21:26:48.316Z,21.20
2022-12-25T21:30:55.204Z,23.10
2022-12-25T21:35:01.971Z,23.70
2022-12-25T21:39:09.793Z,18.50
2022-12-25T21:43:16.536Z,26.10
2022-12-25T21:47:23.210Z,29.80
2022-12-25T21:51:49.862Z,23.60
2022-12-25T21:56:02.444Z,32.60
2022-12-25T22:00:12.119Z,21.50
2022-12-25T22:04:20.153Z,24.10
2022-12-25T22:08:31.883Z,20.10
2022-12-25T22:12:56.167Z,34.80
2022-12-25T22:17:20.329Z,27.00
2022-12-25T22:21:27.014Z,27.20
2022-12-25T22:25:33.733Z,26.70
2022-12-25T22:29:40.735Z,23.40
2022-12-25T22:33:47.496Z,24.30
2022-12-25T22:37:54.658Z,31.00
2022-12-25T22:42:03.003Z,29.50
2022-12-25T22:46:09.831Z,30.00
2022-12-25T22:50:17.172Z,25.60
2022-12-25T22:54:24.997Z,29.50
2022-12-25T22:58:31.736Z,28.30
2022-12-25T23:02:38.700Z,29.60
2022-12-25T23:06:46.535Z,29.00
2022-12-25T23:10:53.990Z,24.00
2022-12-25T23:15:00.784Z,27.10
2022-12-25T23:19:25.809Z,24.00
2022-12-25T23:23:50.182Z,26.80
2022-12-25T23:27:56.882Z,25.90
2022-12-25T23:32:04.163Z,26.30
2022-12-25T23:36:11.336Z,26.50
2022-12-25T23:40:18.442Z,26.70
2022-12-25T23:44:25.623Z,21.20
2022-12-25T23:48:32.420Z,21.10
2022-12-25T23:52:39.907Z,19.80
2022-12-25T23:56:47.305Z,21.80
