createdAt,value
2019-03-09T00:01:41.948Z,73.24
2019-03-09T00:04:10.365Z,73.38
2019-03-09T00:06:38.768Z,73.64
2019-03-09T00:09:08.483Z,73.66
2019-03-09T00:11:36.906Z,73.67
2019-03-09T00:14:06.531Z,73.71
2019-03-09T00:16:37.437Z,73.14
2019-03-09T00:19:08.309Z,73.65
2019-03-09T00:21:36.704Z,73.49
2019-03-09T00:24:18.406Z,73.62
2019-03-09T00:26:56.275Z,73.58
2019-03-09T00:29:32.753Z,73.68
2019-03-09T00:32:08.261Z,73.95
2019-03-09T00:34:36.732Z,74.07
2019-03-09T00:37:08.369Z,74.35
2019-03-09T00:39:35.386Z,74.01
2019-03-09T00:42:03.846Z,73.88
2019-03-09T00:44:34.925Z,74.06
2019-03-09T00:47:07.365Z,74.27
2019-03-09T00:49:35.028Z,74.21
2019-03-09T00:52:03.387Z,74.42
2019-03-09T00:54:31.800Z,74.40
2019-03-09T00:57:01.328Z,74.13
2019-03-09T00:59:29.723Z,74.10
2019-03-09T01:01:58.134Z,74.40
2019-03-09T01:04:29.102Z,74.10
2019-03-09T01:06:57.533Z,74.24
2019-03-09T01:09:26.051Z,74.72
2019-03-09T01:11:54.480Z,75.06
2019-03-09T01:14:22.873Z,74.42
2019-03-09T01:16:51.278Z,75.46
2019-03-09T01:19:22.315Z,75.32
2019-03-09T01:21:50.846Z,75.92
2019-03-09T01:24:19.235Z,76.42
2019-03-09T01:26:51.374Z,75.35
2019-03-09T01:29:19.766Z,76.44
2019-03-09T01:31:48.245Z,76.25
2019-03-09T01:34:16.680Z,76.05
2019-03-09T01:36:45.082Z,76.22
2019-03-09T01:39:17.708Z,76.63
2019-03-09T01:41:46.090Z,76.62
2019-03-09T01:44:14.628Z,77.35
2019-03-09T01:46:43.022Z,77.78
2019-03-09T01:49:15.267Z,77.94
2019-03-09T01:51:43.677Z,77.99
2019-03-09T01:54:13.007Z,78.71
2019-03-09T01:56:41.427Z,78.44
2019-03-09T01:59:09.997Z,79.54
2019-03-09T02:01:38.547Z,79.51
2019-03-09T02:04:07.160Z,79.80
2019-03-09T02:06:35.576Z,80.56
2019-03-09T02:09:06.058Z,80.56
2019-03-09T02:11:35.397Z,80.54
2019-03-09T02:14:03.864Z,80.39
2019-03-09T02:16:37.176Z,81.12
2019-03-09T02:19:05.742Z,80.66
2019-03-09T02:21:34.142Z,81.08
2019-03-09T02:24:02.522Z,81.19
2019-03-09T02:26:31.881Z,81.12
2019-03-09T02:29:01.240Z,80.76
2019-03-09T02:31:30.608Z,81.27
2019-03-09T02:34:00.070Z,81.18
2019-03-09T02:36:28.493Z,80.86
2019-03-09T02:39:01.647Z,80.99
2019-03-09T02:41:30.042Z,81.67
2019-03-09T02:43:59.486Z,81.94
2019-03-09T02:46:30.276Z,81.95
2019-03-09T02:48:58.650Z,82.15
2019-03-09T02:51:30.741Z,82.54
2019-03-09T02:54:03.056Z,82.39
2019-03-09T02:56:31.562Z,83.02
2019-03-09T02:58:59.907Z,82.88
2019-03-09T03:01:42.741Z,82.93
2019-03-09T03:04:11.131Z,82.63
2019-03-09T03:06:39.537Z,82.96
2019-03-09T03:09:09.061Z,82.76
2019-03-09T03:11:37.635Z,82.32
2019-03-09T03:14:06.066Z,82.29
2019-03-09T03:16:34.515Z,82.32
2019-03-09T03:19:02.891Z,82.24
2019-03-09T03:21:31.589Z,82.49
2019-03-09T03:24:02.721Z,82.38
2019-03-09T03:26:31.904Z,82.61
2019-03-09T03:29:01.326Z,82.97
2019-03-09T03:31:29.809Z,83.34
2019-03-09T03:33:58.234Z,83.48
2019-03-09T03:36:26.795Z,83.93
2019-03-09T03:38:55.183Z,84.11
2019-03-09T03:41:23.585Z,84.17
2019-03-09T03:43:52.064Z,83.80
2019-03-09T03:46:20.537Z,84.44
2019-03-09T03:48:48.908Z,84.14
2019-03-09T03:51:17.340Z,84.41
2019-03-09T03:53:45.745Z,84.43
2019-03-09T03:56:14.140Z,84.76
2019-03-09T03:58:42.540Z,84.98
2019-03-09T04:01:10.959Z,84.85
2019-03-09T04:03:39.361Z,85.37
2019-03-09T04:06:07.918Z,85.58
2019-03-09T04:08:36.690Z,85.55
2019-03-09T04:11:06.103Z,85.38
2019-03-09T04:13:34.931Z,85.32
2019-03-09T04:16:03.303Z,85.26
2019-03-09T04:18:31.680Z,85.43
2019-03-09T04:21:01.995Z,85.78
2019-03-09T04:23:30.248Z,85.58
2019-03-09T04:25:58.615Z,85.48
2019-03-09T04:28:29.573Z,85.52
2019-03-09T04:30:57.973Z,85.51
2019-03-09T04:33:29.099Z,85.40
2019-03-09T04:36:02.575Z,85.87
2019-03-09T04:38:34.813Z,85.80
2019-03-09T04:41:04.869Z,85.92
2019-03-09T04:43:33.745Z,85.66
2019-03-09T04:46:02.172Z,85.74
2019-03-09T04:48:30.575Z,85.70
2019-03-09T04:50:59.019Z,85.71
2019-03-09T04:53:27.409Z,85.61
2019-03-09T04:55:55.838Z,86.08
2019-03-09T04:58:24.233Z,86.30
2019-03-09T05:00:56.527Z,85.81
2019-03-09T05:03:24.926Z,85.99
2019-03-09T05:05:53.363Z,86.08
2019-03-09T05:08:34.224Z,86.30
2019-03-09T05:11:05.795Z,86.60
2019-03-09T05:13:37.450Z,86.31
2019-03-09T05:16:05.887Z,86.03
2019-03-09T05:18:38.274Z,86.42
2019-03-09T05:21:09.439Z,86.28
2019-03-09T05:23:37.842Z,86.12
2019-03-09T05:26:11.084Z,86.41
2019-03-09T05:28:43.405Z,86.41
2019-03-09T05:31:11.798Z,86.24
2019-03-09T05:33:40.208Z,86.30
2019-03-09T05:36:36.016Z,86.01
2019-03-09T05:39:06.945Z,86.27
2019-03-09T05:41:35.327Z,86.04
2019-03-09T05:44:04.843Z,85.73
2019-03-09T05:46:33.270Z,85.08
2019-03-09T05:49:01.667Z,85.00
2019-03-09T05:51:30.076Z,85.09
2019-03-09T05:53:59.472Z,85.04
2019-03-09T05:56:28.513Z,85.19
2019-03-09T05:59:01.067Z,85.13
2019-03-09T06:01:28.163Z,84.99
2019-03-09T06:03:56.560Z,84.94
2019-03-09T06:06:27.300Z,85.06
2019-03-09T06:08:55.689Z,84.69
2019-03-09T06:11:24.093Z,83.98
2019-03-09T06:13:52.465Z,83.79
2019-03-09T06:16:20.870Z,83.73
2019-03-09T06:18:49.305Z,83.71
2019-03-09T06:21:17.713Z,83.84
2019-03-09T06:23:46.134Z,83.72
2019-03-09T06:26:14.510Z,82.86
2019-03-09T06:28:44.863Z,82.55
2019-03-09T06:31:13.305Z,82.75
2019-03-09T06:33:41.696Z,82.79
2019-03-09T06:36:15.846Z,82.79
2019-03-09T06:38:53.472Z,83.20
2019-03-09T06:41:24.943Z,83.14
2019-03-09T06:43:53.354Z,82.88
2019-03-09T06:46:21.767Z,83.43
2019-03-09T06:48:50.238Z,83.22
2019-03-09T06:51:18.616Z,83.22
2019-03-09T06:53:47.075Z,83.08
2019-03-09T06:56:15.515Z,82.33
2019-03-09T06:58:43.907Z,81.95
2019-03-09T07:01:22.017Z,81.99
2019-03-09T07:03:50.588Z,81.70
2019-03-09T07:06:19.017Z,81.72
2019-03-09T07:08:47.423Z,81.13
2019-03-09T07:11:15.808Z,81.01
2019-03-09T07:13:52.504Z,79.94
2019-03-09T07:16:15.704Z,77.49
2019-03-09T07:18:44.308Z,77.97
2019-03-09T07:21:12.706Z,77.31
2019-03-09T07:23:41.272Z,77.28
2019-03-09T07:26:09.636Z,75.75
2019-03-09T07:28:38.180Z,74.76
2019-03-09T07:31:06.521Z,74.67
2019-03-09T07:33:34.952Z,75.17
2019-03-09T07:36:03.337Z,74.16
2019-03-09T07:38:31.720Z,74.17
2019-03-09T07:41:00.133Z,74.01
2019-03-09T07:43:28.516Z,74.62
2019-03-09T07:45:56.940Z,73.95
2019-03-09T07:48:25.415Z,75.20
2019-03-09T07:50:53.795Z,75.11
2019-03-09T07:53:22.190Z,75.94
2019-03-09T07:55:50.571Z,76.78
2019-03-09T07:58:18.950Z,75.39
2019-03-09T08:00:47.349Z,75.71
2019-03-09T08:03:15.722Z,74.09
2019-03-09T08:05:44.118Z,74.53
2019-03-09T08:08:12.523Z,73.50
2019-03-09T08:10:41.980Z,73.90
2019-03-09T08:13:10.402Z,73.29
2019-03-09T08:15:38.882Z,72.74
2019-03-09T08:18:07.290Z,72.36
2019-03-09T08:20:35.772Z,72.70
2019-03-09T08:23:04.271Z,72.14
2019-03-09T08:25:32.677Z,71.97
2019-03-09T08:28:01.170Z,71.54
2019-03-09T08:30:29.629Z,72.69
2019-03-09T08:32:58.194Z,72.77
2019-03-09T08:35:26.686Z,73.46
2019-03-09T08:37:55.134Z,72.57
2019-03-09T08:40:27.860Z,72.73
2019-03-09T08:42:56.236Z,72.89
2019-03-09T08:45:25.763Z,72.82
2019-03-09T08:47:54.152Z,71.28
2019-03-09T08:50:24.081Z,70.68
2019-03-09T08:52:52.585Z,70.12
2019-03-09T08:55:21.098Z,69.09
2019-03-09T08:57:49.645Z,68.16
2019-03-09T09:00:21.124Z,69.67
2019-03-09T09:02:49.567Z,70.96
2019-03-09T09:05:17.976Z,71.42
2019-03-09T09:07:46.366Z,72.76
2019-03-09T09:10:18.358Z,74.37
2019-03-09T09:12:46.936Z,74.01
2019-03-09T09:15:16.808Z,73.10
2019-03-09T09:17:45.309Z,73.68
2019-03-09T09:20:27.496Z,73.16
2019-03-09T09:22:56.740Z,73.42
2019-03-09T09:25:25.238Z,73.42
2019-03-09T09:27:53.816Z,70.53
2019-03-09T09:30:27.451Z,71.04
2019-03-09T09:32:55.865Z,70.03
2019-03-09T09:35:25.460Z,70.14
2019-03-09T09:37:53.857Z,68.27
2019-03-09T09:40:24.194Z,68.48
2019-03-09T09:43:56.042Z,68.89
2019-03-09T09:46:24.500Z,68.89
2019-03-09T09:48:52.880Z,66.85
2019-03-09T09:51:21.272Z,69.83
2019-03-09T09:53:49.661Z,70.23
2019-03-09T09:56:18.073Z,71.61
2019-03-09T09:58:46.542Z,70.46
2019-03-09T10:01:14.949Z,70.26
2019-03-09T10:03:43.395Z,68.82
2019-03-09T10:06:11.826Z,67.85
2019-03-09T10:08:40.226Z,67.76
2019-03-09T10:11:08.647Z,66.49
2019-03-09T10:13:37.084Z,64.72
2019-03-09T10:16:52.895Z,62.78
2019-03-09T10:19:21.319Z,62.78
2019-03-09T10:21:49.719Z,62.05
2019-03-09T10:24:18.134Z,58.57
2019-03-09T10:26:46.861Z,61.41
2019-03-09T10:29:15.233Z,62.04
2019-03-09T10:31:44.576Z,59.54
2019-03-09T10:34:12.953Z,59.59
2019-03-09T10:36:52.192Z,60.23
2019-03-09T10:39:20.588Z,60.23
2019-03-09T10:41:49.021Z,60.09
2019-03-09T10:44:17.470Z,60.17
2019-03-09T10:46:45.856Z,61.93
2019-03-09T10:49:14.266Z,61.69
2019-03-09T10:51:45.343Z,62.47
2019-03-09T10:54:13.751Z,64.02
2019-03-09T10:56:42.345Z,65.26
2019-03-09T10:59:10.759Z,64.92
2019-03-09T11:01:40.764Z,65.23
2019-03-09T11:04:14.309Z,65.33
2019-03-09T11:06:46.685Z,65.42
2019-03-09T11:09:16.238Z,65.27
2019-03-09T11:11:44.639Z,63.80
2019-03-09T11:14:13.041Z,62.26
2019-03-09T11:16:42.490Z,63.87
2019-03-09T11:19:10.884Z,63.04
2019-03-09T11:21:39.276Z,64.41
2019-03-09T11:24:07.688Z,64.22
2019-03-09T11:26:36.087Z,64.64
2019-03-09T11:29:04.489Z,65.17
2019-03-09T11:31:32.894Z,67.71
2019-03-09T11:34:01.340Z,71.18
2019-03-09T11:36:29.747Z,71.36
2019-03-09T11:38:58.156Z,72.61
2019-03-09T11:41:26.621Z,71.52
2019-03-09T11:43:54.997Z,71.14
2019-03-09T11:46:23.812Z,72.16
2019-03-09T11:48:54.304Z,71.39
2019-03-09T11:51:22.745Z,71.62
2019-03-09T11:53:51.183Z,73.28
2019-03-09T11:56:19.606Z,69.87
2019-03-09T11:58:48.042Z,68.22
2019-03-09T12:01:16.426Z,66.53
2019-03-09T12:03:47.219Z,64.95
2019-03-09T12:06:14.983Z,65.95
2019-03-09T12:08:47.445Z,63.77
2019-03-09T12:11:15.100Z,66.26
2019-03-09T12:13:43.506Z,63.36
2019-03-09T12:16:19.164Z,63.95
2019-03-09T12:18:46.850Z,63.25
2019-03-09T12:21:15.264Z,63.26
2019-03-09T12:23:43.657Z,64.75
2019-03-09T12:26:12.059Z,64.79
2019-03-09T12:28:41.429Z,64.83
2019-03-09T12:31:09.872Z,64.12
2019-03-09T12:33:38.312Z,63.48
2019-03-09T12:36:06.688Z,63.11
2019-03-09T12:38:35.066Z,63.24
2019-03-09T12:41:03.472Z,61.19
2019-03-09T12:43:31.877Z,61.19
2019-03-09T12:46:00.302Z,61.08
2019-03-09T12:48:31.527Z,60.72
2019-03-09T12:50:59.924Z,58.99
2019-03-09T12:53:28.357Z,61.00
2019-03-09T12:55:56.730Z,61.55
2019-03-09T12:58:26.263Z,60.35
2019-03-09T13:00:54.741Z,61.89
2019-03-09T13:03:23.132Z,60.75
2019-03-09T13:05:51.540Z,60.66
2019-03-09T13:08:19.957Z,59.20
2019-03-09T13:10:48.365Z,59.86
2019-03-09T13:13:16.850Z,59.96
2019-03-09T13:15:49.139Z,60.36
2019-03-09T13:18:17.545Z,59.87
2019-03-09T13:20:45.953Z,58.75
2019-03-09T13:23:14.354Z,59.89
2019-03-09T13:25:42.761Z,60.46
2019-03-09T13:28:11.161Z,60.37
2019-03-09T13:30:42.013Z,59.69
2019-03-09T13:33:10.408Z,61.19
2019-03-09T13:35:38.813Z,60.21
2019-03-09T13:38:07.208Z,60.75
2019-03-09T13:40:36.619Z,59.03
2019-03-09T13:43:05.099Z,58.61
2019-03-09T13:45:36.007Z,59.40
2019-03-09T13:48:04.428Z,61.15
2019-03-09T13:50:41.613Z,59.26
2019-03-09T13:53:14.576Z,59.64
2019-03-09T13:55:42.970Z,58.93
2019-03-09T13:58:15.214Z,59.44
2019-03-09T14:00:47.889Z,61.16
2019-03-09T14:03:17.187Z,60.57
2019-03-09T14:05:49.308Z,60.71
2019-03-09T14:08:17.676Z,60.68
2019-03-09T14:10:46.109Z,61.00
2019-03-09T14:13:14.510Z,61.80
2019-03-09T14:15:42.965Z,61.25
2019-03-09T14:18:12.377Z,62.29
2019-03-09T14:20:48.342Z,60.31
2019-03-09T14:23:18.882Z,60.43
2019-03-09T14:25:47.877Z,59.44
2019-03-09T14:28:17.260Z,59.44
2019-03-09T14:30:48.491Z,59.41
2019-03-09T14:33:24.416Z,59.15
2019-03-09T14:35:52.823Z,60.24
2019-03-09T14:38:21.222Z,60.46
2019-03-09T14:40:49.616Z,60.74
2019-03-09T14:43:18.008Z,61.39
2019-03-09T14:45:50.608Z,61.85
2019-03-09T14:48:18.991Z,61.27
2019-03-09T14:50:47.410Z,62.07
2019-03-09T14:53:15.787Z,61.24
2019-03-09T14:55:44.178Z,60.26
2019-03-09T14:58:12.580Z,60.82
2019-03-09T15:00:41.001Z,60.11
2019-03-09T15:03:09.421Z,58.73
2019-03-09T15:05:42.517Z,58.31
2019-03-09T15:08:10.923Z,58.38
2019-03-09T15:10:50.290Z,59.58
2019-03-09T15:13:20.482Z,59.35
2019-03-09T15:15:49.879Z,58.41
2019-03-09T15:18:20.767Z,59.34
2019-03-09T15:20:54.664Z,60.04
2019-03-09T15:23:23.029Z,58.52
2019-03-09T15:25:52.542Z,60.23
2019-03-09T15:28:20.944Z,59.14
2019-03-09T15:30:49.324Z,60.45
2019-03-09T15:33:25.222Z,61.15
2019-03-09T15:35:53.630Z,62.44
2019-03-09T15:38:22.029Z,62.21
2019-03-09T15:40:51.174Z,63.28
2019-03-09T15:43:19.549Z,63.03
2019-03-09T15:45:47.942Z,62.41
2019-03-09T15:48:17.462Z,62.63
2019-03-09T15:50:46.858Z,62.27
2019-03-09T15:53:15.231Z,63.00
2019-03-09T15:55:47.443Z,62.57
2019-03-09T15:58:15.926Z,63.13
2019-03-09T16:00:44.363Z,64.27
2019-03-09T16:03:12.785Z,62.63
2019-03-09T16:05:41.204Z,63.91
2019-03-09T16:08:09.588Z,61.65
2019-03-09T16:10:38.905Z,63.48
2019-03-09T16:13:09.921Z,62.62
2019-03-09T16:15:39.217Z,62.96
2019-03-09T16:18:09.732Z,63.69
2019-03-09T16:20:38.134Z,63.28
2019-03-09T16:23:11.598Z,66.06
2019-03-09T16:25:39.540Z,67.06
2019-03-09T16:28:10.573Z,68.57
2019-03-09T16:30:39.001Z,70.39
2019-03-09T16:36:00.684Z,72.58
2019-03-09T16:38:29.126Z,74.02
2019-03-09T16:40:57.529Z,74.66
2019-03-09T16:43:25.908Z,76.01
2019-03-09T16:45:54.376Z,76.70
2019-03-09T16:48:22.904Z,76.95
2019-03-09T16:50:51.301Z,77.20
2019-03-09T16:53:19.694Z,77.35
2019-03-09T16:55:48.128Z,77.92
2019-03-09T16:58:24.500Z,78.71
2019-03-09T17:00:52.994Z,79.42
2019-03-09T17:03:21.400Z,79.82
2019-03-09T17:05:49.801Z,80.25
2019-03-09T17:08:18.220Z,80.13
2019-03-09T17:10:46.602Z,79.83
2019-03-09T17:13:15.242Z,81.39
2019-03-09T17:15:57.160Z,81.35
2019-03-09T17:18:21.288Z,81.39
2019-03-09T17:20:49.689Z,81.90
2019-03-09T17:23:19.088Z,82.17
2019-03-09T17:25:50.473Z,82.08
2019-03-09T17:28:18.913Z,81.95
2019-03-09T17:30:53.626Z,82.76
2019-03-09T17:33:22.065Z,83.19
2019-03-09T17:35:50.475Z,83.18
2019-03-09T17:38:18.855Z,83.46
2019-03-09T17:40:47.312Z,82.00
2019-03-09T17:43:15.668Z,82.02
2019-03-09T17:45:47.887Z,82.07
2019-03-09T17:48:30.086Z,82.33
2019-03-09T17:50:58.530Z,82.37
2019-03-09T17:53:30.960Z,82.02
2019-03-09T17:56:00.249Z,82.04
2019-03-09T17:58:28.668Z,82.31
2019-03-09T18:00:57.074Z,81.24
2019-03-09T18:03:26.525Z,81.14
2019-03-09T18:05:57.647Z,80.98
2019-03-09T18:08:26.017Z,80.54
2019-03-09T18:11:03.689Z,80.12
2019-03-09T18:13:34.345Z,80.87
2019-03-09T18:16:06.131Z,79.86
2019-03-09T18:18:34.508Z,80.05
2019-03-09T18:21:02.875Z,79.53
2019-03-09T18:23:31.280Z,79.61
2019-03-09T18:26:01.259Z,79.65
2019-03-09T18:28:30.741Z,80.20
2019-03-09T18:31:00.273Z,80.46
2019-03-09T18:33:28.769Z,79.77
2019-03-09T18:35:58.171Z,80.51
2019-03-09T18:38:26.558Z,81.13
2019-03-09T18:41:11.032Z,80.91
2019-03-09T18:43:39.443Z,81.15
2019-03-09T18:46:07.851Z,80.66
2019-03-09T18:48:36.506Z,80.32
2019-03-09T18:51:08.770Z,80.40
2019-03-09T18:53:37.174Z,80.48
2019-03-09T18:56:05.868Z,80.92
2019-03-09T18:58:34.255Z,81.22
2019-03-09T19:01:02.646Z,81.41
2019-03-09T19:03:33.697Z,81.24
2019-03-09T19:06:05.870Z,80.79
2019-03-09T19:08:36.813Z,80.48
2019-03-09T19:11:05.209Z,80.10
2019-03-09T19:13:33.645Z,80.78
2019-03-09T19:16:05.926Z,81.50
2019-03-09T19:18:40.273Z,80.70
2019-03-09T19:21:08.730Z,81.01
2019-03-09T19:23:39.964Z,80.96
2019-03-09T19:26:20.300Z,80.88
2019-03-09T19:28:48.758Z,80.99
2019-03-09T19:31:18.135Z,81.49
2019-03-09T19:33:46.563Z,81.18
2019-03-09T19:36:14.954Z,81.17
2019-03-09T19:38:47.830Z,81.67
2019-03-09T19:41:19.152Z,81.30
2019-03-09T19:43:47.577Z,80.97
2019-03-09T19:46:16.047Z,80.73
2019-03-09T19:48:44.521Z,80.65
2019-03-09T19:51:12.934Z,80.68
2019-03-09T19:53:41.461Z,80.53
2019-03-09T19:56:11.079Z,80.30
2019-03-09T19:58:39.826Z,80.34
2019-03-09T20:01:12.215Z,80.02
2019-03-09T20:03:42.440Z,79.95
2019-03-09T20:06:11.080Z,80.43
2019-03-09T20:08:40.322Z,80.03
2019-03-09T20:11:09.618Z,79.01
2019-03-09T20:13:46.054Z,79.30
2019-03-09T20:16:13.568Z,78.79
2019-03-09T20:18:42.742Z,78.52
2019-03-09T20:21:12.333Z,78.29
2019-03-09T20:23:42.855Z,77.58
2019-03-09T20:26:16.481Z,77.74
2019-03-09T20:28:49.019Z,77.99
2019-03-09T20:31:17.098Z,75.34
2019-03-09T20:33:46.581Z,76.65
2019-03-09T20:36:17.833Z,77.99
2019-03-09T20:38:55.328Z,78.75
2019-03-09T20:41:29.020Z,79.57
2019-03-09T20:43:57.689Z,80.09
2019-03-09T20:46:41.520Z,80.85
2019-03-09T20:49:01.946Z,81.22
2019-03-09T20:51:30.486Z,80.88
2019-03-09T20:53:59.033Z,80.82
2019-03-09T20:56:28.617Z,80.96
2019-03-09T20:58:59.565Z,80.35
2019-03-09T21:01:28.323Z,80.81
2019-03-09T21:04:04.883Z,80.19
2019-03-09T21:06:33.367Z,79.50
2019-03-09T21:09:03.584Z,79.15
2019-03-09T21:11:32.066Z,78.81
2019-03-09T21:14:04.323Z,78.71
2019-03-09T21:16:36.953Z,78.70
2019-03-09T21:19:04.825Z,78.41
2019-03-09T21:21:36.945Z,78.65
2019-03-09T21:24:10.278Z,78.95
2019-03-09T21:26:40.712Z,78.71
2019-03-09T21:29:09.126Z,78.10
2019-03-09T21:31:37.889Z,77.95
2019-03-09T21:34:07.336Z,77.91
2019-03-09T21:36:39.634Z,78.42
2019-03-09T21:39:13.056Z,79.65
2019-03-09T21:41:41.559Z,80.15
2019-03-09T21:44:13.169Z,80.54
2019-03-09T21:46:40.610Z,80.50
2019-03-09T21:49:12.236Z,80.05
2019-03-09T21:51:40.654Z,78.43
2019-03-09T21:54:09.052Z,77.80
2019-03-09T21:56:37.581Z,78.86
2019-03-09T21:59:06.024Z,78.12
2019-03-09T22:01:34.454Z,78.81
2019-03-09T22:04:02.880Z,79.61
2019-03-09T22:06:32.195Z,79.32
2019-03-09T22:09:00.605Z,80.08
2019-03-09T22:11:29.285Z,80.37
2019-03-09T22:13:58.757Z,80.65
2019-03-09T22:16:28.150Z,81.19
2019-03-09T22:18:56.556Z,81.74
2019-03-09T22:21:24.973Z,81.78
2019-03-09T22:23:55.992Z,81.96
2019-03-09T22:26:24.910Z,82.17
2019-03-09T22:28:53.255Z,82.01
2019-03-09T22:31:21.673Z,82.17
2019-03-09T22:33:50.103Z,81.99
2019-03-09T22:36:18.527Z,81.87
2019-03-09T22:38:47.774Z,81.84
2019-03-09T22:41:16.191Z,82.01
2019-03-09T22:43:44.574Z,81.58
2019-03-09T22:46:14.890Z,81.89
2019-03-09T22:48:43.371Z,81.45
2019-03-09T22:51:14.444Z,81.75
2019-03-09T22:53:50.766Z,81.49
2019-03-09T22:56:15.449Z,81.24
2019-03-09T22:58:50.758Z,81.00
2019-03-09T23:01:21.681Z,80.68
2019-03-09T23:03:53.579Z,80.86
2019-03-09T23:06:22.019Z,80.65
2019-03-09T23:08:50.423Z,80.12
2019-03-09T23:11:18.862Z,80.08
2019-03-09T23:13:49.757Z,79.99
2019-03-09T23:16:18.964Z,80.12
2019-03-09T23:18:54.029Z,80.35
2019-03-09T23:21:21.654Z,80.20
2019-03-09T23:23:52.517Z,79.50
2019-03-09T23:26:37.596Z,79.54
2019-03-09T23:29:06.018Z,79.56
2019-03-09T23:31:34.400Z,79.52
2019-03-09T23:34:02.813Z,79.30
2019-03-09T23:36:31.238Z,79.55
2019-03-09T23:39:00.601Z,79.35
2019-03-09T23:41:29.079Z,79.07
2019-03-09T23:43:57.513Z,78.86
2019-03-09T23:46:25.958Z,78.51
2019-03-09T23:48:54.851Z,79.08
2019-03-09T23:51:23.287Z,79.41
2019-03-09T23:53:54.298Z,79.58
2019-03-09T23:56:22.766Z,79.27
2019-03-09T23:58:51.168Z,79.83
