createdAt,value
2023-02-28T00:03:44.417Z,100065.79
2023-02-28T00:08:47.960Z,100066.73
2023-02-28T00:13:50.433Z,100064.45
2023-02-28T00:18:53.737Z,100067.95
2023-02-28T00:23:55.555Z,100067.20
2023-02-28T00:28:57.242Z,100071.07
2023-02-28T00:34:01.482Z,100062.80
2023-02-28T00:39:03.283Z,100077.70
2023-02-28T00:44:05.661Z,100079.28
2023-02-28T00:49:09.325Z,100080.48
2023-02-28T00:54:13.317Z,100080.55
2023-02-28T00:59:16.514Z,100083.72
2023-02-28T01:04:18.331Z,100088.02
2023-02-28T01:09:20.166Z,100086.89
2023-02-28T01:14:21.876Z,100091.34
2023-02-28T01:19:23.801Z,100085.67
2023-02-28T01:24:25.490Z,100079.55
2023-02-28T01:29:27.180Z,100069.27
2023-02-28T01:34:28.968Z,100068.16
2023-02-28T01:39:30.660Z,100066.48
2023-02-28T01:45:07.528Z,100063.41
2023-02-28T01:50:15.961Z,100060.64
2023-02-28T01:55:20.644Z,100059.90
2023-02-28T02:00:27.719Z,100056.66
2023-02-28T02:05:35.557Z,100061.66
2023-02-28T02:10:42.405Z,100053.61
2023-02-28T02:15:55.698Z,100054.78
2023-02-28T02:21:28.069Z,100052.11
2023-02-28T02:27:19.270Z,100053.16
2023-02-28T02:33:07.491Z,100051.23
2023-02-28T02:38:35.431Z,100049.06
2023-02-28T02:43:45.404Z,100051.46
2023-02-28T02:48:48.327Z,100052.27
2023-02-28T02:53:55.836Z,100049.63
2023-02-28T02:59:03.864Z,100053.73
2023-02-28T03:04:17.203Z,100061.34
2023-02-28T03:09:18.904Z,100063.95
2023-02-28T03:14:28.173Z,100067.30
2023-02-28T03:19:51.514Z,100070.69
2023-02-28T03:25:01.006Z,100065.80
2023-02-28T03:30:35.341Z,100067.73
2023-02-28T03:35:42.731Z,100069.66
2023-02-28T03:40:51.192Z,100075.59
2023-02-28T03:45:55.235Z,100079.67
2023-02-28T03:51:00.579Z,100074.48
2023-02-28T03:56:17.262Z,100083.64
2023-02-28T04:01:31.702Z,100086.17
2023-02-28T04:06:35.140Z,100090.35
2023-02-28T04:11:42.926Z,100094.33
2023-02-28T04:16:44.699Z,100091.94
2023-02-28T04:21:49.383Z,100094.52
2023-02-28T04:26:53.512Z,100100.44
2023-02-28T04:31:57.282Z,100106.94
2023-02-28T04:37:12.247Z,100107.47
2023-02-28T04:42:15.033Z,100115.33
2023-02-28T04:47:17.596Z,100117.67
2023-02-28T04:52:19.560Z,100117.58
2023-02-28T04:57:21.235Z,100118.30
2023-02-28T05:02:24.927Z,100116.38
2023-02-28T05:07:26.769Z,100114.30
2023-02-28T05:12:28.642Z,100112.34
2023-02-28T05:17:30.487Z,100116.30
2023-02-28T05:22:33.021Z,100117.38
2023-02-28T05:27:34.999Z,100122.15
2023-02-28T05:32:43.835Z,100124.92
2023-02-28T05:37:45.553Z,100096.84
2023-02-28T05:42:48.018Z,100138.91
2023-02-28T05:47:49.766Z,100137.38
2023-02-28T05:52:52.141Z,100119.39
2023-02-28T05:57:53.960Z,100143.98
2023-02-28T06:02:58.994Z,100148.65
2023-02-28T06:08:00.684Z,100152.93
2023-02-28T06:13:05.732Z,100161.33
2023-02-28T06:18:07.761Z,100161.69
2023-02-28T06:23:09.499Z,100166.21
2023-02-28T06:28:11.170Z,100171.66
2023-02-28T06:33:12.911Z,100175.61
2023-02-28T06:38:14.924Z,100181.59
2023-02-28T06:43:16.875Z,100181.83
2023-02-28T06:48:18.876Z,100182.02
2023-02-28T06:53:21.066Z,100185.63
2023-02-28T06:58:22.884Z,100178.54
2023-02-28T07:03:24.806Z,100186.56
2023-02-28T07:08:27.794Z,100195.40
2023-02-28T07:13:29.848Z,100199.11
2023-02-28T07:18:32.264Z,100202.58
2023-02-28T07:23:36.657Z,100206.27
2023-02-28T07:29:03.647Z,100205.47
2023-02-28T07:34:05.512Z,100206.36
2023-02-28T07:39:07.365Z,100205.78
2023-02-28T07:44:09.669Z,100202.41
2023-02-28T07:49:11.425Z,100201.59
2023-02-28T07:54:13.046Z,100201.63
2023-02-28T07:59:14.696Z,100201.71
2023-02-28T08:04:16.447Z,100212.42
2023-02-28T08:09:18.107Z,100209.66
2023-02-28T08:14:19.842Z,100207.76
2023-02-28T08:19:21.473Z,100203.23
2023-02-28T08:24:23.511Z,100203.64
2023-02-28T08:29:25.201Z,100209.12
2023-02-28T08:34:26.930Z,100208.30
2023-02-28T08:39:28.654Z,100208.92
2023-02-28T08:44:30.364Z,100207.70
2023-02-28T08:49:32.117Z,100206.19
2023-02-28T08:54:35.247Z,100213.53
2023-02-28T08:59:36.903Z,100209.20
2023-02-28T09:04:38.609Z,100205.91
2023-02-28T09:09:54.452Z,100205.14
2023-02-28T09:14:56.191Z,100208.63
2023-02-28T09:19:58.474Z,100206.37
2023-02-28T09:25:00.159Z,100207.91
2023-02-28T09:30:01.887Z,100205.70
2023-02-28T09:35:03.910Z,100206.08
2023-02-28T09:40:06.797Z,100200.39
2023-02-28T09:45:25.542Z,100202.48
2023-02-28T09:50:27.297Z,100207.33
2023-02-28T09:55:46.526Z,100210.42
2023-02-28T10:00:58.990Z,100214.39
2023-02-28T10:06:18.001Z,100219.00
2023-02-28T10:11:21.727Z,100222.05
2023-02-28T10:16:34.623Z,100219.84
2023-02-28T10:21:48.761Z,100216.27
2023-02-28T10:26:53.757Z,100210.65
2023-02-28T10:31:55.449Z,100202.88
2023-02-28T10:36:57.378Z,100196.98
2023-02-28T10:41:59.114Z,100201.71
2023-02-28T10:47:01.168Z,100195.17
2023-02-28T10:52:02.995Z,100199.83
2023-02-28T10:57:16.952Z,100184.60
2023-02-28T11:02:39.214Z,100183.91
2023-02-28T11:07:52.866Z,100175.47
2023-02-28T11:12:58.172Z,100171.13
2023-02-28T11:18:21.981Z,100170.26
2023-02-28T11:23:28.786Z,100163.14
2023-02-28T11:28:36.493Z,100155.86
2023-02-28T11:33:49.802Z,100149.63
2023-02-28T11:38:54.018Z,100146.34
2023-02-28T11:44:32.240Z,100142.27
2023-02-28T11:50:08.498Z,100133.95
2023-02-28T11:55:31.296Z,100130.72
2023-02-28T12:01:10.702Z,100120.21
2023-02-28T12:06:43.097Z,100113.30
2023-02-28T12:11:56.305Z,100109.04
2023-02-28T12:17:23.514Z,100106.55
2023-02-28T12:22:31.566Z,100108.73
2023-02-28T12:27:40.760Z,100106.81
2023-02-28T12:32:47.806Z,100104.50
2023-02-28T12:37:59.950Z,100108.71
2023-02-28T12:43:08.400Z,100099.46
2023-02-28T12:48:16.653Z,100088.41
2023-02-28T12:53:57.812Z,100089.77
2023-02-28T12:59:05.919Z,100082.13
2023-02-28T13:04:38.551Z,100085.34
2023-02-28T13:09:41.018Z,100053.21
2023-02-28T13:14:43.613Z,100082.59
2023-02-28T13:19:56.432Z,100087.14
2023-02-28T13:24:58.789Z,100083.13
2023-02-28T13:30:01.453Z,100077.00
2023-02-28T13:35:06.113Z,100073.47
2023-02-28T13:40:10.932Z,100072.80
2023-02-28T13:45:12.737Z,100070.32
2023-02-28T13:50:39.000Z,100064.36
2023-02-28T13:56:05.584Z,100060.49
2023-02-28T14:01:32.953Z,100057.52
2023-02-28T14:06:36.649Z,100056.59
2023-02-28T14:11:40.637Z,100054.38
2023-02-28T14:16:48.011Z,100055.94
2023-02-28T14:22:20.077Z,100047.77
2023-02-28T14:27:43.834Z,100045.77
2023-02-28T14:32:55.511Z,100022.70
2023-02-28T14:37:57.968Z,100036.83
2023-02-28T14:43:01.989Z,100031.02
2023-02-28T14:48:09.326Z,100027.21
2023-02-28T14:53:18.906Z,100027.80
2023-02-28T14:58:32.202Z,100031.36
2023-02-28T15:03:36.816Z,100031.20
2023-02-28T15:08:38.549Z,100032.36
2023-02-28T15:13:52.679Z,100026.20
2023-02-28T15:18:58.918Z,100026.10
2023-02-28T15:24:15.278Z,100027.41
2023-02-28T15:29:23.766Z,100029.00
2023-02-28T15:34:45.319Z,100025.77
2023-02-28T15:39:48.359Z,100020.98
2023-02-28T15:44:50.360Z,100025.13
2023-02-28T15:49:55.735Z,100024.19
2023-02-28T15:54:57.471Z,100025.55
2023-02-28T16:00:05.462Z,100029.17
2023-02-28T16:05:13.590Z,100028.37
2023-02-28T16:10:15.690Z,100027.18
2023-02-28T16:15:29.963Z,100032.19
2023-02-28T16:20:32.300Z,100035.95
2023-02-28T16:25:43.450Z,100036.52
2023-02-28T16:30:45.078Z,100036.35
2023-02-28T16:35:46.768Z,100038.00
2023-02-28T16:40:50.816Z,100041.45
2023-02-28T16:46:01.261Z,100050.17
2023-02-28T16:51:05.338Z,100049.52
2023-02-28T16:56:11.975Z,100052.53
2023-02-28T17:01:14.653Z,100057.71
2023-02-28T17:06:31.453Z,100061.88
2023-02-28T17:11:33.769Z,100064.83
2023-02-28T17:16:40.574Z,100066.14
2023-02-28T17:21:43.187Z,100072.97
2023-02-28T17:26:45.091Z,100070.67
2023-02-28T17:31:46.882Z,100072.58
2023-02-28T17:36:51.405Z,100048.75
2023-02-28T17:41:54.418Z,100071.41
2023-02-28T17:46:57.296Z,100070.56
2023-02-28T17:51:58.951Z,100071.79
2023-02-28T17:57:01.025Z,100072.63
2023-02-28T18:02:04.564Z,100078.33
2023-02-28T18:07:13.412Z,100078.52
2023-02-28T18:12:15.069Z,100075.68
2023-02-28T18:17:16.761Z,100073.73
2023-02-28T18:22:18.463Z,100076.00
2023-02-28T18:27:20.188Z,100080.09
2023-02-28T18:32:21.938Z,100081.41
2023-02-28T18:37:53.305Z,100078.65
2023-02-28T18:43:20.052Z,100074.45
2023-02-28T18:48:23.271Z,100087.80
2023-02-28T18:53:24.964Z,100082.15
2023-02-28T18:58:27.506Z,100085.56
2023-02-28T19:03:29.643Z,100082.95
2023-02-28T19:08:31.423Z,100085.94
2023-02-28T19:13:33.089Z,100084.14
2023-02-28T19:18:34.917Z,100080.92
2023-02-28T19:23:37.857Z,100075.83
2023-02-28T19:28:40.445Z,100075.77
2023-02-28T19:33:42.693Z,100078.14
2023-02-28T19:38:45.036Z,100080.08
2023-02-28T19:43:47.465Z,100082.27
2023-02-28T19:48:49.239Z,100086.88
2023-02-28T19:53:52.498Z,100087.16
2023-02-28T19:58:54.143Z,100078.98
2023-02-28T20:03:55.975Z,100073.27
2023-02-28T20:08:57.661Z,100072.23
2023-02-28T20:14:00.555Z,100077.87
2023-02-28T20:19:02.349Z,100076.94
2023-02-28T20:24:04.438Z,100080.91
2023-02-28T20:29:08.551Z,100079.58
2023-02-28T20:34:11.244Z,100084.05
2023-02-28T20:39:13.581Z,100085.37
2023-02-28T20:44:15.297Z,100083.77
2023-02-28T20:49:17.192Z,100075.59
2023-02-28T20:54:19.029Z,100071.94
2023-02-28T20:59:22.254Z,100069.26
2023-02-28T21:04:24.017Z,100078.04
2023-02-28T21:09:25.779Z,100076.61
2023-02-28T21:14:28.600Z,100069.42
2023-02-28T21:19:30.303Z,100067.84
2023-02-28T21:24:32.080Z,100069.87
2023-02-28T21:29:33.799Z,100071.10
2023-02-28T21:34:35.433Z,100069.25
2023-02-28T21:39:37.177Z,100075.08
2023-02-28T21:44:38.876Z,100081.65
2023-02-28T21:49:40.514Z,100081.13
2023-02-28T21:54:42.292Z,100079.21
2023-02-28T21:59:44.051Z,100078.55
2023-02-28T22:04:45.789Z,100077.08
2023-02-28T22:09:48.106Z,100074.23
2023-02-28T22:14:56.627Z,100078.98
2023-02-28T22:19:59.418Z,100078.50
2023-02-28T22:25:01.150Z,100084.05
2023-02-28T22:30:03.274Z,100088.81
2023-02-28T22:35:08.215Z,100084.04
2023-02-28T22:40:10.571Z,100086.79
2023-02-28T22:45:13.541Z,100100.52
2023-02-28T22:50:20.432Z,100106.02
2023-02-28T22:55:25.015Z,100102.46
2023-02-28T23:00:26.691Z,100095.21
2023-02-28T23:05:30.512Z,100095.78
2023-02-28T23:10:32.238Z,100102.77
2023-02-28T23:15:34.223Z,100107.41
2023-02-28T23:20:36.084Z,100107.02
2023-02-28T23:25:41.580Z,100108.96
2023-02-28T23:30:43.310Z,100109.75
2023-02-28T23:35:45.243Z,100108.31
2023-02-28T23:40:47.011Z,100109.56
2023-02-28T23:45:57.735Z,100109.91
2023-02-28T23:51:08.507Z,100105.70
2023-02-28T23:56:15.893Z,100107.10
