createdAt,value
2018-02-23T00:02:30.390Z,81.40
2018-02-23T00:05:05.045Z,82.10
2018-02-23T00:07:56.352Z,82.00
2018-02-23T00:10:38.143Z,82.20
2018-02-23T00:13:13.235Z,83.20
2018-02-23T00:15:54.258Z,83.20
2018-02-23T00:18:38.652Z,83.60
2018-02-23T00:21:12.312Z,83.50
2018-02-23T00:23:50.174Z,83.90
2018-02-23T00:26:32.722Z,84.50
2018-02-23T00:29:16.337Z,84.50
2018-02-23T00:31:51.274Z,84.50
2018-02-23T00:34:34.257Z,84.70
2018-02-23T00:37:08.194Z,84.70
2018-02-23T00:39:47.897Z,84.80
2018-02-23T00:42:28.197Z,84.80
2018-02-23T00:45:11.148Z,85.10
2018-02-23T00:47:55.417Z,85.20
2018-02-23T00:50:30.573Z,85.40
2018-02-23T00:53:09.155Z,85.70
2018-02-23T00:55:48.115Z,85.60
2018-02-23T00:58:25.469Z,85.30
2018-02-23T01:01:06.317Z,85.50
2018-02-23T01:03:44.716Z,85.70
2018-02-23T01:06:25.441Z,85.60
2018-02-23T01:09:04.550Z,85.80
2018-02-23T01:11:42.689Z,85.80
2018-02-23T01:14:20.401Z,86.00
2018-02-23T01:16:58.222Z,86.10
2018-02-23T01:19:38.009Z,86.30
2018-02-23T01:22:11.856Z,86.30
2018-02-23T01:24:53.346Z,86.40
2018-02-23T01:27:32.729Z,86.50
2018-02-23T01:30:12.382Z,86.60
2018-02-23T01:32:57.783Z,86.80
2018-02-23T01:35:31.843Z,86.80
2018-02-23T01:38:10.636Z,87.10
2018-02-23T01:40:50.416Z,87.10
2018-02-23T01:43:33.533Z,87.10
2018-02-23T01:46:16.132Z,87.30
2018-02-23T01:48:49.729Z,87.30
2018-02-23T01:51:29.621Z,87.20
2018-02-23T01:54:09.499Z,87.20
2018-02-23T01:56:50.243Z,87.40
2018-02-23T01:59:30.119Z,87.30
2018-02-23T02:02:11.674Z,87.40
2018-02-23T02:04:53.566Z,88.30
2018-02-23T02:07:36.068Z,87.70
2018-02-23T02:10:17.959Z,87.60
2018-02-23T02:13:04.731Z,87.90
2018-02-23T02:15:47.021Z,88.00
2018-02-23T02:18:28.571Z,88.00
2018-02-23T02:21:11.945Z,88.00
2018-02-23T02:23:52.670Z,88.00
2018-02-23T02:26:34.071Z,88.80
2018-02-23T02:29:13.182Z,88.00
2018-02-23T02:31:52.373Z,87.90
2018-02-23T02:34:31.572Z,87.80
2018-02-23T02:37:10.734Z,87.80
2018-02-23T02:39:49.128Z,87.90
2018-02-23T02:42:30.178Z,87.80
2018-02-23T02:45:11.578Z,87.70
2018-02-23T02:47:53.162Z,87.70
2018-02-23T02:50:35.707Z,87.60
2018-02-23T02:53:15.906Z,87.60
2018-02-23T02:55:58.844Z,87.60
2018-02-23T02:58:40.084Z,87.60
2018-02-23T03:01:20.317Z,87.50
2018-02-23T03:04:02.905Z,87.50
2018-02-23T03:06:42.254Z,87.50
2018-02-23T03:09:25.536Z,87.60
2018-02-23T03:12:04.712Z,87.50
2018-02-23T03:14:45.326Z,87.20
2018-02-23T03:17:25.612Z,87.40
2018-02-23T03:20:06.815Z,87.40
2018-02-23T03:22:46.814Z,87.30
2018-02-23T03:25:25.116Z,87.20
2018-02-23T03:28:07.688Z,87.30
2018-02-23T03:30:52.080Z,87.40
2018-02-23T03:33:36.365Z,87.50
2018-02-23T03:36:18.183Z,87.50
2018-02-23T03:38:58.903Z,87.40
2018-02-23T03:41:41.248Z,87.60
2018-02-23T03:44:23.595Z,87.90
2018-02-23T03:47:03.057Z,88.50
2018-02-23T03:49:48.626Z,88.70
2018-02-23T03:52:30.705Z,89.00
2018-02-23T03:55:12.412Z,89.10
2018-02-23T03:57:54.891Z,89.00
2018-02-23T04:00:39.303Z,89.10
2018-02-23T04:03:18.503Z,89.10
2018-02-23T04:06:01.179Z,89.40
2018-02-23T04:08:42.281Z,89.40
2018-02-23T04:11:23.321Z,89.90
2018-02-23T04:14:07.809Z,89.90
2018-02-23T04:16:53.221Z,90.00
2018-02-23T04:19:35.915Z,90.10
2018-02-23T04:22:13.530Z,90.20
2018-02-23T04:24:52.633Z,90.30
2018-02-23T04:27:27.331Z,90.30
2018-02-23T04:30:10.434Z,90.30
2018-02-23T04:32:49.209Z,90.40
2018-02-23T04:35:31.460Z,90.40
2018-02-23T04:38:10.338Z,90.40
2018-02-23T04:40:54.355Z,90.50
2018-02-23T04:43:37.460Z,90.60
2018-02-23T04:46:15.434Z,90.60
2018-02-23T04:48:56.647Z,90.60
2018-02-23T04:51:36.535Z,90.70
2018-02-23T04:54:17.188Z,90.80
2018-02-23T04:56:59.042Z,90.80
2018-02-23T04:59:39.091Z,90.90
2018-02-23T05:02:19.342Z,91.00
2018-02-23T05:04:59.688Z,91.00
2018-02-23T05:07:40.591Z,91.10
2018-02-23T05:10:17.875Z,91.10
2018-02-23T05:12:55.629Z,91.10
2018-02-23T05:15:36.710Z,91.10
2018-02-23T05:18:20.924Z,91.10
2018-02-23T05:21:03.522Z,91.10
2018-02-23T05:23:45.674Z,91.20
2018-02-23T05:26:26.055Z,91.10
2018-02-23T05:29:04.948Z,91.10
2018-02-23T05:31:44.635Z,91.00
2018-02-23T05:34:26.102Z,91.00
2018-02-23T05:37:07.876Z,91.10
2018-02-23T05:39:50.602Z,91.00
2018-02-23T05:42:32.300Z,91.20
2018-02-23T05:45:15.255Z,91.10
2018-02-23T05:47:57.146Z,91.10
2018-02-23T05:50:37.799Z,91.10
2018-02-23T05:53:18.617Z,91.20
2018-02-23T05:56:01.637Z,91.10
2018-02-23T05:58:47.238Z,91.20
2018-02-23T06:01:21.116Z,91.20
2018-02-23T06:04:00.951Z,91.30
2018-02-23T06:06:45.501Z,91.60
2018-02-23T06:09:19.522Z,91.20
2018-02-23T06:11:57.887Z,90.90
2018-02-23T06:14:37.026Z,90.90
2018-02-23T06:17:21.149Z,91.00
2018-02-23T06:20:01.109Z,91.20
2018-02-23T06:22:35.124Z,91.30
2018-02-23T06:25:15.925Z,91.30
2018-02-23T06:27:54.468Z,91.40
2018-02-23T06:30:34.633Z,91.40
2018-02-23T06:36:17.799Z,91.20
2018-02-23T06:38:58.055Z,91.20
2018-02-23T06:41:34.302Z,91.20
2018-02-23T06:44:19.919Z,91.10
2018-02-23T06:47:02.956Z,91.10
2018-02-23T06:49:43.959Z,91.20
2018-02-23T06:52:23.249Z,91.10
2018-02-23T06:55:03.452Z,90.90
2018-02-23T06:57:39.917Z,90.90
2018-02-23T07:00:26.830Z,90.90
2018-02-23T07:03:04.889Z,90.90
2018-02-23T07:05:44.120Z,91.00
2018-02-23T07:08:21.426Z,91.10
2018-02-23T07:11:03.713Z,90.90
2018-02-23T07:13:43.913Z,90.70
2018-02-23T07:16:18.430Z,90.70
2018-02-23T07:18:54.898Z,90.70
2018-02-23T07:21:39.724Z,90.70
2018-02-23T07:24:19.958Z,90.50
2018-02-23T07:27:01.929Z,90.40
2018-02-23T07:29:42.609Z,90.20
2018-02-23T07:32:25.297Z,89.80
2018-02-23T07:35:03.939Z,89.80
2018-02-23T07:37:46.089Z,88.50
2018-02-23T07:40:27.235Z,88.40
2018-02-23T07:43:09.277Z,88.00
2018-02-23T07:45:50.441Z,88.20
2018-02-23T07:48:30.832Z,86.20
2018-02-23T07:51:07.059Z,85.60
2018-02-23T07:53:41.210Z,84.90
2018-02-23T07:56:22.427Z,84.50
2018-02-23T07:58:59.878Z,84.50
2018-02-23T08:01:43.426Z,83.80
2018-02-23T08:04:22.041Z,82.90
2018-02-23T08:07:05.613Z,82.40
2018-02-23T08:09:48.286Z,82.40
2018-02-23T08:12:26.047Z,80.20
2018-02-23T08:15:05.815Z,80.10
2018-02-23T08:17:47.123Z,79.70
2018-02-23T08:20:28.060Z,78.60
2018-02-23T08:23:10.864Z,78.50
2018-02-23T08:25:44.185Z,77.60
2018-02-23T08:28:24.525Z,78.00
2018-02-23T08:31:04.266Z,77.80
2018-02-23T08:33:43.854Z,75.10
2018-02-23T08:36:24.599Z,73.80
2018-02-23T08:39:08.518Z,72.00
2018-02-23T08:41:51.026Z,70.70
2018-02-23T08:44:33.348Z,70.60
2018-02-23T08:47:16.633Z,68.90
2018-02-23T08:49:56.350Z,67.90
2018-02-23T08:52:36.924Z,66.60
2018-02-23T08:55:18.802Z,63.30
2018-02-23T08:58:00.763Z,59.80
2018-02-23T09:00:52.700Z,59.40
2018-02-23T09:03:32.300Z,57.20
2018-02-23T09:06:14.235Z,56.40
2018-02-23T09:08:49.385Z,53.10
2018-02-23T09:11:22.198Z,55.10
2018-02-23T09:13:58.609Z,52.10
2018-02-23T09:16:32.518Z,49.80
2018-02-23T09:19:10.481Z,50.90
2018-02-23T09:21:49.271Z,50.60
2018-02-23T09:24:28.713Z,47.80
2018-02-23T09:27:06.096Z,47.60
2018-02-23T09:29:44.565Z,48.10
2018-02-23T09:32:27.368Z,48.90
2018-02-23T09:35:07.558Z,47.20
2018-02-23T09:37:43.482Z,45.20
2018-02-23T09:40:23.321Z,45.70
2018-02-23T09:42:56.691Z,45.00
2018-02-23T09:45:35.797Z,44.60
2018-02-23T09:48:15.322Z,43.60
2018-02-23T09:50:57.939Z,42.40
2018-02-23T09:53:38.160Z,45.70
2018-02-23T09:56:16.591Z,44.20
2018-02-23T09:58:57.793Z,43.40
2018-02-23T10:01:39.018Z,42.10
2018-02-23T10:04:20.909Z,39.70
2018-02-23T10:07:04.476Z,40.90
2018-02-23T10:09:47.848Z,40.90
2018-02-23T10:12:28.081Z,40.80
2018-02-23T10:15:08.649Z,40.80
2018-02-23T10:17:47.222Z,39.90
2018-02-23T10:20:24.952Z,39.30
2018-02-23T10:23:07.997Z,37.10
2018-02-23T10:25:49.669Z,38.40
2018-02-23T10:28:23.577Z,40.00
2018-02-23T10:31:02.334Z,39.00
2018-02-23T10:33:36.380Z,41.90
2018-02-23T10:36:14.773Z,39.90
2018-02-23T10:38:54.535Z,37.20
2018-02-23T10:41:38.191Z,36.90
2018-02-23T10:44:21.734Z,35.90
2018-02-23T10:46:55.314Z,35.80
2018-02-23T10:49:37.863Z,35.50
2018-02-23T10:52:11.594Z,37.20
2018-02-23T10:54:50.905Z,37.80
2018-02-23T10:57:28.694Z,37.80
2018-02-23T11:00:16.152Z,34.30
2018-02-23T11:02:58.326Z,33.90
2018-02-23T11:05:34.197Z,33.80
2018-02-23T11:08:17.224Z,34.00
2018-02-23T11:10:54.303Z,35.20
2018-02-23T11:13:27.348Z,35.20
2018-02-23T11:16:08.949Z,34.30
2018-02-23T11:18:47.987Z,32.60
2018-02-23T11:21:26.735Z,35.30
2018-02-23T11:24:07.238Z,34.50
2018-02-23T11:26:51.696Z,34.50
2018-02-23T11:29:25.237Z,35.70
2018-02-23T11:32:04.596Z,35.40
2018-02-23T11:34:43.238Z,37.40
2018-02-23T11:37:22.361Z,37.40
2018-02-23T11:40:02.199Z,34.80
2018-02-23T11:42:44.567Z,33.80
2018-02-23T11:45:18.580Z,33.10
2018-02-23T11:47:57.631Z,35.20
2018-02-23T11:50:31.704Z,36.40
2018-02-23T11:53:05.947Z,37.70
2018-02-23T11:55:44.055Z,34.90
2018-02-23T11:58:19.148Z,33.70
2018-02-23T12:00:58.245Z,33.20
2018-02-23T12:03:40.106Z,32.30
2018-02-23T12:06:15.622Z,32.30
2018-02-23T12:08:49.422Z,32.20
2018-02-23T12:11:29.151Z,34.20
2018-02-23T12:14:09.425Z,35.90
2018-02-23T12:16:43.747Z,34.50
2018-02-23T12:19:25.563Z,33.90
2018-02-23T12:22:08.419Z,36.70
2018-02-23T12:24:49.349Z,36.60
2018-02-23T12:27:30.249Z,33.70
2018-02-23T12:30:09.574Z,35.90
2018-02-23T12:32:49.528Z,35.30
2018-02-23T12:35:23.008Z,34.10
2018-02-23T12:38:00.615Z,32.50
2018-02-23T12:40:39.541Z,31.90
2018-02-23T12:43:20.894Z,31.80
2018-02-23T12:45:56.108Z,33.90
2018-02-23T12:48:29.245Z,33.20
2018-02-23T12:51:08.051Z,33.30
2018-02-23T12:53:49.215Z,36.00
2018-02-23T12:56:30.808Z,35.30
2018-02-23T12:59:09.868Z,35.00
2018-02-23T13:01:48.319Z,34.10
2018-02-23T13:04:31.609Z,33.30
2018-02-23T13:07:12.022Z,32.60
2018-02-23T13:09:46.279Z,33.10
2018-02-23T13:12:26.614Z,34.10
2018-02-23T13:15:10.015Z,34.30
2018-02-23T13:17:51.196Z,34.60
2018-02-23T13:20:36.379Z,36.40
2018-02-23T13:23:11.147Z,37.00
2018-02-23T13:25:55.656Z,37.40
2018-02-23T13:28:54.508Z,36.10
2018-02-23T13:31:38.981Z,35.30
2018-02-23T13:34:21.985Z,35.10
2018-02-23T13:37:00.430Z,35.10
2018-02-23T13:39:42.307Z,37.60
2018-02-23T13:42:17.454Z,37.50
2018-02-23T13:44:58.238Z,38.30
2018-02-23T13:47:36.903Z,38.20
2018-02-23T13:50:15.825Z,38.80
2018-02-23T13:52:56.260Z,37.30
2018-02-23T13:55:34.949Z,37.20
2018-02-23T13:58:09.505Z,37.40
2018-02-23T14:00:48.810Z,37.30
2018-02-23T14:03:23.243Z,36.40
2018-02-23T14:06:11.392Z,36.40
2018-02-23T14:08:58.394Z,37.00
2018-02-23T14:11:32.963Z,36.80
2018-02-23T14:14:14.918Z,37.50
2018-02-23T14:16:52.781Z,39.60
2018-02-23T14:19:36.257Z,38.60
2018-02-23T14:22:21.092Z,37.60
2018-02-23T14:25:02.822Z,37.40
2018-02-23T14:27:36.661Z,37.40
2018-02-23T14:30:22.965Z,37.30
2018-02-23T14:33:04.213Z,36.90
2018-02-23T14:35:42.893Z,36.20
2018-02-23T14:38:29.480Z,36.30
2018-02-23T14:41:14.406Z,36.20
2018-02-23T14:43:55.223Z,34.50
2018-02-23T14:46:35.237Z,34.30
2018-02-23T14:49:25.454Z,35.00
2018-02-23T14:52:05.574Z,35.40
2018-02-23T14:54:45.002Z,37.40
2018-02-23T14:57:24.503Z,36.90
2018-02-23T15:00:08.505Z,33.70
2018-02-23T15:02:49.716Z,33.70
2018-02-23T15:05:24.846Z,37.00
2018-02-23T15:08:09.014Z,37.00
2018-02-23T15:10:56.618Z,35.50
2018-02-23T15:13:32.495Z,35.50
2018-02-23T15:16:13.185Z,36.10
2018-02-23T15:18:48.043Z,36.00
2018-02-23T15:21:21.892Z,39.20
2018-02-23T15:24:05.780Z,40.40
2018-02-23T15:26:50.514Z,39.70
2018-02-23T15:29:27.915Z,41.50
2018-02-23T15:32:15.092Z,42.70
2018-02-23T15:34:54.030Z,43.70
2018-02-23T15:37:37.168Z,44.60
2018-02-23T15:40:12.177Z,45.00
2018-02-23T15:42:47.173Z,45.00
2018-02-23T15:45:30.231Z,45.30
2018-02-23T15:48:15.265Z,45.40
2018-02-23T15:51:14.362Z,45.80
2018-02-23T15:53:50.438Z,46.00
2018-02-23T15:56:24.188Z,45.90
2018-02-23T16:02:02.082Z,46.20
2018-02-23T16:04:39.029Z,46.40
2018-02-23T16:07:15.862Z,46.30
2018-02-23T16:09:58.259Z,46.80
2018-02-23T16:12:41.558Z,46.80
2018-02-23T16:15:17.646Z,47.40
2018-02-23T16:18:02.723Z,47.60
2018-02-23T16:20:47.402Z,48.00
2018-02-23T16:23:28.817Z,48.20
2018-02-23T16:26:10.807Z,48.20
2018-02-23T16:28:52.319Z,48.80
2018-02-23T16:31:33.666Z,48.60
2018-02-23T16:34:08.521Z,48.70
2018-02-23T16:36:48.338Z,48.80
2018-02-23T16:39:29.086Z,49.40
2018-02-23T16:42:13.366Z,49.80
2018-02-23T16:44:57.145Z,49.60
2018-02-23T16:47:31.160Z,49.90
2018-02-23T16:50:11.978Z,50.30
2018-02-23T16:52:52.938Z,50.20
2018-02-23T16:55:30.544Z,50.70
2018-02-23T16:58:04.808Z,50.70
2018-02-23T17:00:47.751Z,50.90
2018-02-23T17:03:29.008Z,51.30
2018-02-23T17:06:08.622Z,51.30
2018-02-23T17:08:48.286Z,51.50
2018-02-23T17:11:31.868Z,52.00
2018-02-23T17:14:09.679Z,52.10
2018-02-23T17:16:43.341Z,52.40
2018-02-23T17:19:23.029Z,52.60
2018-02-23T17:22:01.858Z,52.70
2018-02-23T17:24:35.499Z,52.90
2018-02-23T17:27:10.282Z,52.90
2018-02-23T17:29:49.799Z,53.60
2018-02-23T17:32:29.118Z,53.20
2018-02-23T17:35:08.469Z,53.10
2018-02-23T17:37:43.822Z,53.80
2018-02-23T17:40:17.593Z,53.50
2018-02-23T17:42:54.381Z,53.80
2018-02-23T17:45:27.651Z,54.00
2018-02-23T17:48:06.092Z,54.00
2018-02-23T17:50:45.792Z,54.10
2018-02-23T17:53:26.931Z,54.00
2018-02-23T17:56:00.697Z,54.00
2018-02-23T17:58:42.948Z,54.30
2018-02-23T18:01:23.502Z,54.20
2018-02-23T18:04:04.213Z,54.50
2018-02-23T18:06:38.219Z,54.60
2018-02-23T18:09:16.104Z,54.80
2018-02-23T18:11:54.323Z,54.90
2018-02-23T18:14:36.129Z,55.00
2018-02-23T18:17:12.133Z,55.30
2018-02-23T18:19:48.295Z,55.40
2018-02-23T18:22:23.983Z,55.70
2018-02-23T18:25:01.522Z,55.90
2018-02-23T18:27:40.020Z,56.10
2018-02-23T18:30:20.054Z,56.10
2018-02-23T18:32:53.862Z,56.50
2018-02-23T18:35:27.707Z,56.60
2018-02-23T18:38:06.946Z,57.30
2018-02-23T18:40:45.670Z,57.80
2018-02-23T18:43:24.364Z,57.80
2018-02-23T18:46:05.726Z,58.20
2018-02-23T18:48:40.108Z,58.30
2018-02-23T18:51:19.157Z,58.80
2018-02-23T18:53:52.917Z,58.90
2018-02-23T18:56:34.497Z,59.80
2018-02-23T18:59:14.192Z,59.80
2018-02-23T19:01:51.957Z,60.20
2018-02-23T19:04:30.325Z,60.60
2018-02-23T19:07:07.399Z,60.60
2018-02-23T19:09:45.327Z,60.90
2018-02-23T19:12:18.934Z,61.30
2018-02-23T19:14:53.956Z,61.80
2018-02-23T19:17:32.131Z,61.80
2018-02-23T19:20:10.720Z,62.20
2018-02-23T19:22:43.822Z,62.50
2018-02-23T19:25:15.865Z,62.70
2018-02-23T19:27:54.445Z,63.00
2018-02-23T19:30:33.736Z,63.00
2018-02-23T19:33:07.368Z,62.90
2018-02-23T19:35:44.743Z,62.70
2018-02-23T19:38:24.266Z,62.90
2018-02-23T19:40:57.672Z,63.00
2018-02-23T19:43:31.370Z,62.90
2018-02-23T19:46:04.548Z,63.10
2018-02-23T19:48:38.868Z,63.00
2018-02-23T19:51:12.872Z,63.30
2018-02-23T19:53:51.582Z,63.60
2018-02-23T19:56:30.465Z,63.90
2018-02-23T19:59:09.894Z,63.90
2018-02-23T20:01:42.152Z,64.20
2018-02-23T20:04:20.748Z,64.10
2018-02-23T20:06:57.953Z,64.10
2018-02-23T20:09:35.259Z,64.40
2018-02-23T20:12:15.047Z,64.40
2018-02-23T20:14:53.438Z,64.60
2018-02-23T20:17:25.919Z,64.60
2018-02-23T20:20:03.640Z,64.90
2018-02-23T20:22:42.459Z,66.30
2018-02-23T20:25:20.517Z,65.70
2018-02-23T20:27:58.863Z,65.70
2018-02-23T20:30:32.067Z,66.00
2018-02-23T20:33:09.803Z,66.20
2018-02-23T20:35:51.981Z,66.10
2018-02-23T20:38:31.894Z,66.40
2018-02-23T20:41:10.487Z,66.30
2018-02-23T20:43:44.284Z,66.30
2018-02-23T20:46:16.810Z,66.70
2018-02-23T20:48:54.743Z,67.10
2018-02-23T20:51:33.707Z,67.10
2018-02-23T20:54:12.968Z,67.30
2018-02-23T20:56:52.995Z,67.90
2018-02-23T20:59:26.644Z,67.90
2018-02-23T21:02:02.793Z,67.70
2018-02-23T21:04:43.401Z,67.80
2018-02-23T21:07:22.529Z,67.80
2018-02-23T21:09:57.602Z,67.90
2018-02-23T21:12:40.248Z,68.00
2018-02-23T21:15:18.592Z,68.00
2018-02-23T21:17:57.438Z,68.30
2018-02-23T21:20:36.639Z,68.60
2018-02-23T21:23:17.455Z,68.70
2018-02-23T21:25:55.420Z,68.90
2018-02-23T21:28:33.646Z,69.20
2018-02-23T21:31:10.579Z,69.20
2018-02-23T21:33:49.060Z,69.70
2018-02-23T21:36:32.614Z,69.70
2018-02-23T21:39:13.074Z,70.10
2018-02-23T21:41:56.890Z,70.10
2018-02-23T21:44:40.244Z,70.00
2018-02-23T21:47:14.325Z,69.70
2018-02-23T21:49:54.608Z,69.70
2018-02-23T21:52:33.350Z,69.80
2018-02-23T21:55:11.297Z,69.80
2018-02-23T21:57:50.974Z,69.60
2018-02-23T22:00:32.387Z,69.40
2018-02-23T22:03:11.541Z,69.40
2018-02-23T22:05:51.904Z,69.40
2018-02-23T22:08:30.455Z,70.00
2018-02-23T22:11:09.040Z,70.00
2018-02-23T22:13:49.625Z,70.40
2018-02-23T22:16:22.188Z,70.40
2018-02-23T22:19:00.246Z,70.80
2018-02-23T22:21:39.181Z,71.40
2018-02-23T22:24:17.235Z,70.80
2018-02-23T22:26:54.571Z,70.90
2018-02-23T22:29:35.388Z,71.00
2018-02-23T22:32:11.285Z,71.00
2018-02-23T22:34:49.176Z,71.00
2018-02-23T22:37:22.686Z,71.00
2018-02-23T22:39:59.183Z,71.00
2018-02-23T22:42:38.194Z,71.20
2018-02-23T22:45:16.360Z,71.60
2018-02-23T22:47:52.524Z,71.50
2018-02-23T22:50:25.220Z,71.50
2018-02-23T22:53:02.536Z,71.10
2018-02-23T22:55:42.298Z,71.10
2018-02-23T22:58:19.201Z,71.30
2018-02-23T23:00:57.709Z,71.10
2018-02-23T23:03:36.694Z,71.90
2018-02-23T23:06:14.357Z,70.80
2018-02-23T23:08:51.714Z,71.10
2018-02-23T23:11:32.146Z,71.00
2018-02-23T23:14:09.124Z,71.00
2018-02-23T23:16:41.264Z,70.80
2018-02-23T23:19:19.474Z,70.40
2018-02-23T23:21:57.129Z,70.30
2018-02-23T23:24:34.509Z,70.30
2018-02-23T23:27:12.450Z,70.00
2018-02-23T23:29:50.243Z,69.90
2018-02-23T23:32:25.080Z,69.00
2018-02-23T23:35:04.595Z,68.90
2018-02-23T23:37:41.711Z,68.70
2018-02-23T23:40:20.890Z,68.50
2018-02-23T23:43:00.829Z,68.50
2018-02-23T23:45:39.348Z,68.40
2018-02-23T23:48:17.181Z,68.20
2018-02-23T23:50:56.670Z,68.00
2018-02-23T23:53:34.476Z,68.00
2018-02-23T23:56:11.535Z,67.40
2018-02-23T23:58:48.764Z,66.80
