createdAt,value
2022-09-28T00:00:34.393Z,10.63
2022-09-28T00:03:00.960Z,10.59
2022-09-28T00:05:27.497Z,10.63
2022-09-28T00:07:54.196Z,10.54
2022-09-28T00:10:23.775Z,10.46
2022-09-28T00:12:51.609Z,10.41
2022-09-28T00:15:18.494Z,10.42
2022-09-28T00:17:45.032Z,10.35
2022-09-28T00:20:12.374Z,10.33
2022-09-28T00:22:39.204Z,10.33
2022-09-28T00:25:06.734Z,10.32
2022-09-28T00:27:33.182Z,10.30
2022-09-28T00:30:00.164Z,10.18
2022-09-28T00:32:26.913Z,10.08
2022-09-28T00:34:53.430Z,9.97
2022-09-28T00:37:20.441Z,9.81
2022-09-28T00:39:48.630Z,9.79
2022-09-28T00:42:21.277Z,9.63
2022-09-28T00:44:48.576Z,9.61
2022-09-28T00:47:17.665Z,9.57
2022-09-28T00:49:50.152Z,9.54
2022-09-28T00:52:22.846Z,9.55
2022-09-28T00:54:50.904Z,9.47
2022-09-28T00:57:17.598Z,9.47
2022-09-28T00:59:44.381Z,9.45
2022-09-28T01:02:10.967Z,9.48
2022-09-28T01:04:38.266Z,9.44
2022-09-28T01:07:04.869Z,9.41
2022-09-28T01:09:32.573Z,9.37
2022-09-28T01:11:58.984Z,9.39
2022-09-28T01:14:26.054Z,9.33
2022-09-28T01:17:06.707Z,9.32
2022-09-28T01:19:52.008Z,9.37
2022-09-28T01:22:27.282Z,9.40
2022-09-28T01:25:07.607Z,9.36
2022-09-28T01:27:44.930Z,9.31
2022-09-28T01:30:15.587Z,9.30
2022-09-28T01:32:52.385Z,9.26
2022-09-28T01:35:43.252Z,9.20
2022-09-28T01:38:22.079Z,9.24
2022-09-28T01:40:49.362Z,9.22
2022-09-28T01:43:20.869Z,9.18
2022-09-28T01:45:50.502Z,9.19
2022-09-28T01:48:21.184Z,9.22
2022-09-28T01:50:51.634Z,9.24
2022-09-28T01:53:24.175Z,9.27
2022-09-28T01:55:55.531Z,9.36
2022-09-28T01:58:28.938Z,9.30
2022-09-28T02:01:04.776Z,9.33
2022-09-28T02:03:36.116Z,9.28
2022-09-28T02:06:16.877Z,9.29
2022-09-28T02:08:50.997Z,9.33
2022-09-28T02:11:19.785Z,9.30
2022-09-28T02:13:49.773Z,9.25
2022-09-28T02:16:25.508Z,9.29
2022-09-28T02:18:52.275Z,9.23
2022-09-28T02:21:29.768Z,9.25
2022-09-28T02:23:58.319Z,9.24
2022-09-28T02:26:29.374Z,9.24
2022-09-28T02:28:55.947Z,9.22
2022-09-28T02:31:22.392Z,9.26
2022-09-28T02:33:51.437Z,9.23
2022-09-28T02:36:17.919Z,9.29
2022-09-28T02:38:44.470Z,9.23
2022-09-28T02:41:35.735Z,9.30
2022-09-28T02:44:39.613Z,9.31
2022-09-28T02:47:16.080Z,9.27
2022-09-28T02:49:50.399Z,9.27
2022-09-28T02:52:44.950Z,9.38
2022-09-28T02:55:29.015Z,9.29
2022-09-28T02:58:19.561Z,9.31
2022-09-28T03:01:09.248Z,9.35
2022-09-28T03:03:45.807Z,9.39
2022-09-28T03:06:23.737Z,9.38
2022-09-28T03:08:54.799Z,9.40
2022-09-28T03:11:26.915Z,9.41
2022-09-28T03:13:53.629Z,9.45
2022-09-28T03:16:20.613Z,9.52
2022-09-28T03:18:47.601Z,9.56
2022-09-28T03:21:15.186Z,9.54
2022-09-28T03:23:42.061Z,9.58
2022-09-28T03:26:10.728Z,9.59
2022-09-28T03:28:37.316Z,9.68
2022-09-28T03:31:04.609Z,9.61
2022-09-28T03:33:31.060Z,9.59
2022-09-28T03:35:57.657Z,9.60
2022-09-28T03:38:24.197Z,9.53
2022-09-28T03:40:58.211Z,9.51
2022-09-28T03:43:25.712Z,9.54
2022-09-28T03:45:56.513Z,9.56
2022-09-28T03:48:26.751Z,9.56
2022-09-28T03:50:58.647Z,9.56
2022-09-28T03:53:25.524Z,9.61
2022-09-28T03:55:53.282Z,9.59
2022-09-28T03:58:22.949Z,9.51
2022-09-28T04:00:50.332Z,9.50
2022-09-28T04:03:16.938Z,9.51
2022-09-28T04:05:53.423Z,9.51
2022-09-28T04:08:20.275Z,9.27
2022-09-28T04:10:47.235Z,9.21
2022-09-28T04:13:14.114Z,9.22
2022-09-28T04:15:40.544Z,9.17
2022-09-28T04:18:13.520Z,9.11
2022-09-28T04:20:46.026Z,9.18
2022-09-28T04:23:12.491Z,9.13
2022-09-28T04:25:39.655Z,9.15
2022-09-28T04:28:25.336Z,9.06
2022-09-28T04:30:52.135Z,8.99
2022-09-28T04:33:18.546Z,9.03
2022-09-28T04:35:45.018Z,8.99
2022-09-28T04:38:11.443Z,8.95
2022-09-28T04:40:37.966Z,8.92
2022-09-28T04:43:04.490Z,8.90
2022-09-28T04:45:31.081Z,8.82
2022-09-28T04:47:57.629Z,8.85
2022-09-28T04:50:24.047Z,8.77
2022-09-28T04:52:50.905Z,8.74
2022-09-28T04:55:17.497Z,8.72
2022-09-28T04:57:44.060Z,8.86
2022-09-28T05:00:11.600Z,8.76
2022-09-28T05:02:38.125Z,8.74
2022-09-28T05:05:05.309Z,8.74
2022-09-28T05:07:31.799Z,8.77
2022-09-28T05:09:58.347Z,8.85
2022-09-28T05:12:25.018Z,8.84
2022-09-28T05:14:54.415Z,8.85
2022-09-28T05:17:20.942Z,8.88
2022-09-28T05:19:47.395Z,8.78
2022-09-28T05:22:14.985Z,8.73
2022-09-28T05:24:46.377Z,8.64
2022-09-28T05:27:12.866Z,8.61
2022-09-28T05:29:39.347Z,8.71
2022-09-28T05:32:06.161Z,8.70
2022-09-28T05:34:32.700Z,8.58
2022-09-28T05:36:59.198Z,8.56
2022-09-28T05:39:25.712Z,8.57
2022-09-28T05:41:52.600Z,8.53
2022-09-28T05:44:19.242Z,8.54
2022-09-28T05:46:45.881Z,8.53
2022-09-28T05:49:12.983Z,8.56
2022-09-28T05:51:39.417Z,8.61
2022-09-28T05:54:06.419Z,8.62
2022-09-28T05:56:33.058Z,8.62
2022-09-28T05:58:59.618Z,8.62
2022-09-28T06:01:26.464Z,8.63
2022-09-28T06:03:52.982Z,8.59
2022-09-28T06:06:19.785Z,8.62
2022-09-28T06:08:48.366Z,8.52
2022-09-28T06:11:15.052Z,8.63
2022-09-28T06:13:41.498Z,8.57
2022-09-28T06:16:08.552Z,8.68
2022-09-28T06:18:35.534Z,8.78
2022-09-28T06:21:03.321Z,8.78
2022-09-28T06:23:29.912Z,8.78
2022-09-28T06:25:58.728Z,8.91
2022-09-28T06:28:26.756Z,8.96
2022-09-28T06:30:54.078Z,8.90
2022-09-28T06:33:20.707Z,8.99
2022-09-28T06:35:48.002Z,8.99
2022-09-28T06:38:14.727Z,9.07
2022-09-28T06:40:41.566Z,9.15
2022-09-28T06:43:15.022Z,9.29
2022-09-28T06:45:42.849Z,9.43
2022-09-28T06:48:10.429Z,9.62
2022-09-28T06:50:40.053Z,9.78
2022-09-28T06:53:09.560Z,9.71
2022-09-28T06:55:38.923Z,9.70
2022-09-28T06:58:07.262Z,9.57
2022-09-28T07:00:37.489Z,9.42
2022-09-28T07:03:07.219Z,9.48
2022-09-28T07:05:36.784Z,9.55
2022-09-28T07:08:05.007Z,9.72
2022-09-28T07:10:32.295Z,9.62
2022-09-28T07:13:04.998Z,9.57
2022-09-28T07:15:32.146Z,9.59
2022-09-28T07:18:03.315Z,9.66
2022-09-28T07:20:31.296Z,9.65
2022-09-28T07:23:10.889Z,9.68
2022-09-28T07:25:45.559Z,9.71
2022-09-28T07:28:12.367Z,9.89
2022-09-28T07:30:38.983Z,10.09
2022-09-28T07:33:07.258Z,10.43
2022-09-28T07:35:34.410Z,10.51
2022-09-28T07:38:04.500Z,10.41
2022-09-28T07:40:51.032Z,10.50
2022-09-28T07:43:20.814Z,10.55
2022-09-28T07:45:48.689Z,10.83
2022-09-28T07:48:16.435Z,10.75
2022-09-28T07:50:47.891Z,10.47
2022-09-28T07:53:14.520Z,11.11
2022-09-28T07:55:41.211Z,11.63
2022-09-28T07:58:07.667Z,12.23
2022-09-28T08:00:34.521Z,11.96
2022-09-28T08:03:02.801Z,11.30
2022-09-28T08:05:31.281Z,10.77
2022-09-28T08:07:59.752Z,10.64
2022-09-28T08:10:26.619Z,10.69
2022-09-28T08:12:59.193Z,10.80
2022-09-28T08:15:33.714Z,10.91
2022-09-28T08:18:02.733Z,10.74
2022-09-28T08:20:51.630Z,10.77
2022-09-28T08:23:18.794Z,11.00
2022-09-28T08:25:52.045Z,11.07
2022-09-28T08:28:18.821Z,11.15
2022-09-28T08:30:46.351Z,11.18
2022-09-28T08:33:14.228Z,11.33
2022-09-28T08:35:43.719Z,11.49
2022-09-28T08:38:10.743Z,11.65
2022-09-28T08:40:44.925Z,11.74
2022-09-28T08:43:49.667Z,11.81
2022-09-28T08:46:22.689Z,11.68
2022-09-28T08:49:30.807Z,11.66
2022-09-28T08:52:06.221Z,11.63
2022-09-28T08:54:42.572Z,11.81
2022-09-28T08:57:14.869Z,12.02
2022-09-28T08:59:54.366Z,12.15
2022-09-28T09:02:39.481Z,12.57
2022-09-28T09:05:10.211Z,12.29
2022-09-28T09:08:24.594Z,12.38
2022-09-28T09:11:07.665Z,12.26
2022-09-28T09:13:34.178Z,12.37
2022-09-28T09:16:24.857Z,12.58
2022-09-28T09:19:13.225Z,12.73
2022-09-28T09:22:00.452Z,12.97
2022-09-28T09:24:45.431Z,13.22
2022-09-28T09:27:17.891Z,13.22
2022-09-28T09:29:47.422Z,13.23
2022-09-28T09:32:32.997Z,13.49
2022-09-28T09:35:07.719Z,12.88
2022-09-28T09:37:56.489Z,12.72
2022-09-28T09:40:36.627Z,12.62
2022-09-28T09:43:19.016Z,12.43
2022-09-28T09:45:58.777Z,12.72
2022-09-28T09:48:30.722Z,12.78
2022-09-28T09:50:59.825Z,12.98
2022-09-28T09:53:49.479Z,13.45
2022-09-28T09:56:47.005Z,13.58
2022-09-28T09:59:19.978Z,13.69
2022-09-28T10:01:49.545Z,13.47
2022-09-28T10:04:20.222Z,13.41
2022-09-28T10:06:48.305Z,13.32
2022-09-28T10:09:46.134Z,13.07
2022-09-28T10:12:16.279Z,13.10
2022-09-28T10:14:42.749Z,13.04
2022-09-28T10:17:09.886Z,12.95
2022-09-28T10:19:36.721Z,12.95
2022-09-28T10:22:05.437Z,12.63
2022-09-28T10:24:34.748Z,12.51
2022-09-28T10:27:06.686Z,12.59
2022-09-28T10:29:40.638Z,12.73
2022-09-28T10:32:22.075Z,12.72
2022-09-28T10:34:50.878Z,12.78
2022-09-28T10:37:18.539Z,12.90
2022-09-28T10:39:53.659Z,12.78
2022-09-28T10:42:29.708Z,12.79
2022-09-28T10:45:00.231Z,12.64
2022-09-28T10:47:30.501Z,12.57
2022-09-28T10:49:56.988Z,12.54
2022-09-28T10:52:31.664Z,12.50
2022-09-28T10:54:58.721Z,12.42
2022-09-28T10:57:36.802Z,12.14
2022-09-28T11:00:06.912Z,12.08
2022-09-28T11:02:36.699Z,12.10
2022-09-28T11:05:05.682Z,12.29
2022-09-28T11:07:33.630Z,12.35
2022-09-28T11:10:01.050Z,12.56
2022-09-28T11:12:43.491Z,12.66
2022-09-28T11:15:18.280Z,13.21
2022-09-28T11:17:45.188Z,13.33
2022-09-28T11:20:34.104Z,13.24
2022-09-28T11:23:15.923Z,13.21
2022-09-28T11:25:42.433Z,13.25
2022-09-28T11:28:24.372Z,13.07
2022-09-28T11:30:52.883Z,13.17
2022-09-28T11:33:29.658Z,13.15
2022-09-28T11:36:08.994Z,13.11
2022-09-28T11:38:42.806Z,13.30
2022-09-28T11:41:24.212Z,13.24
2022-09-28T11:44:12.580Z,13.44
2022-09-28T11:46:59.979Z,13.46
2022-09-28T11:49:46.997Z,13.43
2022-09-28T11:52:27.552Z,13.47
2022-09-28T11:55:09.996Z,13.59
2022-09-28T11:57:38.801Z,13.51
2022-09-28T12:00:14.160Z,13.35
2022-09-28T12:02:56.763Z,13.37
2022-09-28T12:05:32.654Z,13.59
2022-09-28T12:08:25.604Z,13.49
2022-09-28T12:11:06.204Z,13.50
2022-09-28T12:13:35.444Z,13.60
2022-09-28T12:16:38.441Z,13.53
2022-09-28T12:18:56.973Z,13.34
2022-09-28T12:22:01.311Z,13.24
2022-09-28T12:24:31.429Z,13.27
2022-09-28T12:27:06.364Z,13.12
2022-09-28T12:29:39.258Z,13.19
2022-09-28T12:32:14.714Z,13.21
2022-09-28T12:34:42.683Z,13.26
2022-09-28T12:37:21.392Z,13.07
2022-09-28T12:40:18.227Z,13.02
2022-09-28T12:42:57.222Z,13.20
2022-09-28T12:45:38.679Z,13.19
2022-09-28T12:48:28.435Z,12.99
2022-09-28T12:51:10.323Z,12.94
2022-09-28T12:53:47.702Z,12.92
2022-09-28T12:56:37.711Z,12.93
2022-09-28T12:59:18.096Z,12.82
2022-09-28T13:02:21.906Z,12.72
2022-09-28T13:05:05.368Z,13.22
2022-09-28T13:07:44.803Z,13.89
2022-09-28T13:10:42.821Z,13.72
2022-09-28T13:13:26.407Z,13.62
2022-09-28T13:16:13.202Z,13.68
2022-09-28T13:18:56.636Z,13.66
2022-09-28T13:21:48.865Z,13.56
2022-09-28T13:24:32.050Z,13.63
2022-09-28T13:27:06.950Z,13.43
2022-09-28T13:29:34.994Z,13.55
2022-09-28T13:32:04.698Z,13.59
2022-09-28T13:34:33.738Z,13.73
2022-09-28T13:37:20.103Z,13.82
2022-09-28T13:39:59.969Z,14.25
2022-09-28T13:42:51.249Z,14.42
2022-09-28T13:45:53.854Z,14.66
2022-09-28T13:48:22.486Z,14.56
2022-09-28T13:50:56.344Z,14.60
2022-09-28T13:53:48.094Z,14.55
2022-09-28T13:56:39.746Z,14.41
2022-09-28T13:59:12.416Z,14.38
2022-09-28T14:01:47.641Z,14.51
2022-09-28T14:04:22.898Z,14.56
2022-09-28T14:06:57.579Z,14.99
2022-09-28T14:09:41.546Z,15.22
2022-09-28T14:12:27.701Z,15.06
2022-09-28T14:14:54.719Z,14.83
2022-09-28T14:17:21.240Z,15.01
2022-09-28T14:19:52.496Z,15.08
2022-09-28T14:22:24.898Z,14.94
2022-09-28T14:25:09.910Z,14.61
2022-09-28T14:28:16.903Z,14.45
2022-09-28T14:30:43.432Z,14.44
2022-09-28T14:33:19.091Z,14.14
2022-09-28T14:35:49.897Z,14.15
2022-09-28T14:38:37.950Z,14.06
2022-09-28T14:41:17.724Z,14.06
2022-09-28T14:43:44.280Z,14.09
2022-09-28T14:46:19.765Z,13.90
2022-09-28T14:48:57.520Z,13.75
2022-09-28T14:51:26.672Z,13.79
2022-09-28T14:53:54.910Z,13.82
2022-09-28T14:56:22.449Z,13.71
2022-09-28T14:58:58.729Z,13.83
2022-09-28T15:01:26.579Z,13.77
2022-09-28T15:03:59.707Z,13.80
2022-09-28T15:06:27.724Z,13.74
2022-09-28T15:08:54.200Z,13.54
2022-09-28T15:11:23.324Z,13.52
2022-09-28T15:13:53.318Z,13.48
2022-09-28T15:16:23.851Z,13.50
2022-09-28T15:19:15.804Z,13.50
2022-09-28T15:21:43.251Z,13.47
2022-09-28T15:24:34.145Z,13.48
2022-09-28T15:27:03.509Z,13.41
2022-09-28T15:29:33.426Z,13.31
2022-09-28T15:32:00.049Z,13.23
2022-09-28T15:34:54.513Z,13.14
2022-09-28T15:37:30.048Z,13.09
2022-09-28T15:39:57.421Z,12.98
2022-09-28T15:42:23.895Z,13.13
2022-09-28T15:45:01.928Z,13.12
2022-09-28T15:47:29.593Z,13.04
2022-09-28T15:49:58.639Z,12.97
2022-09-28T15:52:36.547Z,12.88
2022-09-28T15:55:06.305Z,12.78
2022-09-28T15:57:37.519Z,12.71
2022-09-28T16:00:21.158Z,12.75
2022-09-28T16:03:16.701Z,12.84
2022-09-28T16:05:52.437Z,12.86
2022-09-28T16:08:27.509Z,12.91
2022-09-28T16:11:09.115Z,12.74
2022-09-28T16:13:37.068Z,12.78
2022-09-28T16:16:05.118Z,12.67
2022-09-28T16:18:33.778Z,12.63
2022-09-28T16:21:26.468Z,12.53
2022-09-28T16:23:55.717Z,12.39
2022-09-28T16:26:34.058Z,12.31
2022-09-28T16:29:02.141Z,12.21
2022-09-28T16:31:34.335Z,12.15
2022-09-28T16:34:11.761Z,12.00
2022-09-28T16:36:46.066Z,11.98
2022-09-28T16:39:14.286Z,12.05
2022-09-28T16:41:42.313Z,12.06
2022-09-28T16:44:29.465Z,12.01
2022-09-28T16:46:57.550Z,12.02
2022-09-28T16:49:25.517Z,11.96
2022-09-28T16:51:52.714Z,11.94
2022-09-28T16:54:40.541Z,11.95
2022-09-28T16:57:09.079Z,11.96
2022-09-28T16:59:38.476Z,11.99
2022-09-28T17:05:13.849Z,12.21
2022-09-28T17:07:40.589Z,12.00
2022-09-28T17:10:22.817Z,12.02
2022-09-28T17:12:49.587Z,11.95
2022-09-28T17:15:18.648Z,11.95
2022-09-28T17:17:47.055Z,11.91
2022-09-28T17:20:20.413Z,11.89
2022-09-28T17:22:46.963Z,11.94
2022-09-28T17:25:14.220Z,12.01
2022-09-28T17:27:43.660Z,12.08
2022-09-28T17:30:14.167Z,11.94
2022-09-28T17:32:47.308Z,11.97
2022-09-28T17:35:25.551Z,11.97
2022-09-28T17:37:52.724Z,12.18
2022-09-28T17:40:28.511Z,11.96
2022-09-28T17:42:56.458Z,11.93
2022-09-28T17:45:28.592Z,11.77
2022-09-28T17:47:55.625Z,11.88
2022-09-28T17:50:25.344Z,11.67
2022-09-28T17:52:52.905Z,11.64
2022-09-28T17:55:21.543Z,11.46
2022-09-28T17:57:48.418Z,11.41
2022-09-28T18:00:15.969Z,11.41
2022-09-28T18:02:42.646Z,11.51
2022-09-28T18:05:11.077Z,11.29
2022-09-28T18:07:45.375Z,11.24
2022-09-28T18:10:16.170Z,11.06
2022-09-28T18:12:43.542Z,10.93
2022-09-28T18:15:10.529Z,10.82
2022-09-28T18:17:37.563Z,10.71
2022-09-28T18:20:06.122Z,10.67
2022-09-28T18:22:32.736Z,10.53
2022-09-28T18:24:59.504Z,10.46
2022-09-28T18:27:29.048Z,10.35
2022-09-28T18:29:55.778Z,10.33
2022-09-28T18:32:23.146Z,10.27
2022-09-28T18:34:49.708Z,10.19
2022-09-28T18:37:16.281Z,10.10
2022-09-28T18:39:42.762Z,9.98
2022-09-28T18:42:10.346Z,9.88
2022-09-28T18:44:36.861Z,9.86
2022-09-28T18:47:04.313Z,9.70
2022-09-28T18:49:31.408Z,9.66
2022-09-28T18:51:57.911Z,9.52
2022-09-28T18:54:24.631Z,9.40
2022-09-28T18:56:55.226Z,9.43
2022-09-28T18:59:21.874Z,9.42
2022-09-28T19:01:48.700Z,9.50
2022-09-28T19:04:15.465Z,9.45
2022-09-28T19:06:42.782Z,9.43
2022-09-28T19:09:09.570Z,9.33
2022-09-28T19:11:36.092Z,9.38
2022-09-28T19:14:04.376Z,9.27
2022-09-28T19:16:31.135Z,9.38
2022-09-28T19:18:58.393Z,9.39
2022-09-28T19:21:25.470Z,9.29
2022-09-28T19:23:53.650Z,9.25
2022-09-28T19:26:22.668Z,9.33
2022-09-28T19:28:49.227Z,9.13
2022-09-28T19:31:16.230Z,9.21
2022-09-28T19:33:43.731Z,9.11
2022-09-28T19:36:12.963Z,9.03
2022-09-28T19:38:39.767Z,9.06
2022-09-28T19:41:09.825Z,9.01
2022-09-28T19:43:36.437Z,9.13
2022-09-28T19:46:05.383Z,9.02
2022-09-28T19:48:32.824Z,8.90
2022-09-28T19:51:05.257Z,8.86
2022-09-28T19:53:39.034Z,8.91
2022-09-28T19:56:05.652Z,8.95
2022-09-28T19:58:35.409Z,8.91
2022-09-28T20:01:06.479Z,8.91
2022-09-28T20:03:33.856Z,8.85
2022-09-28T20:06:01.724Z,8.86
2022-09-28T20:08:30.245Z,8.95
2022-09-28T20:10:57.532Z,8.83
2022-09-28T20:13:30.420Z,8.80
2022-09-28T20:15:57.304Z,8.92
2022-09-28T20:18:23.737Z,8.92
2022-09-28T20:21:01.305Z,8.86
2022-09-28T20:23:27.742Z,8.71
2022-09-28T20:25:54.344Z,8.62
2022-09-28T20:28:20.756Z,8.60
2022-09-28T20:30:47.265Z,8.59
2022-09-28T20:33:19.115Z,8.46
2022-09-28T20:35:53.946Z,8.39
2022-09-28T20:38:20.505Z,8.42
2022-09-28T20:40:48.173Z,8.45
2022-09-28T20:43:15.146Z,8.37
2022-09-28T20:45:41.589Z,8.39
2022-09-28T20:48:08.163Z,8.22
2022-09-28T20:50:34.692Z,8.13
2022-09-28T20:53:01.500Z,8.11
2022-09-28T20:55:27.911Z,8.02
2022-09-28T20:57:54.547Z,7.96
2022-09-28T21:00:21.163Z,8.02
2022-09-28T21:02:51.623Z,8.03
2022-09-28T21:05:18.078Z,8.10
2022-09-28T21:07:44.512Z,8.14
2022-09-28T21:10:10.937Z,8.22
2022-09-28T21:12:38.847Z,8.27
2022-09-28T21:15:06.291Z,8.29
2022-09-28T21:17:32.811Z,8.46
2022-09-28T21:19:59.247Z,8.39
2022-09-28T21:22:25.839Z,8.47
2022-09-28T21:24:52.562Z,8.42
2022-09-28T21:27:18.983Z,8.45
2022-09-28T21:29:45.411Z,8.49
2022-09-28T21:32:11.830Z,8.50
2022-09-28T21:34:38.275Z,8.60
2022-09-28T21:37:04.734Z,8.55
2022-09-28T21:39:31.147Z,8.55
2022-09-28T21:41:57.643Z,8.53
2022-09-28T21:44:24.078Z,8.54
2022-09-28T21:46:50.564Z,8.52
2022-09-28T21:49:17.183Z,8.53
2022-09-28T21:51:43.658Z,8.53
2022-09-28T21:54:10.187Z,8.49
2022-09-28T21:56:36.745Z,8.43
2022-09-28T21:59:04.198Z,8.43
2022-09-28T22:01:31.644Z,8.54
2022-09-28T22:03:58.293Z,8.73
2022-09-28T22:06:29.541Z,8.60
2022-09-28T22:08:56.293Z,8.48
2022-09-28T22:11:25.156Z,8.34
2022-09-28T22:13:53.568Z,8.41
2022-09-28T22:16:22.567Z,8.26
2022-09-28T22:18:49.569Z,8.20
2022-09-28T22:21:20.896Z,8.12
2022-09-28T22:23:47.845Z,8.12
2022-09-28T22:26:18.899Z,8.16
2022-09-28T22:28:50.678Z,8.06
2022-09-28T22:31:18.609Z,7.92
2022-09-28T22:33:45.320Z,7.94
2022-09-28T22:36:12.039Z,7.89
2022-09-28T22:38:39.660Z,7.87
2022-09-28T22:41:06.134Z,7.85
2022-09-28T22:43:32.697Z,7.78
2022-09-28T22:46:07.126Z,7.74
2022-09-28T22:48:34.769Z,7.76
2022-09-28T22:51:03.355Z,7.69
2022-09-28T22:53:29.846Z,7.72
2022-09-28T22:55:56.686Z,7.72
2022-09-28T22:58:23.721Z,7.63
2022-09-28T23:00:50.266Z,7.58
2022-09-28T23:03:17.114Z,7.57
2022-09-28T23:05:56.015Z,7.54
2022-09-28T23:08:23.345Z,7.52
2022-09-28T23:10:50.650Z,7.57
2022-09-28T23:13:17.380Z,7.45
2022-09-28T23:15:43.842Z,7.56
2022-09-28T23:18:10.294Z,7.68
2022-09-28T23:20:36.823Z,7.61
2022-09-28T23:23:04.402Z,7.68
2022-09-28T23:25:30.796Z,7.77
2022-09-28T23:27:57.346Z,7.65
2022-09-28T23:30:24.974Z,7.61
2022-09-28T23:32:53.239Z,7.55
2022-09-28T23:35:19.659Z,7.50
2022-09-28T23:37:50.127Z,7.65
2022-09-28T23:40:16.773Z,7.57
2022-09-28T23:42:43.340Z,7.63
2022-09-28T23:45:09.961Z,7.53
2022-09-28T23:47:37.347Z,7.55
2022-09-28T23:50:07.248Z,7.61
2022-09-28T23:52:34.011Z,7.53
2022-09-28T23:55:00.411Z,7.47
2022-09-28T23:57:26.863Z,7.52
2022-09-28T23:59:53.429Z,7.50
