createdAt,value
2019-04-16T00:09:46.920Z,16.13
2019-04-16T00:43:30.628Z,15.33
2019-04-16T00:46:13.554Z,16.53
2019-04-16T00:48:43.862Z,17.20
2019-04-16T00:51:50.214Z,16.83
2019-04-16T00:57:53.974Z,17.10
2019-04-16T01:00:27.731Z,15.83
2019-04-16T01:03:19.645Z,16.50
2019-04-16T01:05:49.586Z,17.20
2019-04-16T01:08:30.256Z,16.93
2019-04-16T01:11:00.860Z,16.93
2019-04-16T03:11:45.627Z,15.47
2019-04-16T03:14:18.006Z,15.87
2019-04-16T03:33:22.139Z,16.67
2019-04-16T03:36:10.882Z,16.37
2019-04-16T03:38:42.173Z,16.20
2019-04-16T03:41:11.135Z,16.67
2019-04-16T03:43:40.344Z,16.67
2019-04-16T03:46:12.728Z,18.60
2019-04-16T03:48:40.631Z,16.27
2019-04-16T03:51:09.897Z,16.70
2019-04-16T03:53:39.135Z,17.80
2019-04-16T03:56:08.766Z,16.90
2019-04-16T03:58:38.457Z,16.33
2019-04-16T04:01:08.993Z,17.40
2019-04-16T04:03:38.288Z,17.93
2019-04-16T04:06:08.332Z,18.63
2019-04-16T04:08:37.717Z,18.07
2019-04-16T04:11:10.169Z,18.90
2019-04-16T04:13:38.098Z,17.83
2019-04-16T04:16:07.374Z,17.97
2019-04-16T04:18:36.674Z,18.70
2019-04-16T04:21:05.958Z,19.13
2019-04-16T04:23:35.310Z,18.33
2019-04-16T04:26:08.307Z,17.50
2019-04-16T04:28:36.382Z,19.93
2019-04-16T04:31:05.718Z,18.33
2019-04-16T04:33:41.701Z,18.53
2019-04-16T04:36:10.605Z,17.77
2019-04-16T04:38:40.358Z,20.17
2019-04-16T04:41:09.744Z,18.90
2019-04-16T04:43:39.065Z,20.07
2019-04-16T04:46:12.907Z,17.93
2019-04-16T04:48:39.626Z,19.70
2019-04-16T04:51:09.139Z,19.33
2019-04-16T04:53:38.379Z,18.47
2019-04-16T04:56:07.990Z,19.00
2019-04-16T04:58:38.505Z,19.30
2019-04-16T05:01:09.543Z,18.87
2019-04-16T05:04:02.641Z,19.43
2019-04-16T05:06:35.242Z,18.83
2019-04-16T05:09:07.319Z,18.60
2019-04-16T05:11:37.245Z,18.30
2019-04-16T05:14:06.438Z,17.70
2019-04-16T05:16:36.153Z,18.70
2019-04-16T05:19:06.733Z,19.83
2019-04-16T05:21:36.016Z,18.97
2019-04-16T05:24:05.382Z,19.40
2019-04-16T05:26:36.580Z,20.10
2019-04-16T05:29:16.446Z,18.57
2019-04-16T05:31:43.732Z,18.10
2019-04-16T05:34:13.075Z,18.70
2019-04-16T05:36:46.544Z,18.40
2019-04-16T05:39:13.363Z,19.13
2019-04-16T05:41:42.722Z,18.17
2019-04-16T05:44:11.996Z,19.97
2019-04-16T05:46:44.437Z,18.93
2019-04-16T05:49:12.218Z,18.63
2019-04-16T05:51:41.727Z,18.27
2019-04-16T05:54:36.123Z,17.73
2019-04-16T05:57:05.978Z,17.80
2019-04-16T05:59:35.261Z,17.90
2019-04-16T06:02:22.259Z,17.50
2019-04-16T06:04:55.585Z,17.00
2019-04-16T06:07:22.510Z,16.47
2019-04-16T06:09:51.853Z,16.73
2019-04-16T06:12:22.683Z,17.50
2019-04-16T06:15:00.499Z,16.80
2019-04-16T06:17:48.782Z,17.20
2019-04-16T06:20:35.477Z,16.43
2019-04-16T06:23:42.018Z,16.83
2019-04-16T06:26:36.205Z,16.57
2019-04-16T06:29:14.513Z,16.40
2019-04-16T06:31:53.089Z,16.93
2019-04-16T06:34:44.660Z,18.07
2019-04-16T06:37:27.466Z,17.40
2019-04-16T06:40:14.330Z,16.47
2019-04-16T06:42:51.507Z,17.37
2019-04-16T06:45:29.758Z,16.53
2019-04-16T06:48:14.556Z,15.83
2019-04-16T06:51:02.881Z,15.67
2019-04-16T06:54:01.121Z,16.03
2019-04-16T06:56:57.479Z,16.57
2019-04-16T06:59:37.366Z,15.93
2019-04-16T07:02:26.931Z,15.03
2019-04-16T07:05:05.290Z,14.50
2019-04-16T07:07:46.805Z,14.33
2019-04-16T07:10:18.659Z,14.30
2019-04-16T07:12:48.022Z,14.47
2019-04-16T07:15:22.558Z,13.23
2019-04-16T07:17:48.468Z,13.63
2019-04-16T07:20:17.650Z,11.40
2019-04-16T07:22:52.722Z,11.43
2019-04-16T07:25:21.053Z,12.03
2019-04-16T07:28:01.601Z,11.87
2019-04-16T07:30:40.573Z,12.60
2019-04-16T07:33:27.630Z,11.40
2019-04-16T07:36:08.816Z,12.50
2019-04-16T07:38:43.693Z,12.30
2019-04-16T07:41:20.227Z,9.97
2019-04-16T07:44:11.037Z,11.27
2019-04-16T07:47:19.746Z,10.10
2019-04-16T07:50:00.025Z,9.17
2019-04-16T07:52:42.755Z,10.17
2019-04-16T07:55:23.698Z,9.50
2019-04-16T07:57:51.834Z,9.43
2019-04-16T08:00:21.616Z,8.77
2019-04-16T08:02:53.829Z,9.23
2019-04-16T08:05:21.910Z,9.90
2019-04-16T08:07:52.896Z,7.37
2019-04-16T08:10:22.112Z,8.47
2019-04-16T08:12:57.107Z,9.00
2019-04-16T08:15:26.203Z,6.80
2019-04-16T08:17:55.618Z,7.30
2019-04-16T08:20:25.091Z,8.13
2019-04-16T08:22:58.819Z,7.07
2019-04-16T08:25:33.675Z,6.73
2019-04-16T08:28:00.406Z,6.73
2019-04-16T08:30:34.578Z,6.77
2019-04-16T08:33:00.968Z,5.83
2019-04-16T08:35:30.226Z,5.70
2019-04-16T08:37:59.449Z,4.77
2019-04-16T08:40:28.855Z,5.30
2019-04-16T08:42:58.353Z,5.40
2019-04-16T08:45:28.057Z,5.97
2019-04-16T08:47:57.401Z,5.90
2019-04-16T08:50:26.971Z,4.70
2019-04-16T08:52:56.202Z,4.77
2019-04-16T08:55:25.491Z,5.13
2019-04-16T08:57:54.846Z,5.10
2019-04-16T09:00:24.336Z,6.37
2019-04-16T09:02:57.612Z,5.50
2019-04-16T09:05:24.485Z,5.10
2019-04-16T09:07:55.529Z,4.63
2019-04-16T09:10:30.115Z,4.53
2019-04-16T09:13:03.718Z,4.77
2019-04-16T09:15:33.473Z,4.33
2019-04-16T09:18:27.890Z,4.10
2019-04-16T09:20:59.690Z,4.20
2019-04-16T09:23:28.967Z,3.90
2019-04-16T09:26:22.616Z,4.13
2019-04-16T09:29:19.590Z,4.30
2019-04-16T09:32:13.882Z,4.13
2019-04-16T09:35:09.681Z,4.47
2019-04-16T09:37:43.836Z,4.60
2019-04-16T09:40:30.998Z,4.47
2019-04-16T09:43:01.484Z,4.00
2019-04-16T09:45:33.645Z,4.57
2019-04-16T09:48:03.685Z,4.60
2019-04-16T09:50:32.685Z,4.73
2019-04-16T09:53:04.494Z,4.97
2019-04-16T09:55:33.835Z,5.10
2019-04-16T09:58:09.602Z,4.90
2019-04-16T10:00:39.400Z,4.70
2019-04-16T10:03:28.285Z,5.00
2019-04-16T10:05:56.779Z,5.00
2019-04-16T10:08:29.131Z,4.90
2019-04-16T10:10:58.150Z,5.20
2019-04-16T10:13:32.528Z,4.80
2019-04-16T10:15:59.016Z,5.10
2019-04-16T10:18:28.343Z,5.30
2019-04-16T10:20:57.705Z,4.70
2019-04-16T10:23:34.612Z,4.90
2019-04-16T10:26:04.256Z,5.03
2019-04-16T10:28:37.086Z,5.43
2019-04-16T10:31:07.102Z,5.20
2019-04-16T10:33:36.461Z,4.93
2019-04-16T10:36:06.151Z,4.63
2019-04-16T10:39:09.679Z,4.60
2019-04-16T10:42:00.859Z,4.83
2019-04-16T10:44:39.792Z,4.67
2019-04-16T10:47:35.693Z,4.57
2019-04-16T10:50:23.315Z,4.57
2019-04-16T10:53:06.389Z,4.13
2019-04-16T10:56:05.706Z,4.50
2019-04-16T10:58:52.898Z,4.33
2019-04-16T11:01:34.767Z,4.60
2019-04-16T11:04:23.542Z,4.83
2019-04-16T11:06:53.339Z,4.73
2019-04-16T11:09:22.723Z,4.60
2019-04-16T11:11:52.202Z,4.53
2019-04-16T11:14:21.595Z,4.47
2019-04-16T11:16:51.890Z,4.70
2019-04-16T11:19:21.160Z,4.53
2019-04-16T11:21:50.494Z,5.27
2019-04-16T11:24:20.574Z,4.70
2019-04-16T11:26:50.024Z,4.67
2019-04-16T11:29:19.388Z,4.80
2019-04-16T11:31:48.756Z,5.27
2019-04-16T11:34:18.010Z,4.87
2019-04-16T11:36:49.495Z,4.87
2019-04-16T11:39:18.961Z,4.50
2019-04-16T11:41:48.330Z,4.80
2019-04-16T11:44:17.895Z,4.53
2019-04-16T11:46:47.247Z,4.77
2019-04-16T11:49:16.515Z,5.50
2019-04-16T11:51:46.941Z,5.23
2019-04-16T11:54:16.375Z,5.43
2019-04-16T11:56:45.756Z,4.90
2019-04-16T11:59:15.204Z,5.20
2019-04-16T12:02:06.390Z,4.80
2019-04-16T12:04:46.177Z,5.47
2019-04-16T12:07:33.112Z,5.40
2019-04-16T12:10:23.751Z,4.87
2019-04-16T12:12:59.022Z,5.03
2019-04-16T12:15:34.551Z,5.10
2019-04-16T12:18:12.117Z,5.10
2019-04-16T12:21:00.078Z,4.90
2019-04-16T12:23:51.397Z,4.83
2019-04-16T12:26:46.412Z,4.70
2019-04-16T12:29:26.571Z,5.07
2019-04-16T12:32:04.136Z,5.23
2019-04-16T12:35:05.702Z,5.20
2019-04-16T12:38:05.943Z,5.37
2019-04-16T12:40:42.344Z,5.37
2019-04-16T12:43:16.625Z,5.27
2019-04-16T12:46:00.418Z,5.13
2019-04-16T12:48:47.516Z,5.10
2019-04-16T12:51:20.854Z,4.90
2019-04-16T12:54:07.991Z,4.90
2019-04-16T12:56:49.903Z,5.50
2019-04-16T12:59:30.842Z,4.37
2019-04-16T13:02:17.954Z,4.40
2019-04-16T13:05:00.981Z,6.47
2019-04-16T13:07:45.257Z,5.03
2019-04-16T13:10:18.077Z,5.60
2019-04-16T13:13:06.279Z,5.17
2019-04-16T13:15:49.375Z,4.73
2019-04-16T13:18:30.658Z,4.77
2019-04-16T13:21:25.054Z,4.60
2019-04-16T13:24:04.322Z,4.80
2019-04-16T13:26:51.349Z,5.30
2019-04-16T13:29:22.422Z,4.70
2019-04-16T13:31:51.795Z,5.13
2019-04-16T13:34:21.065Z,4.53
2019-04-16T13:36:51.952Z,4.97
2019-04-16T13:39:43.391Z,4.13
2019-04-16T13:42:12.675Z,4.87
2019-04-16T13:44:45.787Z,4.90
2019-04-16T13:47:15.075Z,4.50
2019-04-16T13:50:06.465Z,4.37
2019-04-16T13:52:36.595Z,5.80
2019-04-16T13:55:16.498Z,5.37
2019-04-16T13:57:58.913Z,5.00
2019-04-16T14:00:36.403Z,4.67
2019-04-16T14:03:09.410Z,5.20
2019-04-16T14:05:42.529Z,5.13
2019-04-16T14:08:10.047Z,5.03
2019-04-16T14:10:42.994Z,5.80
2019-04-16T14:13:13.494Z,5.93
2019-04-16T14:15:44.645Z,5.07
2019-04-16T14:18:12.551Z,5.00
2019-04-16T14:20:41.825Z,5.00
2019-04-16T14:23:11.078Z,4.83
2019-04-16T14:25:40.334Z,4.33
2019-04-16T14:28:10.234Z,4.43
2019-04-16T14:30:44.206Z,4.77
2019-04-16T14:33:17.127Z,5.20
2019-04-16T14:35:46.361Z,4.63
2019-04-16T14:38:19.295Z,5.20
2019-04-16T14:40:48.587Z,4.90
2019-04-16T14:43:21.853Z,4.57
2019-04-16T14:45:59.372Z,4.23
2019-04-16T14:51:10.458Z,4.70
2019-04-16T14:53:59.926Z,4.40
2019-04-16T14:56:44.066Z,4.90
2019-04-16T14:59:35.674Z,6.63
2019-04-16T15:02:31.018Z,4.27
2019-04-16T15:05:20.633Z,3.73
2019-04-16T15:08:11.723Z,3.97
2019-04-16T15:11:14.882Z,4.10
2019-04-16T15:13:49.379Z,4.10
2019-04-16T15:16:43.797Z,4.40
2019-04-16T15:19:30.707Z,8.90
2019-04-16T15:22:17.907Z,6.43
2019-04-16T15:25:31.780Z,7.13
2019-04-16T15:28:22.373Z,7.43
2019-04-16T15:31:00.981Z,8.43
2019-04-16T15:33:38.513Z,7.87
2019-04-16T15:36:18.857Z,7.90
2019-04-16T15:38:52.732Z,6.90
2019-04-16T15:41:34.155Z,8.47
2019-04-16T15:44:22.602Z,6.07
2019-04-16T15:47:13.342Z,6.00
2019-04-16T15:50:06.545Z,3.77
2019-04-16T15:52:48.907Z,7.00
2019-04-16T15:55:35.586Z,5.80
2019-04-16T15:58:26.831Z,5.73
2019-04-16T16:01:15.193Z,5.70
2019-04-16T16:04:02.055Z,5.03
2019-04-16T16:06:33.721Z,5.97
2019-04-16T16:09:10.158Z,6.60
2019-04-16T16:11:48.098Z,4.80
2019-04-16T16:14:17.635Z,7.90
2019-04-16T16:16:50.706Z,7.93
2019-04-16T16:19:20.280Z,5.67
2019-04-16T16:21:49.585Z,8.00
2019-04-16T16:24:18.938Z,6.47
2019-04-16T16:26:48.130Z,6.37
2019-04-16T16:29:17.336Z,5.70
2019-04-16T16:31:46.623Z,4.80
2019-04-16T16:34:16.018Z,5.93
2019-04-16T16:36:45.201Z,6.37
2019-04-16T16:39:14.525Z,6.60
2019-04-16T16:41:46.464Z,8.23
2019-04-16T16:44:14.947Z,7.23
2019-04-16T16:46:59.111Z,5.33
2019-04-16T16:49:28.515Z,6.40
2019-04-16T16:52:15.690Z,6.10
2019-04-16T16:54:45.902Z,7.53
2019-04-16T16:57:24.442Z,6.73
2019-04-16T17:00:09.502Z,7.70
2019-04-16T17:02:42.929Z,7.67
2019-04-16T17:05:17.472Z,8.20
2019-04-16T17:07:46.816Z,7.40
2019-04-16T17:10:16.056Z,7.30
2019-04-16T17:12:45.298Z,8.37
2019-04-16T17:15:14.611Z,7.87
2019-04-16T17:17:45.875Z,6.17
2019-04-16T17:20:15.120Z,6.30
2019-04-16T17:22:44.362Z,8.13
2019-04-16T17:25:13.677Z,12.13
2019-04-16T17:27:51.230Z,8.90
2019-04-16T17:30:14.903Z,8.50
2019-04-16T17:32:44.148Z,8.20
2019-04-16T17:35:15.579Z,5.87
2019-04-16T17:37:45.679Z,6.27
2019-04-16T17:40:29.392Z,6.50
2019-04-16T17:43:03.043Z,7.10
2019-04-16T17:45:55.862Z,6.63
2019-04-16T17:48:30.648Z,7.17
2019-04-16T17:51:12.112Z,7.80
2019-04-16T17:54:00.437Z,8.43
2019-04-16T17:56:47.434Z,8.80
2019-04-16T17:59:29.039Z,8.77
2019-04-16T18:02:15.057Z,10.57
2019-04-16T18:05:06.345Z,11.07
2019-04-16T18:07:57.412Z,10.47
2019-04-16T18:10:48.287Z,9.80
2019-04-16T18:13:48.487Z,10.67
2019-04-16T18:16:27.668Z,13.50
2019-04-16T18:19:03.024Z,13.33
2019-04-16T18:21:41.378Z,11.10
2019-04-16T18:24:22.754Z,10.23
2019-04-16T18:27:11.093Z,9.67
2019-04-16T18:29:51.495Z,9.27
2019-04-16T18:32:27.659Z,9.50
2019-04-16T18:35:34.311Z,9.67
2019-04-16T18:38:22.156Z,11.87
2019-04-16T18:41:13.894Z,15.67
2019-04-16T18:44:06.050Z,13.10
2019-04-16T18:46:45.066Z,14.40
2019-04-16T18:49:17.554Z,13.80
2019-04-16T18:51:47.399Z,13.83
2019-04-16T18:54:16.617Z,13.50
2019-04-16T18:56:45.923Z,8.40
2019-04-16T18:59:15.282Z,9.73
2019-04-16T19:01:46.985Z,7.70
2019-04-16T19:04:16.294Z,7.43
2019-04-16T19:06:46.456Z,7.33
2019-04-16T19:09:15.840Z,7.60
2019-04-16T19:11:46.095Z,7.80
2019-04-16T19:14:15.469Z,8.40
2019-04-16T19:16:47.242Z,7.63
2019-04-16T19:19:16.820Z,7.00
2019-04-16T19:21:51.285Z,8.30
2019-04-16T19:24:17.109Z,7.40
2019-04-16T19:26:46.460Z,7.60
2019-04-16T19:29:15.821Z,7.23
2019-04-16T19:31:45.202Z,6.40
2019-04-16T19:34:14.777Z,5.37
2019-04-16T19:36:44.157Z,4.03
2019-04-16T19:39:15.173Z,4.40
2019-04-16T19:41:44.382Z,4.40
2019-04-16T19:44:13.645Z,4.13
2019-04-16T19:46:45.987Z,4.23
2019-04-16T19:49:14.363Z,4.30
2019-04-16T19:51:43.662Z,5.07
2019-04-16T19:54:13.129Z,6.50
2019-04-16T19:56:48.461Z,6.63
2019-04-16T19:59:16.408Z,6.90
2019-04-16T20:01:45.902Z,6.07
2019-04-16T20:04:15.293Z,6.03
2019-04-16T20:06:44.638Z,6.03
2019-04-16T20:09:18.281Z,6.40
2019-04-16T20:11:47.609Z,7.13
2019-04-16T20:14:17.113Z,7.57
2019-04-16T20:16:48.460Z,6.90
2019-04-16T20:19:20.070Z,7.40
2019-04-16T20:21:49.382Z,6.70
2019-04-16T20:24:18.685Z,7.13
2019-04-16T20:26:47.973Z,7.20
2019-04-16T20:29:19.363Z,6.83
2019-04-16T20:31:48.639Z,6.70
2019-04-16T20:34:18.280Z,5.70
2019-04-16T20:36:47.722Z,7.20
2019-04-16T20:39:16.984Z,7.43
2019-04-16T20:41:52.753Z,6.70
2019-04-16T20:44:18.901Z,6.27
2019-04-16T20:46:48.273Z,7.73
2019-04-16T20:49:17.685Z,8.13
2019-04-16T20:51:49.375Z,7.10
2019-04-16T20:54:18.706Z,7.73
2019-04-16T20:56:50.020Z,7.43
2019-04-16T20:59:19.211Z,7.90
2019-04-16T21:01:48.536Z,8.13
2019-04-16T21:04:17.746Z,8.47
2019-04-16T21:06:46.918Z,7.67
2019-04-16T21:09:16.139Z,7.87
2019-04-16T21:11:52.505Z,8.33
2019-04-16T21:14:18.880Z,8.03
2019-04-16T21:16:47.975Z,9.40
2019-04-16T21:19:23.203Z,8.23
2019-04-16T21:21:48.153Z,8.70
2019-04-16T21:24:18.684Z,9.07
2019-04-16T21:26:51.894Z,9.17
2019-04-16T21:29:34.869Z,8.50
2019-04-16T21:32:09.656Z,8.77
2019-04-16T21:34:45.157Z,10.37
2019-04-16T21:37:32.119Z,9.10
2019-04-16T21:40:03.384Z,9.73
2019-04-16T21:42:34.876Z,10.20
2019-04-16T21:45:04.763Z,10.27
2019-04-16T21:47:34.098Z,10.23
2019-04-16T21:50:03.518Z,9.37
2019-04-16T21:52:32.807Z,9.23
2019-04-16T21:55:04.335Z,9.77
2019-04-16T21:57:33.258Z,10.70
2019-04-16T22:00:03.473Z,10.10
2019-04-16T22:02:37.995Z,10.23
2019-04-16T22:05:08.878Z,10.60
2019-04-16T22:07:38.383Z,10.77
2019-04-16T22:10:08.088Z,11.13
2019-04-16T22:12:37.370Z,10.90
2019-04-16T22:15:06.953Z,11.10
2019-04-16T22:17:37.061Z,11.90
2019-04-16T22:20:07.015Z,12.20
2019-04-16T22:22:38.688Z,11.60
2019-04-16T22:25:08.275Z,12.50
2019-04-16T22:27:39.665Z,12.73
2019-04-16T22:30:09.099Z,12.03
2019-04-16T22:32:38.452Z,11.83
2019-04-16T22:35:08.585Z,12.33
2019-04-16T22:37:38.431Z,12.67
2019-04-16T22:40:26.374Z,12.47
2019-04-16T22:43:29.905Z,12.70
2019-04-16T22:46:07.820Z,12.73
2019-04-16T22:48:37.141Z,12.60
2019-04-16T22:51:09.619Z,13.10
2019-04-16T22:53:39.754Z,12.17
2019-04-16T22:56:11.835Z,12.73
2019-04-16T22:58:51.454Z,12.93
2019-04-16T23:01:22.510Z,13.00
2019-04-16T23:03:53.440Z,12.43
2019-04-16T23:06:23.698Z,13.47
2019-04-16T23:08:53.448Z,13.30
2019-04-16T23:11:23.672Z,13.13
2019-04-16T23:13:53.778Z,13.20
2019-04-16T23:16:23.175Z,13.13
2019-04-16T23:18:52.171Z,13.73
2019-04-16T23:21:21.064Z,13.50
2019-04-16T23:23:51.251Z,13.87
2019-04-16T23:26:20.415Z,13.87
2019-04-16T23:28:49.783Z,13.47
2019-04-16T23:31:19.601Z,14.30
2019-04-16T23:33:48.645Z,14.13
2019-04-16T23:36:17.752Z,14.43
2019-04-16T23:38:46.569Z,14.37
2019-04-16T23:41:16.674Z,14.33
2019-04-16T23:43:54.663Z,14.77
2019-04-16T23:46:52.026Z,15.17
2019-04-16T23:49:44.689Z,15.10
2019-04-16T23:52:17.107Z,15.23
2019-04-16T23:54:58.654Z,17.63
2019-04-16T23:57:40.572Z,15.90
