createdAt,value
2018-07-02T00:00:21.423Z,74.61
2018-07-02T00:01:21.856Z,74.95
2018-07-02T00:02:22.202Z,75.81
2018-07-02T00:03:22.434Z,75.52
2018-07-02T00:04:21.954Z,75.43
2018-07-02T00:05:21.308Z,75.34
2018-07-02T00:06:21.664Z,75.24
2018-07-02T00:07:22.189Z,75.24
2018-07-02T00:08:21.611Z,74.85
2018-07-02T00:09:21.996Z,75.24
2018-07-02T00:10:21.657Z,75.05
2018-07-02T00:11:21.463Z,75.24
2018-07-02T00:13:06.358Z,75.05
2018-07-02T00:14:28.278Z,74.85
2018-07-02T00:15:29.044Z,75.05
2018-07-02T00:16:29.031Z,75.05
2018-07-02T00:17:28.646Z,75.24
2018-07-02T00:18:28.380Z,74.76
2018-07-02T00:19:49.623Z,74.38
2018-07-02T00:20:49.949Z,74.66
2018-07-02T00:21:50.155Z,74.76
2018-07-02T00:22:50.748Z,74.85
2018-07-02T00:23:50.285Z,74.85
2018-07-02T00:24:49.728Z,74.66
2018-07-02T00:25:50.929Z,74.48
2018-07-02T00:26:50.705Z,74.57
2018-07-02T00:27:50.163Z,74.66
2018-07-02T00:29:11.946Z,74.66
2018-07-02T00:30:12.325Z,74.48
2018-07-02T00:31:12.697Z,74.48
2018-07-02T00:32:12.083Z,74.57
2018-07-02T00:33:12.708Z,74.48
2018-07-02T00:35:15.910Z,74.38
2018-07-02T00:36:16.345Z,74.57
2018-07-02T00:37:15.997Z,74.38
2018-07-02T00:38:16.577Z,74.28
2018-07-02T00:39:15.849Z,74.28
2018-07-02T00:40:16.405Z,74.38
2018-07-02T00:41:16.023Z,74.48
2018-07-02T00:42:16.550Z,74.85
2018-07-02T00:43:16.024Z,75.05
2018-07-02T00:44:16.086Z,75.05
2018-07-02T00:45:16.676Z,75.14
2018-07-02T00:46:15.917Z,75.43
2018-07-02T00:47:16.421Z,75.62
2018-07-02T00:48:59.024Z,75.71
2018-07-02T00:49:59.482Z,76.10
2018-07-02T00:50:58.993Z,76.48
2018-07-02T00:52:41.909Z,76.48
2018-07-02T00:53:42.403Z,76.77
2018-07-02T00:54:43.038Z,77.06
2018-07-02T00:56:03.259Z,76.96
2018-07-02T00:57:03.280Z,77.01
2018-07-02T00:58:03.545Z,77.30
2018-07-02T00:59:03.969Z,77.50
2018-07-02T01:00:03.368Z,77.69
2018-07-02T01:01:03.810Z,77.97
2018-07-02T01:02:03.203Z,78.07
2018-07-02T01:03:03.860Z,78.64
2018-07-02T01:04:03.484Z,78.36
2018-07-02T01:05:04.226Z,78.16
2018-07-02T01:06:03.719Z,78.16
2018-07-02T01:07:03.800Z,78.36
2018-07-02T01:08:03.396Z,78.55
2018-07-02T01:09:03.956Z,78.55
2018-07-02T01:10:03.478Z,78.64
2018-07-02T01:11:04.362Z,78.74
2018-07-02T01:12:03.905Z,78.83
2018-07-02T01:13:03.348Z,79.12
2018-07-02T01:14:24.367Z,79.12
2018-07-02T01:15:45.764Z,79.22
2018-07-02T01:16:46.229Z,79.60
2018-07-02T01:17:46.052Z,79.69
2018-07-02T01:18:46.317Z,79.69
2018-07-02T01:19:46.634Z,79.88
2018-07-02T01:20:45.927Z,80.17
2018-07-02T01:21:46.541Z,80.65
2018-07-02T01:22:45.933Z,80.74
2018-07-02T01:23:46.621Z,81.22
2018-07-02T01:24:45.914Z,81.22
2018-07-02T01:26:06.940Z,81.47
2018-07-02T01:27:07.329Z,81.56
2018-07-02T01:28:08.010Z,81.76
2018-07-02T01:29:07.395Z,81.85
2018-07-02T01:30:07.923Z,82.04
2018-07-02T01:31:07.352Z,82.23
2018-07-02T01:32:07.622Z,82.32
2018-07-02T01:33:07.251Z,82.23
2018-07-02T01:34:07.876Z,82.23
2018-07-02T01:35:07.340Z,82.52
2018-07-02T01:36:07.779Z,82.81
2018-07-02T01:37:07.479Z,83.00
2018-07-02T01:38:08.052Z,83.09
2018-07-02T01:39:07.266Z,83.28
2018-07-02T01:40:07.779Z,83.57
2018-07-02T01:41:28.819Z,83.86
2018-07-02T01:42:50.760Z,84.05
2018-07-02T01:44:12.271Z,84.14
2018-07-02T01:45:12.291Z,84.14
2018-07-02T01:46:12.813Z,84.33
2018-07-02T01:47:13.220Z,84.33
2018-07-02T01:48:12.669Z,84.33
2018-07-02T01:49:13.039Z,84.43
2018-07-02T01:50:12.394Z,84.62
2018-07-02T01:51:12.967Z,84.81
2018-07-02T01:52:34.268Z,85.00
2018-07-02T01:53:34.749Z,85.10
2018-07-02T01:54:57.888Z,85.29
2018-07-02T01:56:19.729Z,85.58
2018-07-02T01:57:20.329Z,85.77
2018-07-02T01:58:20.084Z,86.15
2018-07-02T01:59:19.956Z,86.15
2018-07-02T02:00:20.319Z,86.05
2018-07-02T02:01:19.785Z,86.05
2018-07-02T02:03:02.880Z,86.24
2018-07-02T02:04:03.579Z,86.24
2018-07-02T02:05:02.975Z,86.43
2018-07-02T02:06:03.087Z,86.63
2018-07-02T02:07:03.389Z,86.77
2018-07-02T02:08:02.980Z,86.87
2018-07-02T02:09:03.449Z,87.06
2018-07-02T02:10:02.831Z,87.15
2018-07-02T02:11:03.424Z,87.25
2018-07-02T02:12:02.734Z,87.44
2018-07-02T02:13:02.939Z,87.54
2018-07-02T02:14:03.372Z,87.63
2018-07-02T02:15:03.507Z,87.54
2018-07-02T02:16:24.206Z,87.82
2018-07-02T02:17:24.479Z,87.82
2018-07-02T02:18:24.792Z,88.11
2018-07-02T02:19:24.365Z,88.30
2018-07-02T02:20:45.402Z,88.20
2018-07-02T02:21:46.191Z,88.20
2018-07-02T02:22:46.525Z,88.30
2018-07-02T02:23:45.984Z,88.49
2018-07-02T02:24:46.156Z,88.40
2018-07-02T02:25:46.649Z,88.49
2018-07-02T02:27:16.454Z,88.59
2018-07-02T02:28:12.781Z,88.59
2018-07-02T02:29:13.076Z,88.49
2018-07-02T02:30:13.154Z,88.78
2018-07-02T02:31:11.628Z,88.87
2018-07-02T02:32:12.010Z,89.06
2018-07-02T02:33:12.600Z,89.25
2018-07-02T02:34:11.887Z,89.35
2018-07-02T02:35:12.179Z,89.54
2018-07-02T02:36:33.392Z,89.64
2018-07-02T02:37:33.476Z,89.92
2018-07-02T02:38:33.809Z,90.02
2018-07-02T02:39:33.411Z,90.21
2018-07-02T02:40:34.052Z,90.21
2018-07-02T02:41:34.314Z,90.31
2018-07-02T02:42:33.950Z,90.31
2018-07-02T02:43:33.443Z,90.40
2018-07-02T02:44:34.067Z,90.59
2018-07-02T02:45:55.140Z,90.59
2018-07-02T02:46:56.080Z,90.69
2018-07-02T02:47:55.555Z,90.69
2018-07-02T02:48:56.093Z,90.69
2018-07-02T02:49:55.522Z,90.78
2018-07-02T02:50:55.560Z,90.78
2018-07-02T02:51:55.894Z,90.78
2018-07-02T02:52:55.168Z,90.97
2018-07-02T02:53:55.616Z,91.12
2018-07-02T02:54:55.634Z,91.21
2018-07-02T02:56:17.090Z,91.21
2018-07-02T02:57:17.581Z,91.21
2018-07-02T02:58:17.290Z,91.31
2018-07-02T02:59:17.715Z,91.31
2018-07-02T03:00:17.116Z,91.41
2018-07-02T03:01:17.430Z,91.60
2018-07-02T03:02:17.901Z,91.69
2018-07-02T03:03:17.348Z,91.78
2018-07-02T03:04:17.989Z,91.78
2018-07-02T03:05:39.001Z,91.98
2018-07-02T03:06:39.322Z,91.98
2018-07-02T03:07:39.823Z,92.07
2018-07-02T03:08:39.101Z,92.26
2018-07-02T03:09:39.595Z,92.26
2018-07-02T03:10:39.040Z,92.26
2018-07-02T03:11:39.697Z,92.46
2018-07-02T03:12:39.237Z,92.36
2018-07-02T03:13:39.801Z,92.36
2018-07-02T03:14:39.283Z,92.36
2018-07-02T03:15:39.444Z,92.46
2018-07-02T03:16:39.951Z,92.46
2018-07-02T03:17:39.429Z,92.36
2018-07-02T03:18:40.020Z,92.46
2018-07-02T03:19:39.978Z,92.65
2018-07-02T03:20:39.684Z,92.74
2018-07-02T03:21:39.088Z,92.83
2018-07-02T03:22:39.856Z,92.93
2018-07-02T03:23:39.731Z,93.02
2018-07-02T03:24:39.083Z,93.02
2018-07-02T03:25:39.468Z,93.02
2018-07-02T03:26:39.124Z,93.12
2018-07-02T03:27:39.166Z,93.22
2018-07-02T03:28:39.637Z,93.31
2018-07-02T03:29:39.310Z,93.31
2018-07-02T03:30:39.904Z,93.31
2018-07-02T03:31:40.097Z,93.41
2018-07-02T03:32:39.780Z,93.31
2018-07-02T03:33:39.534Z,93.41
2018-07-02T03:34:40.086Z,93.41
2018-07-02T03:35:39.216Z,93.41
2018-07-02T03:36:39.889Z,93.51
2018-07-02T03:37:39.425Z,93.70
2018-07-02T03:38:39.132Z,93.60
2018-07-02T03:39:39.888Z,93.60
2018-07-02T03:40:39.569Z,93.60
2018-07-02T03:42:00.232Z,93.60
2018-07-02T03:43:01.823Z,93.60
2018-07-02T03:44:00.598Z,93.51
2018-07-02T03:45:00.653Z,93.70
2018-07-02T03:46:00.274Z,93.51
2018-07-02T03:47:00.965Z,93.60
2018-07-02T03:48:00.386Z,93.51
2018-07-02T03:49:00.605Z,93.41
2018-07-02T03:50:00.184Z,93.41
2018-07-02T03:51:00.956Z,93.31
2018-07-02T03:52:00.566Z,93.41
2018-07-02T03:53:00.644Z,93.51
2018-07-02T03:54:21.623Z,93.60
2018-07-02T03:55:22.194Z,93.51
2018-07-02T03:56:21.715Z,93.31
2018-07-02T03:57:22.876Z,93.31
2018-07-02T03:58:53.366Z,93.41
2018-07-02T03:59:54.123Z,93.51
2018-07-02T04:00:53.760Z,93.41
2018-07-02T04:02:15.550Z,93.60
2018-07-02T04:03:37.490Z,93.51
2018-07-02T04:04:37.967Z,93.31
2018-07-02T04:05:37.783Z,93.51
2018-07-02T04:06:38.296Z,93.60
2018-07-02T04:07:37.772Z,93.51
2018-07-02T04:08:38.499Z,93.60
2018-07-02T04:09:59.466Z,93.41
2018-07-02T04:11:11.784Z,93.65
2018-07-02T04:12:00.367Z,93.65
2018-07-02T04:13:43.146Z,93.55
2018-07-02T04:14:43.511Z,93.55
2018-07-02T04:16:04.920Z,93.36
2018-07-02T04:17:05.024Z,93.36
2018-07-02T04:18:26.692Z,93.74
2018-07-02T04:19:26.874Z,93.55
2018-07-02T04:20:27.144Z,93.55
2018-07-02T04:21:48.112Z,93.36
2018-07-02T04:22:48.515Z,93.17
2018-07-02T04:23:48.859Z,93.07
2018-07-02T04:24:48.976Z,93.26
2018-07-02T04:25:48.494Z,93.26
2018-07-02T04:26:48.122Z,93.36
2018-07-02T04:27:49.163Z,93.36
2018-07-02T04:28:48.606Z,93.36
2018-07-02T04:29:49.222Z,93.26
2018-07-02T04:31:54.169Z,93.26
2018-07-02T04:32:44.689Z,93.07
2018-07-02T04:34:06.657Z,93.17
2018-07-02T04:35:07.275Z,92.88
2018-07-02T04:36:07.527Z,92.79
2018-07-02T04:37:07.126Z,92.83
2018-07-02T04:38:29.539Z,93.12
2018-07-02T04:39:52.186Z,92.64
2018-07-02T04:40:52.884Z,92.36
2018-07-02T04:41:52.901Z,91.59
2018-07-02T04:42:52.473Z,91.59
2018-07-02T04:43:52.768Z,91.40
2018-07-02T04:44:53.351Z,90.73
2018-07-02T04:45:52.479Z,91.02
2018-07-02T04:46:52.851Z,91.02
2018-07-02T04:47:52.820Z,90.78
2018-07-02T04:48:53.152Z,90.59
2018-07-02T04:49:52.664Z,90.97
2018-07-02T04:50:52.656Z,91.25
2018-07-02T04:51:52.916Z,90.97
2018-07-02T04:52:53.150Z,90.68
2018-07-02T04:53:52.184Z,90.49
2018-07-02T04:54:52.768Z,90.30
2018-07-02T04:55:53.174Z,90.01
2018-07-02T04:56:52.308Z,89.92
2018-07-02T04:58:34.818Z,89.77
2018-07-02T04:59:57.000Z,89.01
2018-07-02T05:00:57.550Z,88.62
2018-07-02T05:02:19.605Z,87.95
2018-07-02T05:03:20.304Z,88.34
2018-07-02T05:04:19.968Z,87.86
2018-07-02T05:05:20.321Z,87.76
2018-07-02T05:06:19.954Z,87.48
2018-07-02T05:07:20.402Z,87.33
2018-07-02T05:08:19.801Z,87.52
2018-07-02T05:09:20.133Z,87.04
2018-07-02T05:10:19.547Z,86.08
2018-07-02T05:11:20.016Z,85.80
2018-07-02T05:12:19.913Z,85.89
2018-07-02T05:13:20.471Z,85.80
2018-07-02T05:14:19.870Z,85.99
2018-07-02T05:15:19.624Z,85.80
2018-07-02T05:16:20.224Z,85.89
2018-07-02T05:17:19.892Z,86.32
2018-07-02T05:19:03.688Z,84.79
2018-07-02T05:20:04.406Z,84.50
2018-07-02T05:21:04.010Z,84.41
2018-07-02T05:22:25.911Z,83.36
2018-07-02T05:23:47.519Z,82.49
2018-07-02T05:24:48.108Z,82.01
2018-07-02T05:25:47.709Z,81.57
2018-07-02T05:26:48.251Z,81.10
2018-07-02T05:27:47.771Z,80.62
2018-07-02T05:28:48.118Z,80.71
2018-07-02T05:29:47.872Z,80.33
2018-07-02T05:30:48.539Z,79.66
2018-07-02T05:31:48.110Z,79.75
2018-07-02T05:32:47.871Z,80.04
2018-07-02T05:34:00.891Z,79.75
2018-07-02T05:34:48.558Z,79.13
2018-07-02T05:35:48.181Z,78.74
2018-07-02T05:36:47.881Z,78.84
2018-07-02T05:38:09.967Z,78.07
2018-07-02T05:39:31.853Z,77.88
2018-07-02T05:40:33.163Z,77.21
2018-07-02T05:41:32.539Z,77.21
2018-07-02T05:42:32.255Z,77.50
2018-07-02T05:43:32.439Z,77.11
2018-07-02T05:44:44.676Z,77.50
2018-07-02T05:45:32.124Z,77.40
2018-07-02T05:46:31.788Z,77.31
2018-07-02T05:47:32.663Z,76.77
2018-07-02T05:48:32.435Z,76.19
2018-07-02T05:49:57.295Z,75.71
2018-07-02T05:50:56.262Z,75.14
2018-07-02T05:51:56.244Z,74.79
2018-07-02T05:52:58.879Z,74.12
2018-07-02T05:53:56.645Z,74.02
2018-07-02T05:54:57.598Z,73.74
2018-07-02T05:56:17.431Z,73.55
2018-07-02T05:57:18.117Z,72.97
2018-07-02T05:58:17.676Z,73.16
2018-07-02T05:59:18.445Z,72.88
2018-07-02T06:00:18.041Z,72.53
2018-07-02T06:01:20.325Z,71.66
2018-07-02T06:02:18.457Z,71.47
2018-07-02T06:03:18.118Z,71.31
2018-07-02T06:04:17.698Z,70.64
2018-07-02T06:05:17.732Z,70.07
2018-07-02T06:06:18.113Z,69.30
2018-07-02T06:07:39.317Z,69.20
2018-07-02T06:08:39.853Z,69.05
2018-07-02T06:09:39.364Z,68.76
2018-07-02T06:11:00.885Z,68.47
2018-07-02T06:12:01.494Z,68.31
2018-07-02T06:13:00.900Z,67.74
2018-07-02T06:14:22.520Z,67.45
2018-07-02T06:15:22.997Z,67.25
2018-07-02T06:16:22.618Z,66.77
2018-07-02T06:17:23.127Z,66.42
2018-07-02T06:18:22.634Z,65.94
2018-07-02T06:19:23.141Z,65.08
2018-07-02T06:20:22.774Z,65.40
2018-07-02T06:21:23.270Z,65.01
2018-07-02T06:22:22.730Z,64.53
2018-07-02T06:23:23.462Z,64.25
2018-07-02T06:24:22.917Z,64.05
2018-07-02T06:25:23.421Z,63.70
2018-07-02T06:26:23.753Z,63.89
2018-07-02T06:27:23.365Z,63.51
2018-07-02T06:28:22.796Z,63.02
2018-07-02T06:29:23.501Z,62.93
2018-07-02T06:30:23.121Z,62.93
2018-07-02T06:31:22.670Z,62.96
2018-07-02T06:32:23.385Z,62.57
2018-07-02T06:33:23.212Z,62.48
2018-07-02T06:34:22.813Z,62.70
2018-07-02T06:35:22.542Z,61.65
2018-07-02T06:36:23.465Z,61.68
2018-07-02T06:37:23.152Z,61.58
2018-07-02T06:38:22.596Z,60.13
2018-07-02T06:39:23.320Z,60.52
2018-07-02T06:40:23.219Z,59.87
2018-07-02T06:41:23.026Z,59.20
2018-07-02T06:43:05.319Z,58.26
2018-07-02T06:44:05.710Z,57.75
2018-07-02T06:45:05.471Z,58.07
2018-07-02T06:46:06.005Z,57.68
2018-07-02T06:47:05.460Z,57.71
2018-07-02T06:48:05.886Z,57.04
2018-07-02T06:49:06.118Z,56.84
2018-07-02T06:50:05.804Z,56.46
2018-07-02T06:51:05.962Z,55.78
2018-07-02T06:52:06.132Z,55.88
2018-07-02T06:53:06.251Z,55.90
2018-07-02T06:54:06.246Z,55.42
2018-07-02T06:55:06.215Z,55.13
2018-07-02T06:56:05.920Z,54.29
2018-07-02T06:57:05.523Z,53.71
2018-07-02T06:58:06.232Z,53.35
2018-07-02T06:59:06.166Z,53.57
2018-07-02T07:00:05.784Z,52.51
2018-07-02T07:01:05.344Z,51.83
2018-07-02T07:02:05.781Z,51.54
2018-07-02T07:03:05.603Z,52.31
2018-07-02T07:04:05.050Z,52.05
2018-07-02T07:05:05.624Z,51.08
2018-07-02T07:06:27.471Z,50.96
2018-07-02T07:07:28.262Z,51.35
2018-07-02T07:08:28.052Z,51.44
2018-07-02T07:09:48.964Z,51.47
2018-07-02T07:10:49.561Z,51.54
2018-07-02T07:11:50.186Z,51.66
2018-07-02T07:14:15.627Z,50.62
2018-07-02T07:15:16.425Z,51.30
2018-07-02T07:16:37.434Z,50.43
2018-07-02T07:17:37.950Z,50.26
2018-07-02T07:18:37.653Z,49.68
2018-07-02T07:19:59.865Z,49.51
2018-07-02T07:21:43.539Z,48.08
2018-07-02T07:22:44.169Z,47.11
2018-07-02T07:23:43.759Z,47.09
2018-07-02T07:24:44.477Z,47.67
2018-07-02T07:25:44.285Z,47.28
2018-07-02T07:26:43.756Z,47.09
2018-07-02T07:27:44.598Z,47.40
2018-07-02T07:28:44.390Z,47.40
2018-07-02T07:30:29.298Z,47.52
2018-07-02T07:31:29.874Z,46.84
2018-07-02T07:32:29.686Z,46.36
2018-07-02T07:33:30.103Z,46.36
2018-07-02T07:34:50.827Z,46.24
2018-07-02T07:36:12.780Z,46.14
2018-07-02T07:37:13.299Z,45.97
2018-07-02T07:38:12.888Z,46.14
2018-07-02T07:39:12.472Z,46.33
2018-07-02T07:40:12.930Z,46.16
2018-07-02T07:41:12.694Z,46.65
2018-07-02T07:42:34.548Z,46.07
2018-07-02T07:43:56.309Z,45.31
2018-07-02T07:44:56.902Z,45.31
2018-07-02T07:45:56.464Z,45.02
2018-07-02T07:47:18.302Z,45.72
2018-07-02T07:48:18.780Z,45.75
2018-07-02T07:49:18.326Z,44.29
2018-07-02T07:50:18.721Z,43.80
2018-07-02T07:51:18.340Z,43.41
2018-07-02T07:52:19.285Z,43.12
2018-07-02T07:53:18.899Z,42.83
2018-07-02T07:54:18.442Z,42.64
2018-07-02T07:55:19.141Z,42.91
2018-07-02T07:56:18.603Z,43.30
2018-07-02T07:57:40.403Z,43.90
2018-07-02T07:58:40.847Z,43.51
2018-07-02T07:59:41.364Z,43.44
2018-07-02T08:00:40.846Z,43.54
2018-07-02T08:01:40.476Z,42.39
2018-07-02T08:02:40.989Z,42.00
2018-07-02T08:03:40.693Z,42.36
2018-07-02T08:05:23.922Z,42.58
2018-07-02T08:06:24.630Z,42.58
2018-07-02T08:07:46.324Z,42.36
2018-07-02T08:08:46.909Z,42.66
2018-07-02T08:09:46.636Z,42.27
2018-07-02T08:11:28.592Z,41.98
2018-07-02T08:12:29.065Z,41.67
2018-07-02T08:13:28.888Z,42.05
2018-07-02T08:14:29.884Z,42.66
2018-07-02T08:15:29.897Z,42.36
2018-07-02T08:16:29.848Z,42.08
2018-07-02T08:17:29.494Z,42.18
2018-07-02T08:18:28.882Z,41.78
2018-07-02T08:19:50.388Z,40.81
2018-07-02T08:20:51.220Z,40.93
2018-07-02T08:22:12.123Z,41.03
2018-07-02T08:23:12.610Z,40.91
2018-07-02T08:24:12.117Z,41.20
2018-07-02T08:25:12.865Z,40.81
2018-07-02T08:26:12.497Z,41.61
2018-07-02T08:27:12.082Z,41.44
2018-07-02T08:28:12.832Z,40.78
2018-07-02T08:29:12.621Z,40.09
2018-07-02T08:30:12.097Z,39.92
2018-07-02T08:31:33.999Z,39.43
2018-07-02T08:32:34.630Z,40.00
2018-07-02T08:33:34.330Z,41.14
2018-07-02T08:34:34.898Z,40.08
2018-07-02T08:35:34.817Z,40.29
2018-07-02T08:36:34.349Z,40.58
2018-07-02T08:37:34.020Z,39.80
2018-07-02T08:38:34.703Z,39.53
2018-07-02T08:39:34.134Z,38.54
2018-07-02T08:40:34.768Z,38.93
2018-07-02T08:41:34.412Z,38.91
2018-07-02T08:42:56.177Z,38.83
2018-07-02T08:43:57.090Z,39.00
2018-07-02T08:44:56.953Z,39.78
2018-07-02T08:45:56.718Z,40.00
2018-07-02T08:46:56.501Z,39.14
2018-07-02T08:47:56.104Z,38.95
2018-07-02T08:48:56.602Z,38.95
2018-07-02T08:49:56.087Z,39.94
2018-07-02T08:50:56.587Z,39.16
2018-07-02T08:52:18.344Z,38.48
2018-07-02T08:53:19.168Z,38.28
2018-07-02T08:54:18.902Z,38.38
2018-07-02T08:55:18.667Z,37.12
2018-07-02T08:56:18.613Z,36.53
2018-07-02T08:57:17.993Z,36.82
2018-07-02T08:58:18.498Z,36.74
2018-07-02T08:59:18.413Z,36.74
2018-07-02T09:00:18.171Z,37.23
2018-07-02T09:01:40.409Z,36.82
2018-07-02T09:02:41.168Z,37.70
2018-07-02T09:04:02.141Z,38.30
2018-07-02T09:05:02.885Z,38.02
2018-07-02T09:06:23.700Z,37.75
2018-07-02T09:07:24.371Z,37.77
2018-07-02T09:08:25.335Z,37.29
2018-07-02T09:09:24.270Z,36.60
2018-07-02T09:10:25.031Z,35.53
2018-07-02T09:12:29.204Z,35.06
2018-07-02T09:13:29.732Z,35.82
2018-07-02T09:14:29.349Z,36.04
2018-07-02T09:15:29.063Z,34.84
2018-07-02T09:16:51.162Z,34.77
2018-07-02T09:17:51.832Z,34.96
2018-07-02T09:18:51.592Z,35.17
2018-07-02T09:19:51.616Z,35.55
2018-07-02T09:20:52.689Z,35.16
2018-07-02T09:21:51.688Z,36.15
2018-07-02T09:22:51.628Z,35.09
2018-07-02T09:23:52.227Z,33.82
2018-07-02T09:25:34.504Z,33.23
2018-07-02T09:26:35.023Z,33.80
2018-07-02T09:27:35.004Z,33.82
2018-07-02T09:28:34.603Z,34.01
2018-07-02T09:29:57.082Z,34.09
2018-07-02T09:30:57.727Z,34.67
2018-07-02T09:31:57.964Z,34.39
2018-07-02T09:32:57.651Z,34.99
2018-07-02T09:34:41.630Z,33.34
2018-07-02T09:35:42.194Z,33.95
2018-07-02T09:36:42.432Z,33.38
2018-07-02T09:37:42.135Z,32.03
2018-07-02T09:39:03.647Z,32.90
2018-07-02T09:40:04.562Z,32.22
2018-07-02T09:41:04.422Z,31.42
2018-07-02T09:42:26.055Z,32.39
2018-07-02T09:43:26.731Z,32.70
2018-07-02T09:44:27.106Z,32.40
2018-07-02T09:45:47.959Z,33.00
2018-07-02T09:46:49.326Z,31.84
2018-07-02T09:47:48.878Z,30.94
2018-07-02T09:48:48.515Z,30.15
2018-07-02T09:50:52.401Z,31.52
2018-07-02T09:51:53.173Z,30.93
2018-07-02T09:52:52.828Z,31.49
2018-07-02T09:53:52.294Z,31.88
2018-07-02T09:54:52.928Z,32.68
2018-07-02T09:55:52.539Z,32.68
2018-07-02T09:56:53.250Z,33.09
2018-07-02T09:57:53.436Z,31.94
2018-07-02T09:58:53.008Z,31.76
2018-07-02T09:59:52.506Z,30.98
2018-07-02T10:00:53.103Z,30.07
2018-07-02T10:01:52.803Z,30.75
2018-07-02T10:02:52.730Z,30.52
2018-07-02T10:03:52.378Z,30.43
2018-07-02T10:04:53.070Z,30.91
2018-07-02T10:05:52.707Z,30.25
2018-07-02T10:06:52.355Z,29.68
2018-07-02T10:07:53.254Z,30.57
2018-07-02T10:08:53.060Z,30.00
2018-07-02T10:09:53.099Z,29.59
2018-07-02T10:10:52.629Z,29.68
2018-07-02T10:11:53.444Z,30.25
2018-07-02T10:12:53.089Z,30.82
2018-07-02T10:13:53.013Z,31.51
2018-07-02T10:14:52.735Z,31.31
2018-07-02T10:15:52.627Z,31.23
2018-07-02T10:16:52.576Z,31.34
2018-07-02T10:18:14.452Z,30.98
2018-07-02T10:19:36.581Z,28.51
2018-07-02T10:20:58.694Z,29.20
2018-07-02T10:21:59.550Z,28.71
2018-07-02T10:22:59.358Z,28.79
2018-07-02T10:23:59.529Z,29.24
2018-07-02T10:24:59.584Z,30.52
2018-07-02T10:26:20.865Z,30.82
2018-07-02T10:27:21.535Z,30.13
2018-07-02T10:28:21.289Z,30.75
2018-07-02T10:29:21.295Z,32.23
2018-07-02T10:30:22.142Z,31.07
2018-07-02T10:31:21.871Z,31.09
2018-07-02T10:32:21.956Z,30.10
2018-07-02T10:33:21.753Z,30.19
2018-07-02T10:34:21.312Z,28.82
2018-07-02T10:35:21.738Z,28.51
2018-07-02T10:36:21.308Z,28.71
2018-07-02T10:37:22.255Z,28.30
2018-07-02T10:38:21.785Z,27.81
2018-07-02T10:39:21.440Z,28.11
2018-07-02T10:40:42.584Z,28.97
2018-07-02T10:41:43.447Z,29.16
2018-07-02T10:42:43.353Z,28.78
2018-07-02T10:43:43.386Z,29.08
2018-07-02T10:45:06.559Z,28.59
2018-07-02T10:46:07.436Z,29.39
2018-07-02T10:47:28.180Z,27.24
2018-07-02T10:48:50.328Z,28.69
2018-07-02T10:49:50.975Z,28.51
2018-07-02T10:50:50.643Z,27.83
2018-07-02T10:51:51.255Z,27.44
2018-07-02T10:53:12.069Z,28.50
2018-07-02T10:54:12.719Z,28.40
2018-07-02T10:55:12.361Z,28.50
2018-07-02T10:56:12.945Z,28.19
2018-07-02T10:57:12.706Z,28.18
2018-07-02T10:58:12.015Z,28.08
2018-07-02T10:59:12.646Z,28.47
2018-07-02T11:00:12.372Z,28.50
2018-07-02T11:01:12.820Z,29.11
2018-07-02T11:02:12.437Z,27.17
2018-07-02T11:03:12.874Z,26.59
2018-07-02T11:04:12.358Z,27.29
2018-07-02T11:05:11.972Z,26.89
2018-07-02T11:06:12.427Z,26.69
2018-07-02T11:07:12.885Z,26.68
2018-07-02T11:08:12.525Z,27.46
2018-07-02T11:09:33.658Z,28.85
2018-07-02T11:10:34.385Z,27.59
2018-07-02T11:11:33.980Z,26.90
2018-07-02T11:12:34.504Z,27.87
2018-07-02T11:13:34.285Z,27.75
2018-07-02T11:14:33.900Z,27.46
2018-07-02T11:15:34.518Z,26.97
2018-07-02T11:16:34.039Z,28.16
2018-07-02T11:17:34.791Z,27.29
2018-07-02T11:18:55.925Z,26.29
2018-07-02T11:19:56.549Z,26.89
2018-07-02T11:20:56.417Z,27.29
2018-07-02T11:21:55.880Z,26.81
2018-07-02T11:22:56.734Z,26.70
2018-07-02T11:23:56.682Z,26.81
2018-07-02T11:24:56.551Z,26.92
2018-07-02T11:25:56.286Z,25.85
2018-07-02T11:26:55.976Z,24.96
2018-07-02T11:27:57.356Z,25.33
2018-07-02T11:28:56.195Z,25.79
2018-07-02T11:30:17.268Z,26.38
2018-07-02T11:31:17.921Z,26.48
2018-07-02T11:32:17.672Z,26.67
2018-07-02T11:33:17.421Z,26.78
2018-07-02T11:35:22.325Z,26.20
2018-07-02T11:36:23.581Z,27.20
2018-07-02T11:38:04.734Z,26.34
2018-07-02T11:39:06.324Z,25.95
2018-07-02T11:40:05.074Z,24.96
2018-07-02T11:41:04.924Z,24.07
2018-07-02T11:42:06.596Z,23.66
2018-07-02T11:43:05.178Z,23.46
2018-07-02T11:44:04.816Z,22.97
2018-07-02T11:45:05.290Z,22.97
2018-07-02T11:46:04.842Z,22.67
2018-07-02T11:47:05.447Z,23.36
2018-07-02T11:48:05.180Z,23.94
2018-07-02T11:49:04.675Z,24.33
2018-07-02T11:50:05.512Z,23.84
2018-07-02T11:51:05.192Z,24.33
2018-07-02T11:52:26.314Z,24.35
2018-07-02T11:53:27.216Z,24.14
2018-07-02T11:54:27.473Z,24.62
2018-07-02T11:55:27.769Z,24.81
2018-07-02T11:56:26.297Z,24.73
2018-07-02T11:57:27.035Z,24.84
2018-07-02T11:58:26.478Z,24.35
2018-07-02T11:59:27.688Z,24.35
2018-07-02T12:00:27.186Z,24.24
2018-07-02T12:01:26.621Z,24.92
2018-07-02T12:02:27.290Z,24.54
2018-07-02T12:03:26.936Z,24.75
2018-07-02T12:04:26.997Z,22.99
2018-07-02T12:05:48.570Z,26.04
2018-07-02T12:06:49.260Z,23.29
2018-07-02T12:07:48.856Z,22.39
2018-07-02T12:08:49.315Z,22.67
2018-07-02T12:09:48.854Z,21.59
2018-07-02T12:10:49.450Z,21.12
2018-07-02T12:11:49.064Z,20.43
2018-07-02T12:13:31.664Z,22.17
2018-07-02T12:14:32.362Z,23.16
2018-07-02T12:15:31.980Z,23.17
2018-07-02T12:16:53.177Z,22.77
2018-07-02T12:17:53.770Z,24.36
2018-07-02T12:18:53.332Z,23.39
2018-07-02T12:19:53.854Z,23.27
2018-07-02T12:20:53.493Z,23.35
2018-07-02T12:21:53.062Z,23.74
2018-07-02T12:22:53.738Z,24.05
2018-07-02T12:23:54.356Z,24.75
2018-07-02T12:24:54.075Z,23.97
2018-07-02T12:25:53.733Z,22.52
2018-07-02T12:26:53.421Z,23.40
2018-07-02T12:27:54.620Z,23.20
2018-07-02T12:28:53.192Z,23.51
2018-07-02T12:30:15.274Z,23.21
2018-07-02T12:31:15.760Z,23.20
2018-07-02T12:32:15.179Z,23.77
2018-07-02T12:33:17.740Z,24.43
2018-07-02T12:34:15.244Z,25.23
2018-07-02T12:35:15.725Z,24.84
2018-07-02T12:36:37.139Z,25.33
2018-07-02T12:37:37.775Z,24.74
2018-07-02T12:38:58.828Z,24.74
2018-07-02T12:39:59.677Z,24.24
2018-07-02T12:40:59.961Z,24.33
2018-07-02T12:41:59.583Z,23.54
2018-07-02T12:42:59.325Z,24.49
2018-07-02T12:44:00.388Z,24.98
2018-07-02T12:45:42.062Z,24.51
2018-07-02T12:46:43.149Z,24.21
2018-07-02T12:48:04.119Z,24.43
2018-07-02T12:49:04.500Z,24.24
2018-07-02T12:50:04.108Z,24.74
2018-07-02T12:51:04.762Z,23.77
2018-07-02T12:52:04.583Z,23.38
2018-07-02T12:53:04.340Z,23.57
2018-07-02T12:54:04.966Z,22.97
2018-07-02T12:55:04.710Z,23.75
2018-07-02T12:56:04.518Z,23.35
2018-07-02T12:57:04.023Z,23.95
2018-07-02T12:58:05.080Z,23.45
2018-07-02T12:59:04.761Z,23.06
2018-07-02T13:00:05.072Z,22.96
2018-07-02T13:01:04.772Z,23.17
2018-07-02T13:02:04.391Z,22.67
2018-07-02T13:03:05.016Z,22.97
2018-07-02T13:04:25.904Z,23.46
2018-07-02T13:05:27.778Z,22.88
2018-07-02T13:06:26.432Z,23.68
2018-07-02T13:07:26.152Z,22.58
2018-07-02T13:08:27.065Z,22.86
2018-07-02T13:09:27.069Z,23.43
2018-07-02T13:10:27.035Z,24.13
2018-07-02T13:11:26.776Z,24.14
2018-07-02T13:12:26.214Z,24.05
2018-07-02T13:13:47.215Z,23.46
2018-07-02T13:14:47.867Z,23.07
2018-07-02T13:16:30.313Z,23.57
2018-07-02T13:17:30.902Z,22.88
2018-07-02T13:18:31.206Z,23.16
2018-07-02T13:19:52.555Z,23.54
2018-07-02T13:20:53.596Z,23.35
2018-07-02T13:22:15.537Z,22.97
2018-07-02T13:23:15.105Z,22.67
2018-07-02T13:24:15.586Z,23.46
2018-07-02T13:25:16.195Z,22.58
2018-07-02T13:26:16.288Z,22.97
2018-07-02T13:27:16.651Z,23.17
2018-07-02T13:28:15.550Z,23.17
2018-07-02T13:29:15.531Z,23.17
2018-07-02T13:30:15.575Z,22.38
2018-07-02T13:31:15.708Z,22.27
2018-07-02T13:32:15.540Z,22.27
2018-07-02T13:33:17.289Z,22.19
2018-07-02T13:34:15.631Z,21.88
2018-07-02T13:35:15.539Z,21.48
2018-07-02T13:36:15.304Z,22.46
2018-07-02T13:37:15.055Z,22.17
2018-07-02T13:38:16.278Z,21.59
2018-07-02T13:39:14.863Z,21.69
2018-07-02T13:40:18.330Z,22.08
2018-07-02T13:41:14.958Z,22.27
2018-07-02T13:42:15.718Z,22.16
2018-07-02T13:43:15.116Z,22.67
2018-07-02T13:44:16.000Z,22.17
2018-07-02T13:45:15.777Z,23.46