createdAt,value
2019-04-05T00:02:01.820Z,7.40
2019-04-05T00:04:31.073Z,7.10
2019-04-05T00:07:00.355Z,7.30
2019-04-05T00:09:31.160Z,7.30
2019-04-05T00:12:00.583Z,7.20
2019-04-05T00:14:31.363Z,7.70
2019-04-05T00:17:00.523Z,7.60
2019-04-05T00:19:30.102Z,7.90
2019-04-05T00:21:59.692Z,7.40
2019-04-05T00:24:29.016Z,7.30
2019-04-05T00:26:58.426Z,7.20
2019-04-05T00:29:27.694Z,7.10
2019-04-05T00:31:56.928Z,7.20
2019-04-05T00:34:26.087Z,7.10
2019-04-05T00:36:55.300Z,7.00
2019-04-05T00:39:24.675Z,7.00
2019-04-05T00:41:53.966Z,7.00
2019-04-05T00:44:23.187Z,7.00
2019-04-05T00:46:52.320Z,7.10
2019-04-05T00:49:21.534Z,7.40
2019-04-05T00:51:50.873Z,7.70
2019-04-05T00:54:20.039Z,7.60
2019-04-05T00:56:49.271Z,7.70
2019-04-05T00:59:18.665Z,8.00
2019-04-05T01:01:48.346Z,8.10
2019-04-05T01:04:17.629Z,7.70
2019-04-05T01:06:46.870Z,7.40
2019-04-05T01:09:16.011Z,7.80
2019-04-05T01:11:45.214Z,7.80
2019-04-05T01:14:14.342Z,7.80
2019-04-05T01:16:43.938Z,8.00
2019-04-05T01:19:14.405Z,8.10
2019-04-05T01:21:46.634Z,7.90
2019-04-05T01:24:17.139Z,8.00
2019-04-05T01:26:46.864Z,7.90
2019-04-05T01:29:16.298Z,7.90
2019-04-05T01:31:45.583Z,7.50
2019-04-05T01:34:14.750Z,7.50
2019-04-05T01:36:43.954Z,7.10
2019-04-05T01:39:13.102Z,6.80
2019-04-05T01:41:43.024Z,7.20
2019-04-05T01:44:12.479Z,7.00
2019-04-05T01:46:41.786Z,6.90
2019-04-05T01:49:10.901Z,7.00
2019-04-05T01:51:40.122Z,7.30
2019-04-05T01:54:09.273Z,7.20
2019-04-05T01:56:38.610Z,7.10
2019-04-05T01:59:07.881Z,7.00
2019-04-05T02:01:37.551Z,7.00
2019-04-05T02:04:06.695Z,7.10
2019-04-05T02:06:35.857Z,7.20
2019-04-05T02:09:08.639Z,7.00
2019-04-05T02:11:38.188Z,6.90
2019-04-05T02:14:07.438Z,7.10
2019-04-05T02:16:36.670Z,7.10
2019-04-05T02:19:05.859Z,6.90
2019-04-05T02:21:35.173Z,7.20
2019-04-05T02:24:04.677Z,7.10
2019-04-05T02:26:34.967Z,7.00
2019-04-05T02:29:04.288Z,6.90
2019-04-05T02:31:33.540Z,7.10
2019-04-05T02:34:02.789Z,6.90
2019-04-05T02:36:32.318Z,7.20
2019-04-05T02:39:01.563Z,6.90
2019-04-05T02:41:31.954Z,6.70
2019-04-05T02:44:01.609Z,6.90
2019-04-05T02:46:32.903Z,7.00
2019-04-05T02:49:04.500Z,7.10
2019-04-05T02:51:36.145Z,7.00
2019-04-05T02:54:05.971Z,7.10
2019-04-05T02:56:36.349Z,6.90
2019-04-05T02:59:06.329Z,7.20
2019-04-05T03:01:35.900Z,7.00
2019-04-05T03:04:05.460Z,6.90
2019-04-05T03:06:34.924Z,6.90
2019-04-05T03:09:06.308Z,7.00
2019-04-05T03:11:38.302Z,6.90
2019-04-05T03:14:10.050Z,6.80
2019-04-05T03:16:42.811Z,6.80
2019-04-05T03:19:18.028Z,6.80
2019-04-05T03:21:53.316Z,6.80
2019-04-05T03:24:26.033Z,6.80
2019-04-05T03:27:09.967Z,7.10
2019-04-05T03:29:39.302Z,7.00
2019-04-05T03:32:08.727Z,7.00
2019-04-05T03:34:38.039Z,6.80
2019-04-05T03:37:07.416Z,6.80
2019-04-05T03:39:36.701Z,7.00
2019-04-05T03:42:06.006Z,7.00
2019-04-05T03:44:36.017Z,7.00
2019-04-05T03:47:05.413Z,6.90
2019-04-05T03:49:34.917Z,7.10
2019-04-05T03:52:05.560Z,6.90
2019-04-05T03:54:35.213Z,7.20
2019-04-05T03:57:04.874Z,7.40
2019-04-05T03:59:35.617Z,7.00
2019-04-05T04:02:05.031Z,6.90
2019-04-05T04:04:34.384Z,7.00
2019-04-05T04:07:03.863Z,6.80
2019-04-05T04:09:33.230Z,7.10
2019-04-05T04:12:02.977Z,6.80
2019-04-05T04:14:32.175Z,6.70
2019-04-05T04:17:12.115Z,6.80
2019-04-05T04:19:33.677Z,6.80
2019-04-05T04:22:18.289Z,6.70
2019-04-05T04:24:47.850Z,6.70
2019-04-05T04:27:17.385Z,6.80
2019-04-05T04:29:46.751Z,6.80
2019-04-05T04:32:16.173Z,6.70
2019-04-05T04:34:45.554Z,6.90
2019-04-05T04:37:14.707Z,6.90
2019-04-05T04:39:44.471Z,6.80
2019-04-05T04:42:14.245Z,6.90
2019-04-05T04:44:43.746Z,6.70
2019-04-05T04:47:25.739Z,6.80
2019-04-05T04:49:44.330Z,6.80
2019-04-05T04:52:14.033Z,7.00
2019-04-05T04:54:43.669Z,6.70
2019-04-05T04:57:13.193Z,6.70
2019-04-05T04:59:42.795Z,6.80
2019-04-05T05:02:11.938Z,6.70
2019-04-05T05:04:41.214Z,6.70
2019-04-05T05:07:10.811Z,6.80
2019-04-05T05:09:40.278Z,6.70
2019-04-05T05:12:11.829Z,6.90
2019-04-05T05:14:41.251Z,6.70
2019-04-05T05:17:10.534Z,6.70
2019-04-05T05:19:39.703Z,6.70
2019-04-05T05:22:08.833Z,6.80
2019-04-05T05:24:38.435Z,6.90
2019-04-05T05:27:07.651Z,6.70
2019-04-05T05:29:36.898Z,6.60
2019-04-05T05:32:09.500Z,6.70
2019-04-05T05:34:37.342Z,6.90
2019-04-05T05:37:06.493Z,6.70
2019-04-05T05:39:35.823Z,6.90
2019-04-05T05:42:09.434Z,6.80
2019-04-05T05:44:41.878Z,6.90
2019-04-05T05:47:09.881Z,6.80
2019-04-05T05:49:39.593Z,6.80
2019-04-05T05:52:09.038Z,6.80
2019-04-05T05:54:38.353Z,6.90
2019-04-05T05:57:07.711Z,6.80
2019-04-05T05:59:36.820Z,6.70
2019-04-05T06:02:07.374Z,6.80
2019-04-05T06:04:36.799Z,6.80
2019-04-05T06:07:05.856Z,6.90
2019-04-05T06:09:35.072Z,6.80
2019-04-05T06:12:04.425Z,6.80
2019-04-05T06:14:33.751Z,6.90
2019-04-05T06:17:03.119Z,6.90
2019-04-05T06:19:32.682Z,7.00
2019-04-05T06:22:01.887Z,6.90
2019-04-05T06:24:37.035Z,6.90
2019-04-05T06:27:06.299Z,7.00
2019-04-05T06:29:35.907Z,7.10
2019-04-05T06:32:05.017Z,7.00
2019-04-05T06:34:34.112Z,7.00
2019-04-05T06:37:03.267Z,6.90
2019-04-05T06:39:32.584Z,7.00
2019-04-05T06:42:01.923Z,7.10
2019-04-05T06:44:31.115Z,7.10
2019-04-05T06:47:00.362Z,7.30
2019-04-05T06:49:29.593Z,7.10
2019-04-05T06:51:59.166Z,7.20
2019-04-05T06:54:28.377Z,7.10
2019-04-05T06:56:57.502Z,7.00
2019-04-05T06:59:26.814Z,7.30
2019-04-05T07:01:55.978Z,7.00
2019-04-05T07:04:25.172Z,7.10
2019-04-05T07:06:54.477Z,7.20
2019-04-05T07:09:23.655Z,7.30
2019-04-05T07:11:52.858Z,7.10
2019-04-05T07:14:22.110Z,7.40
2019-04-05T07:16:53.055Z,7.30
2019-04-05T07:19:22.263Z,7.30
2019-04-05T07:21:51.657Z,7.20
2019-04-05T07:24:20.871Z,7.20
2019-04-05T07:26:50.696Z,7.20
2019-04-05T07:29:19.926Z,7.20
2019-04-05T07:31:49.081Z,7.50
2019-04-05T07:34:18.474Z,7.40
2019-04-05T07:36:47.613Z,7.40
2019-04-05T07:39:17.162Z,7.40
2019-04-05T07:41:46.524Z,7.30
2019-04-05T07:44:15.860Z,7.40
2019-04-05T07:46:46.571Z,7.60
2019-04-05T07:49:15.898Z,7.50
2019-04-05T07:51:45.103Z,7.90
2019-04-05T07:54:14.369Z,7.40
2019-04-05T07:56:46.150Z,7.40
2019-04-05T07:59:14.547Z,7.60
2019-04-05T08:01:43.790Z,7.50
2019-04-05T08:04:13.026Z,7.40
2019-04-05T08:06:43.351Z,7.50
2019-04-05T08:09:16.879Z,7.50
2019-04-05T08:11:47.195Z,7.40
2019-04-05T08:14:19.333Z,7.60
2019-04-05T08:16:48.559Z,7.90
2019-04-05T08:19:17.991Z,7.70
2019-04-05T08:21:47.314Z,7.50
2019-04-05T08:24:16.490Z,7.80
2019-04-05T08:26:45.602Z,7.60
2019-04-05T08:29:14.696Z,7.60
2019-04-05T08:31:43.819Z,7.70
2019-04-05T08:34:14.104Z,7.60
2019-04-05T08:36:43.352Z,7.80
2019-04-05T08:39:12.499Z,7.90
2019-04-05T08:41:41.933Z,7.80
2019-04-05T08:44:11.112Z,7.60
2019-04-05T08:46:41.419Z,7.70
2019-04-05T08:49:11.852Z,7.80
2019-04-05T08:51:41.195Z,7.90
2019-04-05T08:54:10.554Z,7.70
2019-04-05T08:56:39.799Z,7.70
2019-04-05T08:59:09.198Z,7.70
2019-04-05T09:01:38.541Z,8.20
2019-04-05T09:04:07.866Z,7.90
2019-04-05T09:06:37.183Z,8.10
2019-04-05T09:09:07.795Z,8.00
2019-04-05T09:11:37.105Z,7.90
2019-04-05T09:14:06.258Z,7.80
2019-04-05T09:16:35.640Z,7.80
2019-04-05T09:19:05.111Z,7.80
2019-04-05T09:21:34.366Z,7.80
2019-04-05T09:24:03.541Z,8.00
2019-04-05T09:26:32.833Z,8.00
2019-04-05T09:29:01.953Z,8.00
2019-04-05T09:31:31.207Z,7.90
2019-04-05T09:34:00.484Z,8.00
2019-04-05T09:36:29.972Z,8.20
2019-04-05T09:38:59.194Z,8.00
2019-04-05T09:41:28.306Z,7.90
2019-04-05T09:43:57.435Z,8.20
2019-04-05T09:46:26.666Z,8.30
2019-04-05T09:48:55.977Z,8.10
2019-04-05T09:51:25.208Z,8.20
2019-04-05T09:53:54.460Z,8.60
2019-04-05T09:56:23.690Z,8.10
2019-04-05T09:58:53.124Z,8.20
2019-04-05T10:01:22.388Z,8.40
2019-04-05T10:03:51.722Z,8.20
2019-04-05T10:06:20.901Z,8.10
2019-04-05T10:08:50.069Z,8.30
2019-04-05T10:11:19.236Z,8.30
2019-04-05T10:13:48.422Z,8.20
2019-04-05T10:16:17.770Z,8.20
2019-04-05T10:18:46.907Z,8.40
2019-04-05T10:21:16.181Z,8.20
2019-04-05T10:23:45.487Z,8.20
2019-04-05T10:26:14.742Z,8.30
2019-04-05T10:28:44.015Z,8.30
2019-04-05T10:31:13.207Z,8.30
2019-04-05T10:33:42.507Z,8.20
2019-04-05T10:36:11.684Z,8.30
2019-04-05T10:38:41.203Z,8.30
2019-04-05T10:41:10.424Z,8.30
2019-04-05T10:43:39.686Z,8.40
2019-04-05T10:46:09.263Z,8.30
2019-04-05T10:48:38.521Z,8.50
2019-04-05T10:51:07.823Z,8.30
2019-04-05T10:53:37.199Z,8.50
2019-04-05T10:56:06.457Z,8.60
2019-04-05T10:58:35.736Z,8.50
2019-04-05T11:01:05.100Z,8.80
2019-04-05T11:03:34.372Z,8.40
2019-04-05T11:06:04.271Z,8.60
2019-04-05T11:08:35.241Z,8.70
2019-04-05T11:11:04.571Z,8.90
2019-04-05T11:13:33.867Z,9.00
2019-04-05T11:16:04.244Z,9.00
2019-04-05T11:18:33.995Z,9.30
2019-04-05T11:21:03.210Z,9.10
2019-04-05T11:23:32.315Z,8.70
2019-04-05T11:26:01.591Z,8.90
2019-04-05T11:28:30.814Z,8.60
2019-04-05T11:31:00.303Z,8.90
2019-04-05T11:33:29.568Z,9.30
2019-04-05T11:35:58.770Z,8.70
2019-04-05T11:38:28.234Z,8.90
2019-04-05T11:40:57.627Z,9.10
2019-04-05T11:43:31.170Z,8.80
2019-04-05T11:46:00.538Z,8.70
2019-04-05T11:48:31.010Z,8.80
2019-04-05T11:51:00.644Z,9.20
2019-04-05T11:53:33.038Z,8.90
2019-04-05T11:56:13.836Z,8.70
2019-04-05T11:58:33.217Z,9.20
2019-04-05T12:01:33.281Z,9.40
2019-04-05T12:04:04.961Z,9.10
2019-04-05T12:06:35.255Z,8.90
2019-04-05T12:09:07.612Z,9.00
2019-04-05T12:11:37.003Z,8.70
2019-04-05T12:14:06.270Z,9.00
2019-04-05T12:16:36.204Z,9.50
2019-04-05T12:19:05.978Z,9.40
2019-04-05T12:21:35.492Z,9.00
2019-04-05T12:24:07.048Z,9.00
2019-04-05T12:26:36.845Z,9.10
2019-04-05T12:29:06.136Z,9.00
2019-04-05T12:31:35.445Z,8.90
2019-04-05T12:34:04.898Z,9.10
2019-04-05T12:36:34.183Z,9.00
2019-04-05T12:39:04.111Z,9.40
2019-04-05T12:41:34.243Z,9.00
2019-04-05T12:44:03.577Z,8.90
2019-04-05T12:46:32.794Z,9.00
2019-04-05T12:49:02.033Z,9.00
2019-04-05T12:51:31.244Z,9.00
2019-04-05T12:54:00.524Z,8.80
2019-04-05T12:56:29.690Z,8.80
2019-04-05T12:58:58.931Z,8.70
2019-04-05T13:01:28.263Z,8.90
2019-04-05T13:03:58.748Z,9.40
2019-04-05T13:06:28.080Z,9.10
2019-04-05T13:08:57.459Z,9.30
2019-04-05T13:11:27.041Z,9.00
2019-04-05T13:13:56.937Z,8.80
2019-04-05T13:16:26.229Z,8.80
2019-04-05T13:18:55.405Z,8.70
2019-04-05T13:21:27.546Z,8.70
2019-04-05T13:23:55.350Z,8.70
2019-04-05T13:26:26.383Z,8.60
2019-04-05T13:28:55.417Z,8.80
2019-04-05T13:31:24.731Z,8.80
2019-04-05T13:33:55.187Z,9.10
2019-04-05T13:36:24.963Z,9.00
2019-04-05T13:38:55.288Z,9.40
2019-04-05T13:41:25.242Z,9.10
2019-04-05T13:43:54.504Z,9.10
2019-04-05T13:46:26.052Z,9.30
2019-04-05T13:48:54.671Z,9.40
2019-04-05T13:51:28.153Z,9.60
2019-04-05T13:53:54.736Z,9.30
2019-04-05T13:56:23.933Z,9.10
2019-04-05T13:58:53.348Z,9.30
2019-04-05T14:01:23.721Z,9.10
2019-04-05T14:03:52.906Z,8.90
2019-04-05T14:06:22.123Z,9.10
2019-04-05T14:08:51.411Z,9.10
2019-04-05T14:11:20.798Z,9.60
2019-04-05T14:13:50.474Z,9.40
2019-04-05T14:16:19.573Z,9.40
2019-04-05T14:18:49.770Z,9.50
2019-04-05T14:21:22.212Z,9.00
2019-04-05T14:23:51.290Z,9.30
2019-04-05T14:26:21.117Z,9.10
2019-04-05T14:28:52.894Z,9.00
2019-04-05T14:31:21.317Z,9.20
2019-04-05T14:33:50.502Z,9.10
2019-04-05T14:36:19.733Z,9.60
2019-04-05T14:38:49.094Z,9.80
2019-04-05T14:41:18.340Z,9.20
2019-04-05T14:43:47.869Z,9.20
2019-04-05T14:46:17.093Z,9.60
2019-04-05T14:48:46.414Z,9.40
2019-04-05T14:51:15.770Z,9.80
2019-04-05T14:53:45.126Z,9.50
2019-04-05T14:56:14.555Z,9.30
2019-04-05T14:58:43.662Z,9.60
2019-04-05T15:01:12.822Z,9.20
2019-04-05T15:03:42.196Z,9.00
2019-04-05T15:06:11.374Z,9.50
2019-04-05T15:08:40.685Z,9.20
2019-04-05T15:11:11.202Z,9.50
2019-04-05T15:13:40.827Z,9.80
2019-04-05T15:16:11.637Z,9.00
2019-04-05T15:18:41.078Z,9.20
2019-04-05T15:21:10.462Z,9.20
2019-04-05T15:23:41.255Z,9.50
2019-04-05T15:26:10.755Z,9.50
2019-04-05T15:28:39.917Z,8.80
2019-04-05T15:31:09.113Z,9.20
2019-04-05T15:33:38.510Z,9.30
2019-04-05T15:36:09.965Z,9.00
2019-04-05T15:38:39.321Z,8.80
2019-04-05T15:41:08.971Z,9.00
2019-04-05T15:43:38.475Z,9.00
2019-04-05T15:46:08.021Z,8.80
2019-04-05T15:48:37.858Z,9.10
2019-04-05T15:51:07.203Z,9.20
2019-04-05T15:53:36.474Z,9.30
2019-04-05T15:56:05.639Z,9.10
2019-04-05T15:58:34.838Z,8.80
2019-04-05T16:01:05.295Z,8.90
2019-04-05T16:03:36.919Z,9.00
2019-04-05T16:06:06.131Z,9.20
2019-04-05T16:08:35.354Z,9.30
2019-04-05T16:11:05.042Z,8.80
2019-04-05T16:13:34.359Z,9.20
2019-04-05T16:16:03.703Z,9.30
2019-04-05T16:18:32.863Z,8.80
2019-04-05T16:21:02.068Z,9.40
2019-04-05T16:23:37.214Z,9.40
2019-04-05T16:26:07.884Z,10.20
2019-04-05T16:28:42.900Z,10.20
2019-04-05T16:31:12.191Z,9.90
2019-04-05T16:33:43.341Z,9.80
2019-04-05T16:36:13.470Z,9.80
2019-04-05T16:38:42.714Z,9.60
2019-04-05T16:41:13.752Z,9.70
2019-04-05T16:43:43.005Z,9.20
2019-04-05T16:46:12.258Z,9.30
2019-04-05T16:48:41.455Z,9.50
2019-04-05T16:51:10.671Z,9.50
2019-04-05T16:53:59.271Z,9.10
2019-04-05T16:56:30.937Z,9.00
2019-04-05T16:59:00.114Z,9.50
2019-04-05T17:01:29.489Z,9.00
2019-04-05T17:03:58.734Z,9.00
2019-04-05T17:06:28.071Z,9.00
2019-04-05T17:08:57.277Z,8.60
2019-04-05T17:11:28.231Z,9.00
2019-04-05T17:13:59.544Z,9.30
2019-04-05T17:16:30.335Z,8.80
2019-04-05T17:18:59.879Z,9.30
2019-04-05T17:21:32.413Z,9.70
2019-04-05T17:24:01.871Z,9.40
2019-04-05T17:26:31.339Z,9.90
2019-04-05T17:29:00.719Z,10.20
2019-04-05T17:31:30.134Z,9.90
2019-04-05T17:33:59.474Z,10.20
2019-04-05T17:36:28.995Z,9.90
2019-04-05T17:38:58.164Z,10.30
2019-04-05T17:41:27.569Z,10.10
2019-04-05T17:43:57.150Z,9.90
2019-04-05T17:46:27.578Z,10.00
2019-04-05T17:48:57.038Z,10.20
2019-04-05T17:51:36.554Z,10.30
2019-04-05T17:54:06.082Z,10.40
2019-04-05T17:56:35.569Z,10.50
2019-04-05T17:59:05.350Z,10.50
2019-04-05T18:01:34.808Z,10.60
2019-04-05T18:04:04.019Z,10.60
2019-04-05T18:06:33.331Z,10.50
2019-04-05T18:09:02.762Z,10.50
2019-04-05T18:11:32.156Z,10.50
2019-04-05T18:14:01.490Z,10.50
2019-04-05T18:16:31.385Z,10.50
2019-04-05T18:19:00.782Z,10.50
2019-04-05T18:21:30.378Z,10.50
2019-04-05T18:23:59.868Z,10.50
2019-04-05T18:26:29.308Z,10.50
2019-04-05T18:28:58.574Z,10.50
2019-04-05T18:31:27.973Z,10.50
2019-04-05T18:33:57.347Z,10.50
2019-04-05T18:36:27.627Z,10.50
2019-04-05T18:38:57.142Z,10.50
2019-04-05T18:41:26.563Z,10.50
2019-04-05T18:43:55.974Z,10.30
2019-04-05T18:46:25.226Z,10.30
2019-04-05T18:48:54.443Z,10.30
2019-04-05T18:51:23.885Z,10.30
2019-04-05T18:53:53.426Z,10.30
2019-04-05T18:56:22.817Z,10.30
2019-04-05T18:58:54.507Z,9.40
2019-04-05T19:01:23.756Z,8.80
2019-04-05T19:03:52.914Z,9.20
2019-04-05T19:06:22.032Z,9.70
2019-04-05T19:08:51.439Z,9.90
2019-04-05T19:11:20.731Z,10.10
2019-04-05T19:14:00.368Z,9.60
2019-04-05T19:16:21.911Z,9.90
2019-04-05T19:18:51.278Z,10.00
2019-04-05T19:21:20.578Z,10.00
2019-04-05T19:23:50.979Z,10.10
2019-04-05T19:26:20.569Z,10.10
2019-04-05T19:28:50.315Z,10.00
2019-04-05T19:48:58.513Z,10.00
2019-04-05T19:51:27.786Z,10.00
2019-04-05T19:54:08.466Z,10.10
2019-04-05T19:56:37.742Z,10.00
2019-04-05T19:59:06.993Z,10.00
2019-04-05T20:01:36.442Z,10.10
2019-04-05T20:04:12.821Z,10.00
2019-04-05T20:06:41.999Z,10.00
2019-04-05T20:09:11.314Z,10.00
2019-04-05T20:11:41.023Z,10.00
2019-04-05T20:14:10.351Z,10.00
2019-04-05T20:16:39.960Z,9.70
2019-04-05T20:19:09.486Z,9.40
2019-04-05T20:21:38.714Z,9.70
2019-04-05T20:24:14.048Z,9.90
2019-04-05T20:26:38.809Z,10.00
2019-04-05T20:29:10.966Z,10.00
2019-04-05T20:31:40.281Z,10.00
2019-04-05T20:34:09.752Z,10.00
2019-04-05T20:36:39.054Z,10.00
2019-04-05T20:39:09.615Z,10.00
2019-04-05T20:41:38.790Z,10.00
2019-04-05T20:44:08.089Z,10.00
2019-04-05T20:46:37.332Z,10.00
2019-04-05T20:49:11.886Z,10.00
2019-04-05T20:51:40.715Z,10.00
2019-04-05T20:54:10.042Z,10.00
2019-04-05T20:56:40.286Z,10.00
2019-04-05T20:59:09.503Z,10.00
2019-04-05T21:01:40.944Z,10.00
2019-04-05T21:04:10.318Z,10.00
2019-04-05T21:06:39.581Z,10.00
2019-04-05T21:09:08.892Z,10.00
2019-04-05T21:11:38.070Z,9.90
2019-04-05T21:14:07.409Z,10.00
2019-04-05T21:16:36.708Z,10.00
2019-04-05T21:19:07.941Z,9.90
2019-04-05T21:21:37.014Z,9.90
2019-04-05T21:24:06.239Z,9.90
2019-04-05T21:26:35.426Z,10.00
2019-04-05T21:29:04.655Z,9.90
2019-04-05T21:31:34.048Z,9.90
2019-04-05T21:34:06.073Z,9.90
2019-04-05T21:36:35.260Z,9.90
2019-04-05T21:39:06.037Z,9.90
2019-04-05T21:41:36.236Z,9.90
2019-04-05T21:44:05.446Z,9.90
2019-04-05T21:46:34.683Z,9.90
2019-04-05T21:49:03.991Z,9.90
2019-04-05T21:51:33.218Z,9.90
2019-04-05T21:54:02.467Z,9.90
2019-04-05T21:56:31.718Z,9.90
2019-04-05T21:59:01.692Z,9.90
2019-04-05T22:01:31.120Z,9.90
2019-04-05T22:04:02.732Z,9.90
2019-04-05T22:06:32.035Z,9.90
2019-04-05T22:09:01.396Z,9.90
2019-04-05T22:11:38.551Z,9.90
2019-04-05T22:14:07.978Z,9.80
2019-04-05T22:16:37.249Z,9.80
2019-04-05T22:19:08.547Z,9.80
2019-04-05T22:21:37.858Z,9.80
2019-04-05T22:24:07.121Z,9.80
2019-04-05T22:26:36.430Z,9.90
2019-04-05T22:29:07.045Z,9.20
2019-04-05T22:31:36.344Z,9.20
2019-04-05T22:34:05.975Z,9.50
2019-04-05T22:36:37.514Z,9.50
2019-04-05T22:39:08.147Z,9.50
2019-04-05T22:41:38.858Z,8.90
2019-04-05T22:44:08.136Z,8.80
2019-04-05T22:46:37.491Z,9.20
2019-04-05T22:49:09.900Z,9.40
2019-04-05T22:51:42.118Z,9.50
2019-04-05T22:54:11.613Z,9.50
2019-04-05T22:56:40.889Z,9.60
2019-04-05T22:59:29.475Z,9.30
2019-04-05T23:01:59.171Z,9.40
2019-04-05T23:04:28.911Z,9.20
2019-04-05T23:06:58.497Z,9.20
2019-04-05T23:09:28.136Z,9.30
2019-04-05T23:11:57.876Z,9.40
2019-04-05T23:14:27.433Z,9.50
2019-04-05T23:16:57.461Z,9.50
2019-04-05T23:19:26.969Z,9.10
2019-04-05T23:21:56.647Z,9.20
2019-04-05T23:24:26.039Z,9.30
2019-04-05T23:26:56.566Z,9.40
2019-04-05T23:29:26.061Z,9.50
2019-04-05T23:31:55.888Z,9.40
2019-04-05T23:34:25.784Z,8.90
2019-04-05T23:36:55.711Z,9.10
2019-04-05T23:39:25.355Z,9.30
2019-04-05T23:41:54.849Z,9.30
2019-04-05T23:44:24.471Z,8.50
2019-04-05T23:46:54.139Z,8.40
2019-04-05T23:49:23.561Z,8.70
2019-04-05T23:51:53.158Z,8.90
2019-04-05T23:54:22.602Z,8.70
2019-04-05T23:56:52.463Z,8.70
2019-04-05T23:59:21.922Z,8.50
