createdAt,value
2018-06-22T11:59:33.485Z,13.90
2018-06-22T12:02:02.005Z,22.50
2018-06-22T12:04:30.142Z,21.30
2018-06-22T12:06:58.341Z,21.30
2018-06-22T12:09:26.418Z,21.90
2018-06-22T12:11:54.541Z,22.90
2018-06-22T12:14:22.622Z,24.30
2018-06-22T12:16:51.834Z,22.60
2018-06-22T12:19:20.151Z,21.00
2018-06-22T12:21:48.457Z,19.80
2018-06-22T12:26:44.416Z,18.80
2018-06-22T12:29:12.646Z,20.00
2018-06-22T12:31:40.796Z,21.30
2018-06-22T12:34:10.926Z,22.20
2018-06-22T12:36:40.105Z,22.00
2018-06-22T12:39:10.480Z,21.00
2018-06-22T12:41:38.635Z,20.00
2018-06-22T12:44:06.802Z,19.90
2018-06-22T12:46:35.489Z,19.30
2018-06-22T12:49:03.649Z,19.10
2018-06-22T12:51:32.145Z,18.80
2018-06-22T12:54:00.327Z,18.60
2018-06-22T12:56:28.779Z,18.70
2018-06-22T12:58:56.980Z,18.60
2018-06-22T13:01:25.462Z,18.20
2018-06-22T13:03:53.585Z,18.00
2018-06-22T13:06:21.675Z,18.20
2018-06-22T13:08:49.733Z,18.50
2018-06-22T13:11:17.801Z,18.50
2018-06-22T13:13:46.004Z,18.20
2018-06-22T13:16:14.095Z,18.10
2018-06-22T13:18:42.377Z,18.10
2018-06-22T13:21:10.530Z,18.40
2018-06-22T13:23:38.749Z,18.50
2018-06-22T13:26:06.886Z,17.70
2018-06-22T13:28:35.175Z,17.40
2018-06-22T13:31:03.634Z,17.80
2018-06-22T13:33:31.842Z,18.60
2018-06-22T13:36:00.007Z,19.20
2018-06-22T13:38:28.162Z,19.60
2018-06-22T13:40:56.339Z,19.80
2018-06-22T13:43:24.715Z,19.90
2018-06-22T13:45:53.738Z,19.70
2018-06-22T13:48:21.918Z,19.30
2018-06-22T13:50:50.666Z,18.40
2018-06-22T13:53:19.159Z,18.00
2018-06-22T13:55:47.658Z,17.70
2018-06-22T13:58:15.814Z,18.10
2018-06-22T14:00:44.006Z,18.30
2018-06-22T14:03:12.156Z,18.10
2018-06-22T14:05:46.044Z,17.90
2018-06-22T14:10:42.133Z,17.60
2018-06-22T14:13:10.289Z,17.50
2018-06-22T14:15:38.394Z,17.70
2018-06-22T14:18:07.474Z,18.00
2018-06-22T14:20:35.606Z,18.10
2018-06-22T14:23:03.894Z,18.10
2018-06-22T14:25:32.346Z,18.10
2018-06-22T14:32:56.338Z,17.70
2018-06-22T14:35:24.471Z,17.60
2018-06-22T14:37:52.670Z,17.40
2018-06-22T14:40:21.359Z,17.10
2018-06-22T14:42:49.517Z,16.90
2018-06-22T14:45:17.900Z,16.80
2018-06-22T14:47:46.111Z,17.10
2018-06-22T14:50:18.166Z,17.20
2018-06-22T14:52:47.144Z,17.30
2018-06-22T14:55:20.709Z,17.30
2018-06-22T14:57:55.182Z,17.40
2018-06-22T15:00:28.801Z,17.40
2018-06-22T15:03:03.595Z,17.40
2018-06-22T15:05:37.342Z,17.20
2018-06-22T15:08:08.110Z,16.90
2018-06-22T15:10:36.410Z,17.00
2018-06-22T15:13:04.702Z,17.20
2018-06-22T15:15:32.766Z,17.20
2018-06-22T15:18:01.435Z,17.30
2018-06-22T15:20:29.726Z,17.20
2018-06-22T15:22:58.485Z,17.00
2018-06-22T15:25:26.689Z,17.00
2018-06-22T15:27:55.605Z,16.80
2018-06-22T15:30:23.713Z,16.50
2018-06-22T15:32:51.930Z,16.30
2018-06-22T15:35:25.629Z,16.10
2018-06-22T15:37:59.758Z,15.90
2018-06-22T15:40:33.165Z,15.60
2018-06-22T15:43:06.919Z,15.20
2018-06-22T15:45:40.397Z,15.10
2018-06-22T15:50:47.791Z,15.30
2018-06-22T15:54:21.034Z,15.40
2018-06-22T15:56:49.198Z,15.50
2018-06-22T16:01:45.911Z,16.00
2018-06-22T16:04:14.923Z,16.20
2018-06-22T16:06:43.254Z,15.90
2018-06-22T16:09:11.786Z,15.60
2018-06-22T16:11:39.941Z,15.50
2018-06-22T16:14:13.305Z,15.50
2018-06-22T16:16:46.903Z,15.30
2018-06-22T16:19:20.378Z,15.30
2018-06-22T16:23:58.239Z,15.30
2018-06-22T16:26:32.057Z,15.30
2018-06-22T16:29:01.090Z,15.30
2018-06-22T16:31:29.173Z,15.30
2018-06-22T16:33:57.290Z,15.10
2018-06-22T16:36:26.875Z,14.90
2018-06-22T16:38:55.099Z,14.80
2018-06-22T16:41:24.069Z,14.70
2018-06-22T16:43:53.049Z,14.70
2018-06-22T16:46:22.091Z,14.70
2018-06-22T16:48:50.133Z,14.70
2018-06-22T16:51:18.413Z,14.60
2018-06-22T16:53:46.608Z,14.50
2018-06-22T17:03:39.537Z,14.20
2018-06-22T17:06:08.625Z,14.00
2018-06-22T17:08:42.276Z,14.00
2018-06-22T17:11:15.966Z,13.90
2018-06-22T17:13:49.606Z,13.90
2018-06-22T17:16:23.300Z,14.00
2018-06-22T17:18:54.029Z,14.10
2018-06-22T17:21:22.603Z,14.10
2018-06-22T17:23:51.041Z,14.00
2018-06-22T17:28:47.524Z,14.10
2018-06-22T17:31:15.621Z,14.10
2018-06-22T17:33:43.849Z,14.20
2018-06-22T17:36:12.021Z,14.20
2018-06-22T17:38:40.100Z,14.20
2018-06-22T17:41:08.853Z,14.20
2018-06-22T17:43:36.979Z,14.10
2018-06-22T17:46:05.507Z,14.10
2018-06-22T17:48:33.646Z,14.20
2018-06-22T17:51:01.986Z,14.10
2018-06-22T17:53:30.105Z,14.10
2018-06-22T17:55:58.242Z,14.10
2018-06-22T17:58:26.366Z,14.10
2018-06-22T18:00:59.818Z,14.00
2018-06-22T18:03:33.792Z,13.80
2018-06-22T18:08:41.423Z,14.00
2018-06-22T18:16:11.217Z,14.00
2018-06-22T18:18:39.414Z,14.10
2018-06-22T18:21:08.910Z,14.10
2018-06-22T18:23:37.391Z,14.00
2018-06-22T18:26:05.778Z,14.00
2018-06-22T18:28:33.985Z,14.00
2018-06-22T18:33:31.002Z,13.90
2018-06-22T18:35:59.100Z,13.90
2018-06-22T18:38:27.213Z,13.80
2018-06-22T18:40:55.465Z,13.70
2018-06-22T18:45:57.463Z,13.30
2018-06-22T18:50:53.637Z,13.20
2018-06-22T18:53:27.211Z,13.20
2018-06-22T18:56:00.779Z,13.20
2018-06-22T18:58:35.188Z,13.20
2018-06-22T19:01:08.893Z,13.10
2018-06-22T19:03:42.439Z,13.10
2018-06-22T19:06:10.738Z,13.00
2018-06-22T19:08:38.821Z,12.90
2018-06-22T19:11:07.461Z,12.90
2018-06-22T19:16:04.273Z,12.90
2018-06-22T19:18:33.886Z,12.80
2018-06-22T19:21:02.363Z,12.80
2018-06-22T19:23:30.923Z,12.70
2018-06-22T19:25:59.150Z,12.70
2018-06-22T19:28:27.422Z,12.60
2018-06-22T19:30:56.046Z,12.60
2018-06-22T19:33:24.429Z,12.70
2018-06-22T19:35:52.649Z,12.60
2018-06-22T19:38:21.027Z,12.70
2018-06-22T19:40:49.118Z,12.60
2018-06-22T19:45:57.394Z,12.60
2018-06-22T19:48:30.091Z,12.50
2018-06-22T19:53:37.289Z,12.40
2018-06-22T19:56:05.889Z,12.50
2018-06-22T19:58:34.053Z,12.50
2018-06-22T20:03:30.539Z,12.40
2018-06-22T20:05:59.285Z,12.50
2018-06-22T20:08:27.891Z,12.40
2018-06-22T20:10:56.218Z,12.40
2018-06-22T20:15:54.049Z,12.40
2018-06-22T20:18:22.104Z,12.50
2018-06-22T20:20:50.766Z,12.40
2018-06-22T20:23:18.857Z,12.30
2018-06-22T20:25:47.573Z,12.30
2018-06-22T20:28:17.206Z,12.20
2018-06-22T20:30:46.701Z,12.20
2018-06-22T20:33:15.492Z,12.20
2018-06-22T20:35:49.306Z,12.30
2018-06-22T20:38:23.081Z,12.20
2018-06-22T20:40:57.467Z,12.20
2018-06-22T20:43:31.435Z,12.20
2018-06-22T20:45:59.798Z,12.20
2018-06-22T20:48:33.629Z,12.20
2018-06-22T20:53:30.574Z,12.10
2018-06-22T20:55:59.294Z,12.00
2018-06-22T21:00:56.456Z,12.10
2018-06-22T21:05:52.877Z,12.00
2018-06-22T21:08:21.562Z,12.00
2018-06-22T21:10:49.705Z,12.00
2018-06-22T21:13:17.892Z,12.00
2018-06-22T21:15:46.147Z,12.00
2018-06-22T21:18:14.533Z,12.00
2018-06-22T21:20:48.132Z,12.00
2018-06-22T21:23:16.209Z,12.00
2018-06-22T21:25:44.267Z,11.90
2018-06-22T21:28:17.982Z,11.90
2018-06-22T21:30:51.746Z,11.90
2018-06-22T21:33:26.137Z,11.80
2018-06-22T21:36:00.047Z,11.80
2018-06-22T21:38:33.748Z,11.90
2018-06-22T21:41:02.737Z,11.90
2018-06-22T21:43:30.890Z,11.90
2018-06-22T21:45:59.563Z,11.80
2018-06-22T21:48:28.960Z,11.70
2018-06-22T21:50:57.994Z,11.70
2018-06-22T21:53:26.153Z,11.70
2018-06-22T21:55:54.885Z,11.70
2018-06-22T21:58:23.030Z,11.60
2018-06-22T22:00:51.108Z,11.60
2018-06-22T22:03:19.921Z,11.60
2018-06-22T22:08:16.446Z,11.50
2018-06-22T22:10:50.477Z,11.60
2018-06-22T22:13:18.912Z,11.50
2018-06-22T22:15:47.659Z,11.50
2018-06-22T22:20:44.314Z,11.40
2018-06-22T22:25:40.413Z,11.30
2018-06-22T22:28:08.824Z,11.30
2018-06-22T22:33:05.157Z,11.30
2018-06-22T22:35:33.301Z,11.20
2018-06-22T22:38:02.525Z,11.20
2018-06-22T22:40:31.517Z,11.10
2018-06-22T22:42:59.582Z,11.10
2018-06-22T22:45:28.370Z,11.10
2018-06-22T22:47:56.935Z,11.10
2018-06-22T22:50:25.173Z,11.10
2018-06-22T22:55:21.922Z,10.90
2018-06-22T22:57:50.620Z,10.90
2018-06-22T23:02:46.835Z,10.90
2018-06-22T23:05:14.978Z,10.90
2018-06-22T23:07:43.660Z,10.90
2018-06-22T23:10:12.729Z,10.90
2018-06-22T23:12:41.210Z,10.80
2018-06-22T23:15:09.504Z,10.80
2018-06-22T23:17:38.246Z,10.80
2018-06-22T23:20:06.805Z,10.80
2018-06-22T23:22:46.837Z,10.70
2018-06-22T23:25:14.907Z,10.70
2018-06-22T23:27:43.874Z,10.70
2018-06-22T23:32:40.404Z,10.60
2018-06-22T23:35:08.506Z,10.60
2018-06-22T23:40:04.941Z,10.60
2018-06-22T23:45:02.274Z,10.50
2018-06-22T23:47:31.306Z,10.50
2018-06-22T23:52:28.025Z,10.50
2018-06-22T23:54:56.097Z,10.50
2018-06-22T23:57:24.258Z,10.50
2018-06-22T23:59:52.467Z,10.50
