createdAt,value
2018-05-25T00:01:01.054Z,99.90
2018-05-25T00:03:28.763Z,99.90
2018-05-25T00:05:56.407Z,99.90
2018-05-25T00:08:24.842Z,99.90
2018-05-25T00:10:52.801Z,99.90
2018-05-25T00:13:20.448Z,99.90
2018-05-25T00:15:48.164Z,99.90
2018-05-25T00:18:15.883Z,99.90
2018-05-25T00:20:43.711Z,99.90
2018-05-25T00:23:11.434Z,99.90
2018-05-25T00:25:39.132Z,99.90
2018-05-25T00:28:07.583Z,99.90
2018-05-25T00:30:35.301Z,99.90
2018-05-25T00:33:02.929Z,99.90
2018-05-25T00:35:32.273Z,99.90
2018-05-25T00:38:00.050Z,99.90
2018-05-25T00:40:27.803Z,99.90
2018-05-25T00:42:57.692Z,99.90
2018-05-25T00:45:25.411Z,99.90
2018-05-25T00:47:54.031Z,99.90
2018-05-25T00:50:21.773Z,99.90
2018-05-25T00:52:51.074Z,99.90
2018-05-25T00:55:31.347Z,99.90
2018-05-25T00:57:59.823Z,99.90
2018-05-25T01:00:27.512Z,99.90
2018-05-25T01:02:55.163Z,99.90
2018-05-25T01:05:22.782Z,99.90
2018-05-25T01:07:51.248Z,99.90
2018-05-25T01:10:18.906Z,99.90
2018-05-25T01:12:46.575Z,99.90
2018-05-25T01:15:14.220Z,99.90
2018-05-25T01:17:41.867Z,99.90
2018-05-25T01:20:09.499Z,99.90
2018-05-25T01:22:37.376Z,99.90
2018-05-25T01:25:05.331Z,99.90
2018-05-25T01:27:33.033Z,99.90
2018-05-25T01:30:01.007Z,99.90
2018-05-25T01:32:28.642Z,99.90
2018-05-25T01:34:56.352Z,99.90
2018-05-25T01:37:24.772Z,99.90
2018-05-25T01:39:52.357Z,99.90
2018-05-25T01:42:19.975Z,99.90
2018-05-25T01:44:47.652Z,99.90
2018-05-25T01:47:15.275Z,99.90
2018-05-25T01:49:43.708Z,99.90
2018-05-25T01:52:11.363Z,99.90
2018-05-25T01:54:39.006Z,99.90
2018-05-25T01:57:06.631Z,99.90
2018-05-25T01:59:34.283Z,99.90
2018-05-25T02:02:02.992Z,99.90
2018-05-25T02:04:30.948Z,99.90
2018-05-25T02:06:58.547Z,99.90
2018-05-25T02:09:26.507Z,99.90
2018-05-25T02:11:54.141Z,99.90
2018-05-25T02:14:21.792Z,99.90
2018-05-25T02:16:50.138Z,99.90
2018-05-25T02:19:18.067Z,99.90
2018-05-25T02:21:45.782Z,99.90
2018-05-25T02:24:13.694Z,99.90
2018-05-25T02:26:42.102Z,99.90
2018-05-25T02:29:09.714Z,99.90
2018-05-25T02:31:38.683Z,99.90
2018-05-25T02:34:07.407Z,99.90
2018-05-25T02:36:35.020Z,99.90
2018-05-25T02:39:02.704Z,99.90
2018-05-25T02:41:30.296Z,99.90
2018-05-25T02:43:57.892Z,99.90
2018-05-25T02:46:25.491Z,99.90
2018-05-25T02:48:53.428Z,99.90
2018-05-25T02:51:21.873Z,99.90
2018-05-25T02:53:49.720Z,99.90
2018-05-25T02:56:17.288Z,99.90
2018-05-25T02:58:44.927Z,99.90
2018-05-25T03:01:12.495Z,99.90
2018-05-25T03:03:40.125Z,99.90
2018-05-25T03:06:07.734Z,99.90
2018-05-25T03:08:35.392Z,99.90
2018-05-25T03:11:03.011Z,99.90
2018-05-25T03:13:30.618Z,99.90
2018-05-25T03:15:58.175Z,99.90
2018-05-25T03:18:25.846Z,99.90
2018-05-25T03:20:53.444Z,99.90
2018-05-25T03:23:21.141Z,99.90
2018-05-25T03:25:48.718Z,99.90
2018-05-25T03:28:16.564Z,99.90
2018-05-25T03:30:44.149Z,99.90
2018-05-25T03:33:11.777Z,99.90
2018-05-25T03:35:39.375Z,99.90
2018-05-25T03:38:06.998Z,99.90
2018-05-25T03:40:34.600Z,99.90
2018-05-25T03:43:02.186Z,99.90
2018-05-25T03:45:29.771Z,99.90
2018-05-25T03:47:58.182Z,99.90
2018-05-25T03:50:25.768Z,99.90
2018-05-25T03:52:54.172Z,99.90
2018-05-25T03:55:21.753Z,99.90
2018-05-25T03:57:49.642Z,99.90
2018-05-25T04:00:29.159Z,99.90
2018-05-25T04:02:56.748Z,99.90
2018-05-25T04:05:25.092Z,99.90
2018-05-25T04:07:53.025Z,99.90
2018-05-25T04:10:20.895Z,99.90
2018-05-25T04:12:48.513Z,99.90
2018-05-25T04:15:16.174Z,99.90
2018-05-25T04:17:43.779Z,99.90
2018-05-25T04:20:11.382Z,99.90
2018-05-25T04:22:39.004Z,99.90
2018-05-25T04:25:06.690Z,99.90
2018-05-25T04:27:34.275Z,99.90
2018-05-25T04:30:01.904Z,99.90
2018-05-25T04:32:29.496Z,99.90
2018-05-25T04:34:58.152Z,99.90
2018-05-25T04:37:26.049Z,99.90
2018-05-25T04:39:54.490Z,99.90
2018-05-25T04:42:25.436Z,99.90
2018-05-25T04:44:53.095Z,99.90
2018-05-25T04:47:20.952Z,99.90
2018-05-25T04:49:48.625Z,99.90
2018-05-25T04:52:16.245Z,99.90
2018-05-25T04:54:43.850Z,99.90
2018-05-25T04:57:11.792Z,99.90
2018-05-25T04:59:39.421Z,99.90
2018-05-25T05:02:07.009Z,99.90
2018-05-25T05:04:34.656Z,99.90
2018-05-25T05:07:03.086Z,99.90
2018-05-25T05:09:31.452Z,99.90
2018-05-25T05:11:59.101Z,99.90
2018-05-25T05:14:26.784Z,99.90
2018-05-25T05:16:55.252Z,99.90
2018-05-25T05:19:22.892Z,99.90
2018-05-25T05:21:50.579Z,99.90
2018-05-25T05:24:21.488Z,99.90
2018-05-25T05:26:49.140Z,99.90
2018-05-25T05:29:16.829Z,99.90
2018-05-25T05:31:44.511Z,99.90
2018-05-25T05:34:12.926Z,99.90
2018-05-25T05:36:40.827Z,99.90
2018-05-25T05:39:08.484Z,99.90
2018-05-25T05:41:36.180Z,99.90
2018-05-25T05:44:04.653Z,99.90
2018-05-25T05:46:33.118Z,99.90
2018-05-25T05:49:01.615Z,99.90
2018-05-25T05:51:30.284Z,99.90
2018-05-25T05:53:59.069Z,99.90
2018-05-25T05:56:27.560Z,99.90
2018-05-25T05:58:55.281Z,99.90
2018-05-25T06:01:23.004Z,99.90
2018-05-25T06:03:50.681Z,99.90
2018-05-25T06:06:18.296Z,99.90
2018-05-25T06:08:45.972Z,99.90
2018-05-25T06:11:14.312Z,99.90
2018-05-25T06:13:41.920Z,99.90
2018-05-25T06:16:10.973Z,99.90
2018-05-25T06:18:38.616Z,99.90
2018-05-25T06:21:06.201Z,99.90
2018-05-25T06:23:33.840Z,99.90
2018-05-25T06:26:01.493Z,99.90
2018-05-25T06:28:29.187Z,99.90
2018-05-25T06:30:56.784Z,99.90
2018-05-25T06:33:24.416Z,99.90
2018-05-25T06:35:52.836Z,99.90
2018-05-25T06:38:22.255Z,99.90
2018-05-25T06:40:50.021Z,99.90
2018-05-25T06:43:17.648Z,99.90
2018-05-25T06:45:45.379Z,99.90
2018-05-25T06:48:14.996Z,99.90
2018-05-25T06:50:43.362Z,99.90
2018-05-25T06:53:12.804Z,99.90
2018-05-25T06:55:40.374Z,99.90
2018-05-25T06:58:08.010Z,99.90
2018-05-25T07:00:35.577Z,99.90
2018-05-25T07:03:07.625Z,99.90
2018-05-25T07:05:35.310Z,99.90
2018-05-25T07:08:02.943Z,99.90
2018-05-25T07:10:31.357Z,99.90
2018-05-25T07:12:59.445Z,99.90
2018-05-25T07:15:27.053Z,99.90
2018-05-25T07:17:54.674Z,99.90
2018-05-25T07:20:22.334Z,99.90
2018-05-25T07:22:49.962Z,99.90
2018-05-25T07:25:21.178Z,99.90
2018-05-25T07:27:48.808Z,99.90
2018-05-25T07:30:16.425Z,99.90
2018-05-25T07:32:44.025Z,99.90
2018-05-25T07:35:11.636Z,99.90
2018-05-25T07:37:39.219Z,99.90
2018-05-25T07:40:06.816Z,99.90
2018-05-25T07:42:36.047Z,99.90
2018-05-25T07:45:04.947Z,99.90
2018-05-25T07:47:34.365Z,99.90
2018-05-25T07:50:01.996Z,99.90
2018-05-25T07:52:31.497Z,99.90
2018-05-25T07:55:06.146Z,99.90
2018-05-25T07:57:33.740Z,99.90
2018-05-25T08:00:01.345Z,99.90
2018-05-25T08:02:28.957Z,99.90
2018-05-25T08:05:04.968Z,99.90
2018-05-25T08:07:33.819Z,99.90
2018-05-25T08:10:02.270Z,99.90
2018-05-25T08:12:29.846Z,99.90
2018-05-25T08:15:11.541Z,99.90
2018-05-25T08:17:40.098Z,99.90
2018-05-25T08:20:07.768Z,99.90
2018-05-25T08:22:35.358Z,99.90
2018-05-25T08:25:15.966Z,99.90
2018-05-25T08:27:43.620Z,99.90
2018-05-25T08:30:11.205Z,99.90
2018-05-25T08:32:38.820Z,99.90
2018-05-25T08:35:10.312Z,99.90
2018-05-25T08:37:37.958Z,99.90
2018-05-25T08:40:05.570Z,99.90
2018-05-25T08:42:33.165Z,99.90
2018-05-25T08:45:00.851Z,99.90
2018-05-25T08:47:29.302Z,99.90
2018-05-25T08:49:56.905Z,99.90
2018-05-25T08:52:24.467Z,99.90
2018-05-25T08:54:52.817Z,99.90
2018-05-25T08:57:20.426Z,99.90
2018-05-25T08:59:48.548Z,99.90
2018-05-25T09:02:16.160Z,99.90
2018-05-25T09:04:51.497Z,99.90
2018-05-25T09:07:19.104Z,99.90
2018-05-25T09:09:46.841Z,99.90
2018-05-25T09:12:16.812Z,99.90
2018-05-25T09:14:52.780Z,99.90
2018-05-25T09:17:21.500Z,99.90
2018-05-25T09:19:49.323Z,99.90
2018-05-25T09:22:16.881Z,99.90
2018-05-25T09:24:46.289Z,99.90
2018-05-25T09:27:13.868Z,99.90
2018-05-25T09:29:42.947Z,99.90
2018-05-25T09:32:10.595Z,99.90
2018-05-25T09:34:39.175Z,99.90
2018-05-25T09:37:06.823Z,99.90
2018-05-25T09:39:39.469Z,99.90
2018-05-25T09:42:11.052Z,99.90
2018-05-25T09:44:38.669Z,99.90
2018-05-25T09:47:06.383Z,99.90
2018-05-25T09:49:34.831Z,99.90
2018-05-25T09:52:08.737Z,99.90
2018-05-25T09:54:36.589Z,99.90
2018-05-25T09:57:12.245Z,99.90
2018-05-25T09:59:53.231Z,99.90
2018-05-25T10:02:23.528Z,99.90
2018-05-25T10:04:51.150Z,99.90
2018-05-25T10:07:20.340Z,99.90
2018-05-25T10:09:48.742Z,99.90
2018-05-25T10:12:16.336Z,99.90
2018-05-25T10:17:30.787Z,99.90
2018-05-25T10:20:03.263Z,99.90
2018-05-25T10:22:31.630Z,99.90
2018-05-25T10:24:59.501Z,99.90
2018-05-25T10:27:29.236Z,99.90
2018-05-25T10:29:56.825Z,99.90
2018-05-25T10:32:25.158Z,99.90
2018-05-25T10:34:52.773Z,99.90
2018-05-25T10:37:42.818Z,99.90
2018-05-25T10:40:10.421Z,99.90
2018-05-25T10:42:38.021Z,99.90
2018-05-25T10:45:05.627Z,99.90
2018-05-25T10:47:35.192Z,99.90
2018-05-25T10:50:03.983Z,99.90
2018-05-25T10:52:31.977Z,99.90
2018-05-25T10:55:00.400Z,99.90
2018-05-25T10:57:36.661Z,99.90
2018-05-25T11:00:05.601Z,99.90
2018-05-25T11:02:35.376Z,99.30
2018-05-25T11:05:02.950Z,99.30
2018-05-25T11:07:36.655Z,99.60
2018-05-25T11:10:04.364Z,99.70
2018-05-25T11:12:32.252Z,99.90
2018-05-25T11:15:00.076Z,99.90
2018-05-25T11:17:29.909Z,99.90
2018-05-25T11:19:57.970Z,99.80
2018-05-25T11:22:25.549Z,99.90
2018-05-25T11:24:54.509Z,99.70
2018-05-25T11:27:26.552Z,98.60
2018-05-25T11:29:54.156Z,98.60
2018-05-25T11:32:25.169Z,98.40
2018-05-25T11:34:55.468Z,97.40
2018-05-25T11:37:32.758Z,94.60
2018-05-25T11:40:00.459Z,94.30
2018-05-25T11:42:28.082Z,96.00
2018-05-25T11:44:57.615Z,97.60
2018-05-25T11:47:26.731Z,98.50
2018-05-25T11:49:54.805Z,98.90
2018-05-25T11:55:05.577Z,96.80
2018-05-25T11:57:33.473Z,97.90
2018-05-25T12:00:01.873Z,98.40
2018-05-25T12:02:29.465Z,92.60
2018-05-25T12:05:02.779Z,91.10
2018-05-25T12:07:33.540Z,91.60
2018-05-25T12:10:01.213Z,92.90
2018-05-25T12:12:28.805Z,95.30
2018-05-25T12:14:58.540Z,98.00
2018-05-25T12:17:34.690Z,98.50
2018-05-25T12:20:02.271Z,97.20
2018-05-25T12:22:29.873Z,97.60
2018-05-25T12:24:57.491Z,96.70
2018-05-25T12:27:28.485Z,95.90
2018-05-25T12:29:56.301Z,93.60
2018-05-25T12:32:24.780Z,76.40
2018-05-25T12:34:52.760Z,77.30
2018-05-25T12:37:20.345Z,90.60
2018-05-25T12:39:48.687Z,99.90
2018-05-25T12:42:16.267Z,99.90
2018-05-25T12:44:55.712Z,98.40
2018-05-25T12:47:24.062Z,90.40
2018-05-25T12:49:51.746Z,90.30
2018-05-25T12:52:19.316Z,90.60
2018-05-25T12:54:47.738Z,91.50
2018-05-25T12:57:19.047Z,91.50
2018-05-25T12:59:47.429Z,95.70
2018-05-25T13:02:15.750Z,97.00
2018-05-25T13:04:43.323Z,97.00
2018-05-25T13:07:12.039Z,96.60
2018-05-25T13:09:41.633Z,88.90
2018-05-25T13:12:09.215Z,92.30
2018-05-25T13:14:36.862Z,94.50
2018-05-25T13:17:19.532Z,95.70
2018-05-25T13:19:47.137Z,95.70
2018-05-25T13:22:15.495Z,96.20
2018-05-25T13:24:43.107Z,96.20
2018-05-25T13:27:19.148Z,99.90
2018-05-25T13:29:47.634Z,99.90
2018-05-25T13:32:15.241Z,99.90
2018-05-25T13:34:42.824Z,94.40
2018-05-25T13:37:16.200Z,88.00
2018-05-25T13:39:43.857Z,88.00
2018-05-25T13:42:11.453Z,90.70
2018-05-25T13:44:39.079Z,71.10
2018-05-25T13:47:07.020Z,59.30
2018-05-25T13:49:34.588Z,49.90
2018-05-25T13:52:02.226Z,48.40
2018-05-25T13:54:29.971Z,48.20
2018-05-25T13:56:57.582Z,48.90
2018-05-25T13:59:39.744Z,51.10
2018-05-25T14:02:07.334Z,53.80
2018-05-25T14:04:34.975Z,56.30
2018-05-25T14:07:02.548Z,59.40
2018-05-25T14:09:30.219Z,64.50
2018-05-25T14:11:57.887Z,68.70
2018-05-25T14:14:25.445Z,76.10
2018-05-25T14:16:53.088Z,82.00
2018-05-25T14:19:20.688Z,87.70
2018-05-25T14:21:49.036Z,93.40
2018-05-25T14:24:16.767Z,93.50
2018-05-25T14:26:44.458Z,94.20
2018-05-25T14:29:12.135Z,95.80
2018-05-25T14:31:40.538Z,98.10
2018-05-25T14:34:08.252Z,98.10
2018-05-25T14:36:35.838Z,99.90
2018-05-25T14:39:18.070Z,99.90
2018-05-25T14:41:45.688Z,99.90
2018-05-25T14:44:24.455Z,99.90
2018-05-25T14:46:52.356Z,99.90
2018-05-25T14:49:26.580Z,99.90
2018-05-25T14:51:55.293Z,99.90
2018-05-25T14:54:22.953Z,99.90
2018-05-25T14:56:50.865Z,99.90
2018-05-25T14:59:18.502Z,99.90
2018-05-25T15:01:46.356Z,99.90
2018-05-25T15:04:14.107Z,99.90
2018-05-25T15:06:42.758Z,99.90
2018-05-25T15:09:10.624Z,99.90
2018-05-25T15:11:38.353Z,99.70
2018-05-25T15:14:05.983Z,95.10
2018-05-25T15:16:34.603Z,91.50
2018-05-25T15:19:02.298Z,91.50
2018-05-25T15:21:31.069Z,81.00
2018-05-25T15:23:59.049Z,74.00
2018-05-25T15:26:29.083Z,76.30
2018-05-25T15:28:57.492Z,85.50
2018-05-25T15:31:25.918Z,87.90
2018-05-25T15:33:53.568Z,87.90
2018-05-25T15:36:22.627Z,90.40
2018-05-25T15:38:50.300Z,93.20
2018-05-25T15:41:18.897Z,94.90
2018-05-25T15:43:46.504Z,96.10
2018-05-25T15:46:15.108Z,98.10
2018-05-25T15:48:44.211Z,98.20
2018-05-25T15:51:11.790Z,98.30
2018-05-25T15:53:39.852Z,97.60
2018-05-25T15:56:17.396Z,96.40
2018-05-25T15:58:45.869Z,96.90
2018-05-25T16:01:14.272Z,97.20
2018-05-25T16:03:41.884Z,97.10
2018-05-25T16:06:09.498Z,96.60
2018-05-25T16:08:37.941Z,96.90
2018-05-25T16:11:06.327Z,97.80
2018-05-25T16:13:34.656Z,96.90
2018-05-25T16:16:02.256Z,96.80
2018-05-25T16:18:30.653Z,96.70
2018-05-25T16:20:58.283Z,96.60
2018-05-25T16:23:26.225Z,97.90
2018-05-25T16:25:53.829Z,98.30
2018-05-25T16:28:22.266Z,98.50
2018-05-25T16:30:49.935Z,98.50
2018-05-25T16:33:17.490Z,97.50
2018-05-25T16:35:45.071Z,95.70
2018-05-25T16:38:12.673Z,95.60
2018-05-25T16:40:40.287Z,93.90
2018-05-25T16:43:07.912Z,85.00
2018-05-25T16:45:35.486Z,65.90
2018-05-25T16:48:03.092Z,55.60
2018-05-25T16:50:30.723Z,51.00
2018-05-25T16:52:59.137Z,47.00
2018-05-25T16:55:26.720Z,46.90
2018-05-25T16:57:54.315Z,46.00
2018-05-25T17:00:21.963Z,45.10
2018-05-25T17:02:49.637Z,45.80
2018-05-25T17:05:17.237Z,47.10
2018-05-25T17:07:44.893Z,48.10
2018-05-25T17:10:12.512Z,48.40
2018-05-25T17:12:40.115Z,47.60
2018-05-25T17:15:07.688Z,47.00
2018-05-25T17:17:35.296Z,46.90
2018-05-25T17:20:02.876Z,46.30
2018-05-25T17:22:30.561Z,46.40
2018-05-25T17:24:58.169Z,45.50
2018-05-25T17:27:25.805Z,45.20
2018-05-25T17:29:53.428Z,45.00
2018-05-25T17:32:21.079Z,46.10
2018-05-25T17:34:48.652Z,46.80
2018-05-25T17:37:16.512Z,47.50
2018-05-25T17:39:44.075Z,47.90
2018-05-25T17:42:11.738Z,49.30
2018-05-25T17:44:39.248Z,50.70
2018-05-25T17:47:06.842Z,52.20
2018-05-25T17:49:35.256Z,54.60
2018-05-25T17:52:02.837Z,57.80
2018-05-25T17:54:30.463Z,62.60
2018-05-25T17:56:58.107Z,62.10
2018-05-25T17:59:25.702Z,62.40
2018-05-25T18:01:53.309Z,63.20
2018-05-25T18:04:20.910Z,63.70
2018-05-25T18:06:48.555Z,65.40
2018-05-25T18:09:16.079Z,69.70
2018-05-25T18:11:44.480Z,77.00
2018-05-25T18:14:12.144Z,76.90
2018-05-25T18:16:40.514Z,88.30
2018-05-25T18:19:08.113Z,88.40
2018-05-25T18:21:35.714Z,93.20
2018-05-25T18:24:03.327Z,95.30
2018-05-25T18:26:30.925Z,96.70
2018-05-25T18:28:59.277Z,99.90
2018-05-25T18:31:26.863Z,99.90
2018-05-25T18:33:54.468Z,99.90
2018-05-25T18:36:22.065Z,99.90
2018-05-25T18:38:49.645Z,99.90
2018-05-25T18:41:17.998Z,99.90
2018-05-25T18:43:45.772Z,99.90
2018-05-25T18:46:13.394Z,99.90
2018-05-25T18:48:41.005Z,99.90
2018-05-25T18:51:09.441Z,99.90
2018-05-25T18:53:37.026Z,99.90
2018-05-25T18:56:04.701Z,99.90
2018-05-25T18:58:33.508Z,99.90
2018-05-25T19:01:01.106Z,99.90
2018-05-25T19:03:28.705Z,99.90
2018-05-25T19:05:57.064Z,99.90
2018-05-25T19:08:24.648Z,99.90
2018-05-25T19:10:52.256Z,99.90
2018-05-25T19:13:19.869Z,99.90
2018-05-25T19:15:47.554Z,99.90
2018-05-25T19:18:15.112Z,99.90
2018-05-25T19:20:42.695Z,99.90
2018-05-25T19:23:10.552Z,99.90
2018-05-25T19:25:38.253Z,99.90
2018-05-25T19:28:06.648Z,99.90
2018-05-25T19:30:34.573Z,99.90
2018-05-25T19:33:02.246Z,99.90
2018-05-25T19:35:30.400Z,99.90
2018-05-25T19:37:58.036Z,99.90
2018-05-25T19:40:25.764Z,99.90
2018-05-25T19:42:55.034Z,99.90
2018-05-25T19:45:22.920Z,99.90
2018-05-25T19:47:50.916Z,99.90
2018-05-25T19:50:18.488Z,99.90
2018-05-25T19:52:46.572Z,99.90
2018-05-25T19:55:14.306Z,99.90
2018-05-25T19:57:42.136Z,99.90
2018-05-25T20:00:09.748Z,99.90
2018-05-25T20:02:38.303Z,99.90
2018-05-25T20:05:06.180Z,99.90
2018-05-25T20:07:33.837Z,99.90
2018-05-25T20:10:02.772Z,99.90
2018-05-25T20:12:30.404Z,99.90
2018-05-25T20:14:58.344Z,99.90
2018-05-25T20:17:25.929Z,99.90
2018-05-25T20:19:53.524Z,99.90
2018-05-25T20:22:21.409Z,99.90
2018-05-25T20:24:49.805Z,99.90
2018-05-25T20:27:17.458Z,99.90
2018-05-25T20:29:46.091Z,99.90
2018-05-25T20:32:13.768Z,99.90
2018-05-25T20:34:41.744Z,99.90
2018-05-25T20:37:09.935Z,99.90
2018-05-25T20:39:40.291Z,99.90
2018-05-25T20:42:07.916Z,99.90
2018-05-25T20:44:36.292Z,99.90
2018-05-25T20:47:04.908Z,99.90
2018-05-25T20:49:32.560Z,99.90
2018-05-25T20:52:00.177Z,99.90
2018-05-25T20:54:28.076Z,99.90
2018-05-25T20:56:55.920Z,99.90
2018-05-25T20:59:24.650Z,99.90
2018-05-25T21:01:52.267Z,99.90
2018-05-25T21:04:20.648Z,99.90
2018-05-25T21:06:48.550Z,99.90
2018-05-25T21:09:16.509Z,99.90
2018-05-25T21:11:44.388Z,99.90
2018-05-25T21:14:12.040Z,99.90
2018-05-25T21:16:40.373Z,99.90
2018-05-25T21:19:08.282Z,99.90
2018-05-25T21:21:35.882Z,99.90
2018-05-25T21:24:03.501Z,99.90
2018-05-25T21:26:31.329Z,99.90
2018-05-25T21:28:58.988Z,99.90
2018-05-25T21:31:26.607Z,99.90
2018-05-25T21:33:54.248Z,99.90
2018-05-25T21:36:22.769Z,99.90
2018-05-25T21:38:50.403Z,99.90
2018-05-25T21:41:18.234Z,99.90
2018-05-25T21:43:45.824Z,99.90
2018-05-25T21:46:13.787Z,99.90
2018-05-25T21:48:41.381Z,99.90
2018-05-25T21:51:09.048Z,99.90
2018-05-25T21:53:36.635Z,99.90
2018-05-25T21:56:04.332Z,99.90
2018-05-25T21:58:31.996Z,99.90
2018-05-25T22:00:59.605Z,99.90
2018-05-25T22:03:28.188Z,99.90
2018-05-25T22:05:56.801Z,99.90
2018-05-25T22:08:24.489Z,99.90
2018-05-25T22:10:52.286Z,99.90
2018-05-25T22:13:20.686Z,99.90
2018-05-25T22:15:48.294Z,99.90
2018-05-25T22:18:16.251Z,99.90
2018-05-25T22:20:43.845Z,99.90
2018-05-25T22:23:12.472Z,99.90
2018-05-25T22:25:40.108Z,99.90
2018-05-25T22:28:07.792Z,99.90
2018-05-25T22:30:35.461Z,99.90
2018-05-25T22:33:03.446Z,99.90
2018-05-25T22:35:31.029Z,99.90
2018-05-25T22:37:58.632Z,99.90
2018-05-25T22:40:26.463Z,99.90
2018-05-25T22:43:06.564Z,99.90
2018-05-25T22:45:46.179Z,99.90
2018-05-25T22:48:25.479Z,99.90
2018-05-25T22:51:04.814Z,99.90
2018-05-25T22:53:37.669Z,99.90
2018-05-25T22:56:05.539Z,99.90
2018-05-25T22:58:33.223Z,99.90
2018-05-25T23:01:01.097Z,99.90
2018-05-25T23:03:29.905Z,99.90
2018-05-25T23:05:57.476Z,99.90
2018-05-25T23:08:25.453Z,99.90
2018-05-25T23:10:53.027Z,99.90
2018-05-25T23:13:20.660Z,99.90
2018-05-25T23:15:48.471Z,99.90
2018-05-25T23:18:16.405Z,99.90
2018-05-25T23:20:44.043Z,99.90
2018-05-25T23:23:11.918Z,99.90
2018-05-25T23:25:39.535Z,99.90
2018-05-25T23:28:07.156Z,99.90
2018-05-25T23:30:35.793Z,99.90
2018-05-25T23:33:03.372Z,99.90
2018-05-25T23:35:31.200Z,99.90
2018-05-25T23:37:58.821Z,99.90
2018-05-25T23:40:26.774Z,99.90
2018-05-25T23:42:54.732Z,99.90
2018-05-25T23:45:22.643Z,99.90
2018-05-25T23:47:50.207Z,99.90
2018-05-25T23:50:21.451Z,99.90
2018-05-25T23:52:49.040Z,99.90
2018-05-25T23:55:16.627Z,99.90
2018-05-25T23:57:45.236Z,99.90
