createdAt,value
2023-01-22T00:00:55.032Z,99624.31
2023-01-22T00:03:58.257Z,99615.56
2023-01-22T00:07:00.129Z,99615.56
2023-01-22T00:10:02.208Z,99619.94
2023-01-22T00:13:04.112Z,99612.91
2023-01-22T00:16:06.466Z,99605.00
2023-01-22T00:19:09.716Z,99597.22
2023-01-22T00:22:12.421Z,99598.13
2023-01-22T00:25:14.149Z,99592.78
2023-01-22T00:28:19.742Z,99588.38
2023-01-22T00:31:21.556Z,99588.44
2023-01-22T00:34:24.637Z,99587.53
2023-01-22T00:37:26.850Z,99591.91
2023-01-22T00:40:29.328Z,99588.44
2023-01-22T00:43:31.752Z,99583.16
2023-01-22T00:46:33.799Z,99577.94
2023-01-22T00:49:36.786Z,99577.13
2023-01-22T00:52:38.371Z,99570.94
2023-01-22T00:55:40.192Z,99566.59
2023-01-22T00:58:43.187Z,99566.59
2023-01-22T01:01:45.788Z,99572.72
2023-01-22T01:04:49.548Z,99568.44
2023-01-22T01:07:51.925Z,99575.41
2023-01-22T01:10:54.641Z,99580.63
2023-01-22T01:13:56.644Z,99578.03
2023-01-22T01:16:59.145Z,99585.91
2023-01-22T01:20:07.767Z,99593.75
2023-01-22T01:23:09.559Z,99588.56
2023-01-22T01:26:13.208Z,99585.94
2023-01-22T01:29:16.540Z,99584.25
2023-01-22T01:32:18.481Z,99584.31
2023-01-22T01:35:24.161Z,99587.81
2023-01-22T01:38:25.954Z,99590.44
2023-01-22T01:41:27.613Z,99585.22
2023-01-22T01:44:30.663Z,99587.84
2023-01-22T01:47:34.622Z,99578.19
2023-01-22T01:50:38.859Z,99584.34
2023-01-22T01:53:42.686Z,99586.09
2023-01-22T01:56:46.415Z,99573.84
2023-01-22T01:59:50.477Z,99579.97
2023-01-22T02:02:52.363Z,99579.22
2023-01-22T02:05:55.501Z,99585.31
2023-01-22T02:08:58.537Z,99580.91
2023-01-22T02:12:00.684Z,99578.25
2023-01-22T02:15:03.890Z,99575.63
2023-01-22T02:18:05.678Z,99575.66
2023-01-22T02:21:22.164Z,99573.91
2023-01-22T02:24:29.456Z,99571.28
2023-01-22T02:27:31.237Z,99569.63
2023-01-22T02:30:33.196Z,99571.28
2023-01-22T02:33:35.067Z,99575.63
2023-01-22T02:36:37.845Z,99580.84
2023-01-22T02:39:41.143Z,99576.50
2023-01-22T02:42:42.839Z,99572.13
2023-01-22T02:45:46.284Z,99567.78
2023-01-22T02:48:47.971Z,99571.28
2023-01-22T02:51:51.018Z,99565.22
2023-01-22T02:54:55.208Z,99564.38
2023-01-22T02:57:56.941Z,99565.28
2023-01-22T03:01:06.819Z,99566.16
2023-01-22T03:04:11.441Z,99553.94
2023-01-22T03:07:13.325Z,99556.53
2023-01-22T03:10:17.937Z,99557.41
2023-01-22T03:13:39.296Z,99551.28
2023-01-22T03:17:00.032Z,99558.28
2023-01-22T03:20:20.445Z,99549.53
2023-01-22T03:23:27.612Z,99553.09
2023-01-22T03:26:31.587Z,99560.09
2023-01-22T03:29:38.445Z,99556.63
2023-01-22T03:32:42.753Z,99553.09
2023-01-22T03:35:45.162Z,99553.16
2023-01-22T03:38:51.676Z,99558.31
2023-01-22T03:41:57.756Z,99561.81
2023-01-22T03:45:00.289Z,99559.25
2023-01-22T03:48:02.923Z,99555.72
2023-01-22T03:51:11.443Z,99559.25
2023-01-22T03:54:13.825Z,99560.94
2023-01-22T03:57:17.000Z,99563.56
2023-01-22T04:00:19.550Z,99550.44
2023-01-22T04:03:21.356Z,99558.31
2023-01-22T04:06:24.000Z,99551.34
2023-01-22T04:09:25.655Z,99559.22
2023-01-22T04:12:28.758Z,99557.44
2023-01-22T04:18:51.580Z,99554.81
2023-01-22T04:22:13.356Z,99553.94
2023-01-22T04:25:17.625Z,99561.78
2023-01-22T04:28:21.314Z,99555.69
2023-01-22T04:31:26.489Z,99566.16
2023-01-22T04:34:34.993Z,99558.31
2023-01-22T04:37:48.367Z,99567.94
2023-01-22T04:40:49.994Z,99568.81
2023-01-22T04:43:53.255Z,99567.03
2023-01-22T04:46:57.200Z,99558.31
2023-01-22T04:49:58.858Z,99567.91
2023-01-22T04:53:01.161Z,99571.41
2023-01-22T04:56:02.910Z,99563.50
2023-01-22T04:59:05.960Z,99565.25
2023-01-22T05:02:08.003Z,99566.13
2023-01-22T05:05:09.847Z,99565.25
2023-01-22T05:08:11.635Z,99551.28
2023-01-22T05:11:13.142Z,99556.53
2023-01-22T05:14:25.836Z,99553.97
2023-01-22T05:17:27.804Z,99546.94
2023-01-22T05:20:30.367Z,99552.19
2023-01-22T05:23:33.668Z,99559.16
2023-01-22T05:26:36.100Z,99567.00
2023-01-22T05:29:43.526Z,99564.38
2023-01-22T05:32:59.115Z,99567.88
2023-01-22T05:36:04.928Z,99570.47
2023-01-22T05:39:10.634Z,99569.53
2023-01-22T05:42:13.823Z,99573.09
2023-01-22T05:45:18.030Z,99566.06
2023-01-22T05:48:33.344Z,99571.28
2023-01-22T05:55:19.919Z,99571.28
2023-01-22T05:58:21.488Z,99565.25
2023-01-22T06:01:27.301Z,99572.22
2023-01-22T06:04:31.519Z,99570.50
2023-01-22T06:07:35.375Z,99572.25
2023-01-22T06:10:37.223Z,99573.13
2023-01-22T06:13:39.445Z,99573.13
2023-01-22T06:16:52.441Z,99574.91
2023-01-22T06:20:09.377Z,99581.84
2023-01-22T06:23:10.994Z,99585.34
2023-01-22T06:26:12.735Z,99579.28
2023-01-22T06:29:16.632Z,99578.41
2023-01-22T06:32:21.031Z,99582.78
2023-01-22T06:35:22.905Z,99582.84
2023-01-22T06:38:25.430Z,99585.47
2023-01-22T06:41:27.039Z,99592.50
2023-01-22T06:44:33.397Z,99585.50
2023-01-22T06:47:36.486Z,99601.25
2023-01-22T06:50:38.378Z,99599.50
2023-01-22T06:53:39.839Z,99609.13
2023-01-22T06:56:41.523Z,99616.19
2023-01-22T06:59:43.231Z,99617.09
2023-01-22T07:02:46.272Z,99617.97
2023-01-22T07:05:55.368Z,99624.06
2023-01-22T07:08:56.989Z,99624.94
2023-01-22T07:12:01.161Z,99629.31
2023-01-22T07:15:03.093Z,99628.44
2023-01-22T07:18:06.117Z,99635.44
2023-01-22T07:21:07.796Z,99645.06
2023-01-22T07:24:09.620Z,99638.97
2023-01-22T07:27:11.291Z,99643.41
2023-01-22T07:30:13.554Z,99631.22
2023-01-22T07:33:16.831Z,99645.22
2023-01-22T07:36:18.414Z,99650.44
2023-01-22T07:39:20.761Z,99653.06
2023-01-22T07:42:22.640Z,99653.09
2023-01-22T07:45:24.909Z,99657.50
2023-01-22T07:48:28.323Z,99654.03
2023-01-22T07:51:55.050Z,99664.53
2023-01-22T07:54:56.846Z,99659.34
2023-01-22T07:57:59.167Z,99662.00
2023-01-22T08:01:01.198Z,99659.38
2023-01-22T08:04:04.347Z,99662.91
2023-01-22T08:07:06.159Z,99659.44
2023-01-22T08:10:08.760Z,99663.88
2023-01-22T08:13:10.705Z,99663.03
2023-01-22T08:16:12.357Z,99669.19
2023-01-22T08:19:15.326Z,99661.38
2023-01-22T08:22:16.833Z,99663.19
2023-01-22T08:25:18.687Z,99666.72
2023-01-22T08:28:20.264Z,99663.31
2023-01-22T08:31:27.785Z,99664.22
2023-01-22T08:34:31.547Z,99664.22
2023-01-22T08:37:33.668Z,99665.09
2023-01-22T08:40:37.696Z,99666.03
2023-01-22T08:43:39.478Z,99676.56
2023-01-22T08:46:41.139Z,99675.75
2023-01-22T08:49:44.236Z,99679.22
2023-01-22T08:52:46.058Z,99682.75
2023-01-22T08:55:50.942Z,99684.47
2023-01-22T08:58:52.656Z,99688.97
2023-01-22T09:01:54.323Z,99696.84
2023-01-22T09:04:59.556Z,99695.94
2023-01-22T09:08:01.118Z,99691.53
2023-01-22T09:11:03.859Z,99692.47
2023-01-22T09:14:08.318Z,99699.44
2023-01-22T09:17:09.944Z,99702.09
2023-01-22T09:20:13.055Z,99702.88
2023-01-22T09:23:15.711Z,99707.28
2023-01-22T09:26:17.301Z,99709.94
2023-01-22T09:29:18.872Z,99712.56
2023-01-22T09:32:20.618Z,99716.84
2023-01-22T09:35:23.781Z,99715.16
2023-01-22T09:38:25.383Z,99719.47
2023-01-22T09:41:32.406Z,99715.91
2023-01-22T09:44:37.674Z,99714.19
2023-01-22T09:47:42.074Z,99725.66
2023-01-22T09:50:46.330Z,99717.78
2023-01-22T09:53:51.376Z,99725.75
2023-01-22T09:56:54.319Z,99737.22
2023-01-22T09:59:56.928Z,99732.75
2023-01-22T10:03:00.904Z,99738.00
2023-01-22T10:06:07.818Z,99729.31
2023-01-22T10:09:12.778Z,99738.09
2023-01-22T10:12:14.508Z,99732.81
2023-01-22T10:15:18.367Z,99727.50
2023-01-22T10:18:27.187Z,99726.56
2023-01-22T10:21:41.562Z,99729.16
2023-01-22T10:24:43.519Z,99730.06
2023-01-22T10:27:46.663Z,99730.06
2023-01-22T10:30:48.921Z,99727.38
2023-01-22T10:33:55.865Z,99729.94
2023-01-22T10:37:01.881Z,99720.34
2023-01-22T10:40:03.577Z,99722.03
2023-01-22T10:43:06.800Z,99721.19
2023-01-22T10:46:16.398Z,99716.91
2023-01-22T10:49:20.016Z,99721.31
2023-01-22T10:52:39.892Z,99717.94
2023-01-22T10:55:42.422Z,99715.31
2023-01-22T10:58:48.105Z,99722.31
2023-01-22T11:01:58.274Z,99725.88
2023-01-22T11:05:07.312Z,99723.25
2023-01-22T11:08:12.558Z,99735.47
2023-01-22T11:11:16.103Z,99731.09
2023-01-22T11:14:20.750Z,99731.09
2023-01-22T11:17:26.793Z,99732.81
2023-01-22T11:20:31.020Z,99733.81
2023-01-22T11:23:39.314Z,99730.34
2023-01-22T11:26:48.422Z,99735.63
2023-01-22T11:29:56.404Z,99731.19
2023-01-22T11:33:01.795Z,99718.06
2023-01-22T11:36:09.757Z,99728.59
2023-01-22T11:39:19.733Z,99725.13
2023-01-22T11:42:28.197Z,99718.97
2023-01-22T11:45:39.255Z,99717.22
2023-01-22T11:48:47.073Z,99714.72
2023-01-22T11:51:58.091Z,99719.13
2023-01-22T11:55:10.429Z,99719.06
2023-01-22T11:58:15.509Z,99717.22
2023-01-22T12:01:21.564Z,99715.56
2023-01-22T12:04:38.427Z,99714.63
2023-01-22T12:07:53.483Z,99720.72
2023-01-22T12:11:03.142Z,99717.22
2023-01-22T12:14:14.239Z,99717.22
2023-01-22T12:17:22.418Z,99722.47
2023-01-22T12:20:31.807Z,99720.75
2023-01-22T12:23:37.430Z,99726.84
2023-01-22T12:26:41.841Z,99727.75
2023-01-22T12:29:45.145Z,99723.38
2023-01-22T12:32:50.106Z,99719.00
2023-01-22T12:35:53.004Z,99712.06
2023-01-22T12:38:59.389Z,99713.81
2023-01-22T12:42:09.061Z,99715.63
2023-01-22T12:45:17.715Z,99709.47
2023-01-22T12:48:24.644Z,99715.69
2023-01-22T12:51:27.973Z,99715.69
2023-01-22T12:54:32.608Z,99726.22
2023-01-22T12:57:40.018Z,99724.56
2023-01-22T13:00:42.113Z,99719.34
2023-01-22T13:03:44.587Z,99720.19
2023-01-22T13:06:49.343Z,99720.22
2023-01-22T13:10:01.044Z,99728.94
2023-01-22T13:13:14.912Z,99730.63
2023-01-22T13:16:18.406Z,99727.13
2023-01-22T13:19:22.175Z,99727.09
2023-01-22T13:22:25.785Z,99731.47
2023-01-22T13:25:28.708Z,99728.81
2023-01-22T13:28:32.295Z,99734.88
2023-01-22T13:31:34.930Z,99730.38
2023-01-22T13:34:38.891Z,99738.25
2023-01-22T13:37:41.900Z,99741.72
2023-01-22T13:40:51.297Z,99745.13
2023-01-22T13:43:55.114Z,99748.75
2023-01-22T13:46:57.000Z,99744.38
2023-01-22T13:49:59.056Z,99745.22
2023-01-22T13:53:02.060Z,99755.75
2023-01-22T13:59:20.542Z,99741.75
2023-01-22T14:02:23.523Z,99754.13
2023-01-22T14:05:26.457Z,99764.50
2023-01-22T14:08:28.178Z,99760.94
2023-01-22T14:11:39.482Z,99763.47
2023-01-22T14:14:44.629Z,99763.47
2023-01-22T14:17:47.573Z,99767.94
2023-01-22T14:20:51.607Z,99769.63
2023-01-22T14:23:53.756Z,99777.53
2023-01-22T14:26:59.060Z,99771.34
2023-01-22T14:30:02.119Z,99783.63
2023-01-22T14:33:04.255Z,99784.50
2023-01-22T14:36:06.706Z,99789.75
2023-01-22T14:39:08.577Z,99790.59
2023-01-22T14:42:11.354Z,99797.50
2023-01-22T14:45:16.694Z,99795.72
2023-01-22T14:48:19.367Z,99803.56
2023-01-22T14:51:21.033Z,99800.97
2023-01-22T14:54:22.721Z,99812.25
2023-01-22T14:57:25.474Z,99811.34
2023-01-22T15:00:29.495Z,99817.50
2023-01-22T15:03:31.148Z,99821.84
2023-01-22T15:06:33.185Z,99829.69
2023-01-22T15:09:35.932Z,99824.53
2023-01-22T15:12:37.640Z,99824.56
2023-01-22T15:15:40.765Z,99827.03
2023-01-22T15:18:42.485Z,99825.28
2023-01-22T15:21:44.426Z,99825.31
2023-01-22T15:24:46.203Z,99824.44
2023-01-22T15:27:48.092Z,99828.75
2023-01-22T15:30:53.664Z,99821.75
2023-01-22T15:33:55.910Z,99826.13
2023-01-22T15:36:57.713Z,99830.50
2023-01-22T15:39:59.248Z,99821.75
2023-01-22T15:43:03.406Z,99826.03
2023-01-22T15:46:06.608Z,99829.53
2023-01-22T15:49:09.188Z,99834.75
2023-01-22T15:52:11.244Z,99834.78
2023-01-22T15:55:13.007Z,99841.75
2023-01-22T15:58:16.037Z,99838.28
2023-01-22T16:01:19.573Z,99843.53
2023-01-22T16:04:21.287Z,99847.88
2023-01-22T16:07:22.978Z,99853.97
2023-01-22T16:10:24.548Z,99858.34
2023-01-22T16:13:26.190Z,99860.94
2023-01-22T16:16:31.431Z,99860.94
2023-01-22T16:19:33.291Z,99853.06
2023-01-22T16:25:55.942Z,99851.34
2023-01-22T16:28:59.247Z,99857.47
2023-01-22T16:32:02.498Z,99855.72
2023-01-22T16:35:04.546Z,99859.19
2023-01-22T16:38:06.291Z,99857.47
2023-01-22T16:41:24.954Z,99859.19
2023-01-22T16:44:27.632Z,99854.81
2023-01-22T16:47:30.817Z,99854.84
2023-01-22T16:50:32.833Z,99861.88
2023-01-22T16:53:34.693Z,99861.91
2023-01-22T16:56:36.630Z,99870.63
2023-01-22T16:59:40.933Z,99864.50
2023-01-22T17:02:44.178Z,99871.47
2023-01-22T17:05:48.055Z,99874.19
2023-01-22T17:08:51.437Z,99875.97
2023-01-22T17:11:54.061Z,99890.91
2023-01-22T17:14:55.788Z,99895.25
2023-01-22T17:17:59.729Z,99888.25
2023-01-22T17:21:02.605Z,99891.00
2023-01-22T17:24:05.729Z,99904.91
2023-01-22T17:27:07.819Z,99900.47
2023-01-22T17:30:10.845Z,99904.00
2023-01-22T17:33:14.076Z,99898.75
2023-01-22T17:36:16.699Z,99897.91
2023-01-22T17:39:20.252Z,99904.88
2023-01-22T17:42:21.903Z,99903.97
2023-01-22T17:45:24.696Z,99906.63
2023-01-22T17:48:28.379Z,99901.41
2023-01-22T17:51:30.788Z,99915.38
2023-01-22T17:54:32.415Z,99915.38
2023-01-22T17:57:34.091Z,99912.75
2023-01-22T18:00:37.775Z,99914.50
2023-01-22T18:03:41.241Z,99917.13
2023-01-22T18:06:43.383Z,99918.00
2023-01-22T18:09:45.301Z,99926.72
2023-01-22T18:12:48.396Z,99922.34
2023-01-22T18:15:50.428Z,99923.25
2023-01-22T18:18:54.614Z,99922.34
2023-01-22T18:21:56.391Z,99930.22
2023-01-22T18:24:59.167Z,99931.09
2023-01-22T18:28:00.721Z,99939.88
2023-01-22T18:31:06.759Z,99939.88
2023-01-22T18:34:10.673Z,99940.78
2023-01-22T18:37:13.138Z,99940.78
2023-01-22T18:40:15.216Z,99945.16
2023-01-22T18:43:17.147Z,99947.75
2023-01-22T18:46:18.985Z,99945.97
2023-01-22T18:49:23.053Z,99951.25
2023-01-22T18:52:25.619Z,99949.47
2023-01-22T18:55:27.982Z,99947.66
2023-01-22T18:58:31.134Z,99947.66
2023-01-22T19:01:33.912Z,99950.25
2023-01-22T19:04:36.897Z,99954.63
2023-01-22T19:07:38.927Z,99945.06
2023-01-22T19:10:40.853Z,99949.50
2023-01-22T19:13:44.908Z,99952.25
2023-01-22T19:16:48.640Z,99950.50
2023-01-22T19:19:51.880Z,99965.44
2023-01-22T19:22:54.271Z,99965.50
2023-01-22T19:26:03.765Z,99975.16
2023-01-22T19:29:06.732Z,99978.72
2023-01-22T19:32:12.492Z,99979.63
2023-01-22T19:35:15.725Z,99983.03
2023-01-22T19:38:17.357Z,99986.44
2023-01-22T19:41:19.252Z,99982.03
2023-01-22T19:44:20.982Z,99977.63
2023-01-22T19:47:22.949Z,99978.44
2023-01-22T19:50:26.275Z,99984.56
2023-01-22T19:53:28.527Z,99986.31
2023-01-22T19:56:31.213Z,99998.59
2023-01-22T19:59:33.124Z,99998.63
2023-01-22T20:02:34.790Z,100007.38
2023-01-22T20:05:41.136Z,100005.66
2023-01-22T20:08:43.123Z,100010.06
2023-01-22T20:11:45.582Z,100014.44
2023-01-22T20:14:47.458Z,100011.00
2023-01-22T20:17:51.071Z,100015.34
2023-01-22T20:20:54.560Z,100018.88
2023-01-22T20:23:56.317Z,100009.25
2023-01-22T20:26:59.442Z,100014.44
2023-01-22T20:30:01.116Z,100012.72
2023-01-22T20:33:02.776Z,100010.97
2023-01-22T20:36:07.449Z,100010.09
2023-01-22T20:39:09.013Z,100017.09
2023-01-22T20:42:10.596Z,100018.00
2023-01-22T20:45:12.579Z,100009.28
2023-01-22T20:48:14.193Z,100026.00
2023-01-22T20:51:18.442Z,100021.63
2023-01-22T20:54:20.188Z,100019.03
2023-01-22T20:57:21.835Z,100029.53
2023-01-22T21:00:24.108Z,100033.00
2023-01-22T21:03:25.765Z,100029.56
2023-01-22T21:06:31.888Z,100037.34
2023-01-22T21:09:35.437Z,100039.94
2023-01-22T21:12:37.183Z,100039.09
2023-01-22T21:15:38.947Z,100033.88
2023-01-22T21:18:45.676Z,100032.13
2023-01-22T21:21:48.758Z,100034.75
2023-01-22T21:24:50.562Z,100033.06
2023-01-22T21:27:52.473Z,100027.88
2023-01-22T21:30:54.097Z,100031.28
2023-01-22T21:34:02.655Z,100032.13
2023-01-22T21:37:05.832Z,100028.69
2023-01-22T21:40:10.469Z,100029.53
2023-01-22T21:43:32.943Z,100026.09
2023-01-22T21:46:36.189Z,100027.94
2023-01-22T21:49:37.905Z,100030.53
2023-01-22T21:52:42.507Z,100032.16
2023-01-22T21:55:49.950Z,100030.38
2023-01-22T21:58:51.932Z,100036.50
2023-01-22T22:01:54.701Z,100036.63
2023-01-22T22:04:56.521Z,100041.81
2023-01-22T22:07:59.533Z,100041.03
2023-01-22T22:11:01.294Z,100039.19
2023-01-22T22:14:08.416Z,100033.91
2023-01-22T22:17:11.580Z,100037.41
2023-01-22T22:20:17.687Z,100029.53
2023-01-22T22:23:21.561Z,100036.63
2023-01-22T22:26:23.565Z,100039.28
2023-01-22T22:29:26.235Z,100038.41
2023-01-22T22:32:28.363Z,100038.41
2023-01-22T22:35:30.330Z,100042.75
2023-01-22T22:38:33.663Z,100041.03
2023-01-22T22:41:37.096Z,100038.41
2023-01-22T22:44:38.797Z,100043.69
2023-01-22T22:47:40.746Z,100055.94
2023-01-22T22:50:43.553Z,100050.72
2023-01-22T22:53:47.753Z,100051.63
2023-01-22T22:56:49.632Z,100057.72
2023-01-22T22:59:51.725Z,100054.19
2023-01-22T23:02:57.189Z,100045.31
2023-01-22T23:06:02.885Z,100058.41
2023-01-22T23:09:09.331Z,100060.16
2023-01-22T23:12:10.943Z,100063.69
2023-01-22T23:15:13.194Z,100065.41
2023-01-22T23:18:14.904Z,100081.97
2023-01-22T23:21:18.755Z,100077.50
2023-01-22T23:24:22.209Z,100080.97
2023-01-22T23:27:23.826Z,100080.13
2023-01-22T23:30:27.276Z,100080.94
2023-01-22T23:33:28.842Z,100080.00
2023-01-22T23:36:30.839Z,100086.94
2023-01-22T23:39:36.374Z,100086.03
2023-01-22T23:42:38.343Z,100085.22
2023-01-22T23:45:40.085Z,100083.50
2023-01-22T23:48:42.223Z,100075.72
2023-01-22T23:51:44.841Z,100088.06
2023-01-22T23:54:48.514Z,100069.59
2023-01-22T23:57:51.899Z,100070.47
