createdAt,value
2018-09-09T00:00:24.082Z,0.00
2018-09-09T00:01:24.073Z,0.00
2018-09-09T00:02:24.075Z,0.00
2018-09-09T00:03:24.059Z,0.00
2018-09-09T00:04:24.053Z,0.00
2018-09-09T00:05:24.045Z,0.00
2018-09-09T00:06:24.039Z,0.00
2018-09-09T00:07:24.034Z,0.00
2018-09-09T00:08:24.023Z,0.00
2018-09-09T00:09:24.021Z,0.00
2018-09-09T00:10:24.013Z,0.00
2018-09-09T00:11:24.005Z,0.00
2018-09-09T00:12:23.997Z,0.00
2018-09-09T00:13:23.991Z,0.00
2018-09-09T00:14:23.984Z,0.00
2018-09-09T00:15:23.977Z,0.00
2018-09-09T00:16:23.975Z,0.00
2018-09-09T00:17:23.963Z,0.00
2018-09-09T00:18:23.956Z,0.00
2018-09-09T00:19:23.951Z,0.00
2018-09-09T00:20:23.942Z,0.00
2018-09-09T00:21:23.936Z,0.00
2018-09-09T00:22:23.932Z,0.00
2018-09-09T00:23:23.926Z,0.00
2018-09-09T00:24:23.916Z,0.00
2018-09-09T00:25:23.908Z,0.00
2018-09-09T00:26:23.905Z,0.00
2018-09-09T00:27:23.897Z,0.00
2018-09-09T00:28:23.886Z,0.00
2018-09-09T00:29:23.882Z,0.00
2018-09-09T00:30:23.877Z,0.00
2018-09-09T00:31:23.887Z,0.00
2018-09-09T00:32:23.861Z,0.00
2018-09-09T00:33:23.856Z,0.00
2018-09-09T00:34:23.850Z,0.00
2018-09-09T00:35:23.840Z,0.00
2018-09-09T00:36:23.833Z,0.00
2018-09-09T00:37:23.825Z,0.00
2018-09-09T00:38:23.819Z,0.00
2018-09-09T00:39:23.822Z,0.00
2018-09-09T00:40:23.813Z,0.00
2018-09-09T00:41:23.801Z,0.00
2018-09-09T00:42:23.793Z,0.00
2018-09-09T00:43:23.786Z,0.00
2018-09-09T00:44:23.779Z,0.00
2018-09-09T00:45:23.772Z,0.00
2018-09-09T00:46:23.768Z,0.00
2018-09-09T00:47:23.758Z,0.00
2018-09-09T00:48:23.751Z,0.00
2018-09-09T00:49:23.744Z,0.00
2018-09-09T00:50:23.738Z,0.00
2018-09-09T00:51:23.728Z,0.00
2018-09-09T00:52:23.723Z,0.00
2018-09-09T00:53:23.724Z,0.00
2018-09-09T00:54:23.712Z,0.00
2018-09-09T00:55:23.763Z,0.00
2018-09-09T00:56:23.698Z,0.00
2018-09-09T00:57:23.691Z,0.00
2018-09-09T00:58:23.684Z,0.00
2018-09-09T00:59:23.676Z,0.00
2018-09-09T01:00:23.675Z,0.00
2018-09-09T01:01:23.663Z,0.00
2018-09-09T01:02:23.658Z,0.00
2018-09-09T01:03:23.648Z,0.00
2018-09-09T01:04:23.644Z,0.00
2018-09-09T01:05:23.633Z,0.00
2018-09-09T01:06:23.628Z,0.00
2018-09-09T01:07:23.623Z,0.00
2018-09-09T01:08:23.618Z,0.00
2018-09-09T01:09:23.610Z,0.00
2018-09-09T01:10:23.600Z,0.00
2018-09-09T01:11:23.593Z,0.00
2018-09-09T01:12:23.588Z,0.00
2018-09-09T01:13:23.582Z,0.00
2018-09-09T01:14:23.579Z,0.00
2018-09-09T01:15:23.566Z,0.00
2018-09-09T01:16:23.559Z,0.00
2018-09-09T01:17:23.545Z,0.00
2018-09-09T01:18:23.548Z,0.00
2018-09-09T01:19:23.544Z,0.00
2018-09-09T01:20:23.532Z,0.00
2018-09-09T01:21:23.534Z,0.00
2018-09-09T01:22:23.518Z,0.00
2018-09-09T01:23:23.512Z,0.00
2018-09-09T01:24:23.505Z,0.00
2018-09-09T01:25:23.501Z,0.00
2018-09-09T01:26:23.492Z,0.00
2018-09-09T01:27:23.483Z,0.00
2018-09-09T01:28:23.481Z,0.00
2018-09-09T01:29:23.470Z,0.00
2018-09-09T01:30:23.470Z,0.00
2018-09-09T01:31:23.456Z,0.00
2018-09-09T01:32:23.449Z,0.00
2018-09-09T01:33:23.447Z,0.00
2018-09-09T01:34:23.433Z,0.00
2018-09-09T01:35:23.428Z,0.00
2018-09-09T01:36:23.426Z,0.00
2018-09-09T01:37:23.416Z,0.00
2018-09-09T01:38:23.409Z,0.00
2018-09-09T01:39:23.402Z,0.00
2018-09-09T01:40:23.390Z,0.00
2018-09-09T01:41:23.386Z,0.00
2018-09-09T01:42:23.382Z,0.00
2018-09-09T01:43:23.381Z,0.00
2018-09-09T01:44:23.367Z,0.00
2018-09-09T01:45:23.364Z,0.00
2018-09-09T01:46:23.354Z,0.00
2018-09-09T01:47:23.344Z,0.00
2018-09-09T01:48:23.338Z,0.00
2018-09-09T01:49:23.331Z,0.00
2018-09-09T01:50:23.334Z,0.00
2018-09-09T01:51:23.320Z,0.00
2018-09-09T01:52:23.311Z,0.00
2018-09-09T01:53:23.306Z,0.00
2018-09-09T01:54:23.295Z,0.00
2018-09-09T01:55:23.286Z,0.00
2018-09-09T01:56:23.285Z,0.00
2018-09-09T01:57:23.283Z,0.00
2018-09-09T01:58:23.269Z,0.00
2018-09-09T01:59:23.262Z,0.00
2018-09-09T02:00:23.274Z,0.00
2018-09-09T02:01:23.248Z,0.00
2018-09-09T02:02:23.242Z,0.00
2018-09-09T02:03:23.234Z,0.00
2018-09-09T02:04:23.232Z,0.00
2018-09-09T02:05:23.224Z,0.00
2018-09-09T02:06:23.213Z,0.00
2018-09-09T02:07:23.208Z,0.00
2018-09-09T02:08:23.206Z,0.00
2018-09-09T02:09:23.192Z,0.00
2018-09-09T02:10:23.203Z,0.00
2018-09-09T02:11:23.190Z,0.00
2018-09-09T02:12:23.172Z,0.00
2018-09-09T02:13:23.166Z,0.00
2018-09-09T02:14:23.158Z,0.00
2018-09-09T02:15:23.151Z,0.00
2018-09-09T02:16:23.148Z,0.00
2018-09-09T02:17:23.137Z,0.00
2018-09-09T02:18:23.140Z,0.00
2018-09-09T02:19:23.130Z,0.00
2018-09-09T02:20:23.117Z,0.00
2018-09-09T02:21:23.112Z,0.00
2018-09-09T02:22:23.101Z,0.00
2018-09-09T02:23:23.099Z,0.00
2018-09-09T02:24:23.096Z,0.00
2018-09-09T02:25:23.082Z,0.00
2018-09-09T02:26:23.075Z,0.00
2018-09-09T02:27:23.068Z,0.00
2018-09-09T02:28:23.059Z,0.00
2018-09-09T02:29:23.055Z,0.00
2018-09-09T02:30:23.047Z,0.00
2018-09-09T02:31:23.041Z,0.00
2018-09-09T02:32:23.033Z,0.00
2018-09-09T02:33:23.027Z,0.00
2018-09-09T02:34:23.019Z,0.00
2018-09-09T02:35:23.015Z,0.00
2018-09-09T02:36:23.014Z,0.00
2018-09-09T02:37:22.999Z,0.00
2018-09-09T02:38:22.992Z,0.00
2018-09-09T02:39:22.985Z,0.00
2018-09-09T02:40:22.977Z,0.00
2018-09-09T02:41:22.975Z,0.00
2018-09-09T02:42:22.963Z,0.00
2018-09-09T02:43:22.959Z,0.00
2018-09-09T02:44:22.949Z,0.00
2018-09-09T02:45:22.943Z,0.00
2018-09-09T02:46:22.936Z,0.00
2018-09-09T02:47:22.928Z,0.00
2018-09-09T02:48:22.926Z,0.00
2018-09-09T02:49:22.914Z,0.00
2018-09-09T02:50:22.918Z,0.00
2018-09-09T02:51:22.903Z,0.00
2018-09-09T02:52:22.895Z,0.00
2018-09-09T02:53:22.888Z,0.00
2018-09-09T02:54:22.879Z,0.00
2018-09-09T02:55:22.872Z,0.00
2018-09-09T02:56:22.865Z,0.00
2018-09-09T02:57:22.874Z,0.00
2018-09-09T02:58:22.852Z,0.00
2018-09-09T02:59:22.843Z,0.00
2018-09-09T03:00:22.837Z,0.00
2018-09-09T03:01:22.831Z,0.00
2018-09-09T03:02:22.826Z,0.00
2018-09-09T03:03:22.813Z,0.00
2018-09-09T03:04:22.808Z,0.00
2018-09-09T03:05:22.814Z,0.00
2018-09-09T03:06:22.796Z,0.00
2018-09-09T03:07:22.789Z,0.00
2018-09-09T03:08:22.782Z,0.00
2018-09-09T03:09:22.774Z,0.00
2018-09-09T03:10:22.783Z,0.00
2018-09-09T03:11:22.780Z,0.00
2018-09-09T03:12:22.753Z,0.00
2018-09-09T03:13:22.749Z,0.00
2018-09-09T03:14:22.738Z,0.00
2018-09-09T03:15:22.731Z,0.00
2018-09-09T03:16:22.723Z,0.00
2018-09-09T03:17:22.738Z,0.00
2018-09-09T03:18:22.733Z,0.00
2018-09-09T03:19:22.703Z,0.00
2018-09-09T03:20:22.697Z,0.00
2018-09-09T03:21:22.690Z,0.00
2018-09-09T03:22:22.682Z,0.00
2018-09-09T03:23:22.676Z,0.00
2018-09-09T03:24:22.679Z,0.00
2018-09-09T03:25:22.661Z,0.00
2018-09-09T03:26:22.653Z,0.00
2018-09-09T03:27:22.646Z,0.00
2018-09-09T03:28:22.645Z,0.00
2018-09-09T03:29:22.632Z,0.00
2018-09-09T03:30:22.626Z,0.00
2018-09-09T03:31:22.625Z,0.00
2018-09-09T03:32:22.612Z,0.00
2018-09-09T03:33:22.606Z,0.00
2018-09-09T03:34:22.602Z,0.00
2018-09-09T03:35:22.594Z,0.00
2018-09-09T03:36:22.583Z,0.00
2018-09-09T03:37:22.577Z,0.00
2018-09-09T03:38:22.570Z,0.00
2018-09-09T03:39:22.561Z,0.00
2018-09-09T03:40:22.554Z,0.00
2018-09-09T03:41:22.558Z,0.00
2018-09-09T03:42:22.545Z,0.00
2018-09-09T03:43:22.534Z,0.00
2018-09-09T03:44:22.527Z,0.00
2018-09-09T03:45:22.522Z,0.00
2018-09-09T03:46:22.510Z,0.00
2018-09-09T03:47:22.508Z,0.00
2018-09-09T03:48:22.507Z,0.00
2018-09-09T03:49:22.492Z,0.00
2018-09-09T03:50:22.493Z,0.00
2018-09-09T03:51:22.478Z,0.00
2018-09-09T03:52:22.471Z,0.00
2018-09-09T03:53:22.463Z,0.00
2018-09-09T03:54:22.457Z,0.00
2018-09-09T03:55:22.447Z,0.00
2018-09-09T03:56:22.443Z,0.00
2018-09-09T03:57:22.436Z,0.00
2018-09-09T03:58:22.423Z,0.00
2018-09-09T03:59:22.419Z,0.00
2018-09-09T04:00:22.413Z,0.00
2018-09-09T04:01:22.412Z,0.00
2018-09-09T04:02:22.398Z,0.00
2018-09-09T04:03:22.391Z,0.00
2018-09-09T04:04:22.388Z,0.00
2018-09-09T04:05:22.378Z,0.00
2018-09-09T04:06:22.372Z,0.00
2018-09-09T04:07:22.364Z,0.00
2018-09-09T04:08:22.360Z,0.00
2018-09-09T04:09:22.351Z,0.00
2018-09-09T04:10:22.342Z,0.00
2018-09-09T04:11:22.339Z,0.00
2018-09-09T04:12:22.331Z,0.00
2018-09-09T04:13:22.320Z,0.00
2018-09-09T04:14:22.314Z,0.00
2018-09-09T04:15:22.313Z,0.00
2018-09-09T04:16:22.298Z,0.00
2018-09-09T04:17:22.293Z,0.00
2018-09-09T04:18:22.286Z,0.00
2018-09-09T04:19:22.278Z,0.00
2018-09-09T04:20:22.272Z,0.00
2018-09-09T04:21:22.265Z,0.00
2018-09-09T04:22:22.258Z,0.00
2018-09-09T04:23:22.257Z,0.00
2018-09-09T04:24:22.244Z,0.00
2018-09-09T04:25:22.237Z,0.00
2018-09-09T04:26:22.229Z,0.00
2018-09-09T04:27:22.222Z,0.00
2018-09-09T04:28:22.215Z,0.00
2018-09-09T04:29:22.207Z,0.00
2018-09-09T04:30:22.200Z,0.00
2018-09-09T04:31:22.194Z,0.00
2018-09-09T04:32:22.185Z,0.00
2018-09-09T04:33:22.182Z,0.00
2018-09-09T04:34:22.173Z,0.00
2018-09-09T04:35:22.163Z,0.00
2018-09-09T04:36:22.159Z,0.00
2018-09-09T04:37:22.162Z,0.00
2018-09-09T04:38:22.143Z,0.00
2018-09-09T04:39:22.137Z,0.00
2018-09-09T04:40:22.133Z,0.00
2018-09-09T04:41:22.122Z,0.00
2018-09-09T04:42:22.116Z,0.00
2018-09-09T04:43:22.106Z,0.00
2018-09-09T04:44:22.102Z,0.00
2018-09-09T04:45:22.097Z,0.00
2018-09-09T04:46:22.142Z,0.00
2018-09-09T04:47:22.079Z,0.00
2018-09-09T04:48:22.071Z,0.00
2018-09-09T04:49:22.064Z,0.00
2018-09-09T04:50:22.060Z,0.00
2018-09-09T04:51:22.051Z,0.00
2018-09-09T04:52:22.043Z,0.00
2018-09-09T04:53:22.036Z,0.00
2018-09-09T04:54:22.028Z,0.00
2018-09-09T04:55:22.021Z,0.00
2018-09-09T04:56:22.013Z,0.00
2018-09-09T04:57:22.009Z,0.00
2018-09-09T04:58:22.000Z,0.00
2018-09-09T04:59:21.992Z,0.00
2018-09-09T05:00:21.989Z,0.00
2018-09-09T05:01:22.044Z,0.00
2018-09-09T05:02:21.971Z,0.00
2018-09-09T05:03:21.963Z,0.00
2018-09-09T05:04:21.964Z,0.00
2018-09-09T05:05:21.950Z,0.00
2018-09-09T05:06:21.948Z,0.00
2018-09-09T05:07:21.935Z,0.00
2018-09-09T05:08:21.927Z,0.00
2018-09-09T05:09:21.932Z,0.00
2018-09-09T05:10:21.919Z,0.00
2018-09-09T05:11:21.906Z,0.00
2018-09-09T05:12:21.903Z,0.00
2018-09-09T05:13:21.892Z,0.00
2018-09-09T05:14:21.886Z,0.00
2018-09-09T05:15:21.875Z,0.00
2018-09-09T05:16:21.872Z,0.00
2018-09-09T05:17:21.863Z,0.00
2018-09-09T05:18:21.856Z,0.00
2018-09-09T05:19:21.848Z,0.00
2018-09-09T05:20:21.844Z,0.00
2018-09-09T05:21:21.841Z,0.00
2018-09-09T05:22:21.827Z,0.00
2018-09-09T05:23:21.819Z,0.00
2018-09-09T05:24:21.816Z,0.00
2018-09-09T05:25:21.806Z,0.00
2018-09-09T05:26:21.799Z,0.00
2018-09-09T05:27:21.796Z,0.00
2018-09-09T05:28:21.786Z,0.00
2018-09-09T05:29:21.776Z,0.00
2018-09-09T05:30:21.769Z,0.00
2018-09-09T05:31:21.769Z,0.00
2018-09-09T05:32:21.754Z,0.00
2018-09-09T05:33:21.749Z,0.00
2018-09-09T05:34:21.742Z,0.00
2018-09-09T05:35:21.734Z,0.00
2018-09-09T05:36:21.726Z,0.00
2018-09-09T05:37:21.716Z,0.00
2018-09-09T05:38:21.713Z,0.00
2018-09-09T05:39:21.705Z,0.00
2018-09-09T05:40:21.706Z,0.00
2018-09-09T05:41:21.696Z,0.00
2018-09-09T05:42:21.744Z,0.00
2018-09-09T05:43:21.676Z,5.63
2018-09-09T05:44:21.669Z,5.63
2018-09-09T05:45:21.665Z,5.63
2018-09-09T05:46:21.656Z,5.63
2018-09-09T05:47:21.647Z,5.63
2018-09-09T05:48:21.643Z,5.63
2018-09-09T05:49:21.638Z,5.63
2018-09-09T05:50:21.626Z,5.63
2018-09-09T05:51:21.618Z,5.63
2018-09-09T05:52:21.611Z,5.63
2018-09-09T05:53:21.607Z,5.63
2018-09-09T05:54:21.597Z,5.63
2018-09-09T05:55:21.588Z,5.63
2018-09-09T05:56:21.582Z,5.63
2018-09-09T05:57:21.579Z,5.63
2018-09-09T05:58:21.575Z,5.63
2018-09-09T05:59:21.559Z,5.63
2018-09-09T06:00:21.566Z,5.63
2018-09-09T06:01:21.547Z,5.63
2018-09-09T06:02:21.542Z,5.63
2018-09-09T06:03:21.531Z,5.63
2018-09-09T06:04:21.527Z,5.63
2018-09-09T06:05:21.517Z,5.63
2018-09-09T06:06:21.510Z,5.63
2018-09-09T06:07:21.511Z,5.63
2018-09-09T06:08:21.512Z,5.63
2018-09-09T06:09:21.488Z,5.63
2018-09-09T06:10:21.484Z,5.63
2018-09-09T06:11:21.474Z,5.63
2018-09-09T06:12:21.467Z,5.63
2018-09-09T06:13:21.463Z,5.63
2018-09-09T06:14:21.452Z,5.63
2018-09-09T06:15:21.450Z,11.25
2018-09-09T06:16:21.440Z,5.63
2018-09-09T06:17:21.432Z,5.63
2018-09-09T06:18:21.424Z,5.63
2018-09-09T06:19:21.418Z,5.63
2018-09-09T06:20:21.414Z,5.63
2018-09-09T06:21:21.402Z,11.25
2018-09-09T06:22:21.395Z,11.25
2018-09-09T06:23:21.389Z,11.25
2018-09-09T06:24:21.380Z,11.25
2018-09-09T06:25:21.377Z,11.25
2018-09-09T06:26:21.367Z,11.25
2018-09-09T06:27:21.365Z,16.88
2018-09-09T06:28:21.412Z,16.88
2018-09-09T06:29:21.350Z,22.50
2018-09-09T06:30:21.339Z,16.88
2018-09-09T06:31:21.329Z,22.50
2018-09-09T06:32:21.321Z,33.75
2018-09-09T06:33:21.320Z,28.13
2018-09-09T06:34:21.313Z,22.50
2018-09-09T06:35:21.363Z,22.50
2018-09-09T06:36:21.291Z,16.88
2018-09-09T06:37:21.291Z,11.25
2018-09-09T06:38:21.307Z,11.25
2018-09-09T06:39:21.277Z,11.25
2018-09-09T06:40:21.265Z,16.88
2018-09-09T06:41:21.258Z,16.88
2018-09-09T06:42:21.254Z,16.88
2018-09-09T06:43:21.251Z,16.88
2018-09-09T06:44:21.236Z,16.88
2018-09-09T06:45:21.231Z,16.88
2018-09-09T06:46:21.247Z,16.88
2018-09-09T06:47:21.215Z,16.88
2018-09-09T06:48:21.210Z,16.88
2018-09-09T06:49:21.204Z,22.50
2018-09-09T06:50:21.195Z,16.88
2018-09-09T06:51:21.217Z,16.88
2018-09-09T06:52:21.181Z,16.88
2018-09-09T06:53:21.176Z,16.88
2018-09-09T06:54:21.168Z,22.50
2018-09-09T06:55:21.172Z,22.50
2018-09-09T06:56:21.153Z,16.88
2018-09-09T06:57:21.143Z,28.13
2018-09-09T06:58:21.149Z,16.88
2018-09-09T06:59:21.130Z,5.63
2018-09-09T07:00:21.124Z,28.13
2018-09-09T07:01:21.120Z,28.13
2018-09-09T07:02:21.164Z,28.13
2018-09-09T07:03:21.106Z,28.13
2018-09-09T07:04:21.093Z,28.13
2018-09-09T07:05:21.090Z,33.75
2018-09-09T07:06:21.083Z,33.75
2018-09-09T07:07:21.075Z,33.75
2018-09-09T07:08:21.068Z,33.75
2018-09-09T07:09:21.062Z,33.75
2018-09-09T07:10:21.057Z,33.75
2018-09-09T07:11:21.131Z,33.75
2018-09-09T07:12:21.037Z,28.13
2018-09-09T07:13:21.035Z,28.13
2018-09-09T07:14:21.024Z,28.13
2018-09-09T07:15:21.019Z,28.13
2018-09-09T07:16:21.015Z,28.13
2018-09-09T07:17:21.000Z,28.13
2018-09-09T07:18:20.997Z,28.13
2018-09-09T07:19:20.993Z,28.13
2018-09-09T07:20:20.985Z,28.13
2018-09-09T07:21:20.975Z,33.75
2018-09-09T07:22:20.968Z,33.75
2018-09-09T07:23:20.961Z,33.75
2018-09-09T07:24:20.954Z,33.75
2018-09-09T07:25:20.947Z,33.75
2018-09-09T07:26:20.950Z,33.75
2018-09-09T07:27:20.942Z,33.75
2018-09-09T07:28:20.980Z,33.75
2018-09-09T07:29:20.920Z,33.75
2018-09-09T07:30:20.913Z,33.75
2018-09-09T07:31:20.906Z,33.75
2018-09-09T07:32:20.900Z,33.75
2018-09-09T07:33:20.888Z,33.75
2018-09-09T07:34:21.030Z,33.75
2018-09-09T07:35:20.878Z,39.38
2018-09-09T07:36:20.878Z,39.38
2018-09-09T07:37:20.885Z,39.38
2018-09-09T07:38:20.858Z,39.38
2018-09-09T07:39:20.848Z,39.38
2018-09-09T07:40:20.843Z,39.38
2018-09-09T07:41:20.835Z,45.00
2018-09-09T07:42:20.828Z,45.00
2018-09-09T07:43:20.824Z,45.00
2018-09-09T07:44:20.814Z,39.38
2018-09-09T07:45:20.808Z,39.38
2018-09-09T07:46:20.846Z,39.38
2018-09-09T07:47:20.795Z,39.38
2018-09-09T07:48:20.786Z,39.38
2018-09-09T07:49:20.785Z,39.38
2018-09-09T07:50:20.780Z,45.00
2018-09-09T07:51:20.766Z,56.25
2018-09-09T07:52:20.758Z,50.63
2018-09-09T07:53:20.752Z,50.63
2018-09-09T07:54:20.745Z,61.88
2018-09-09T07:55:20.738Z,73.13
2018-09-09T07:56:20.730Z,84.38
2018-09-09T07:57:20.735Z,129.38
2018-09-09T07:58:20.719Z,129.38
2018-09-09T07:59:20.714Z,129.38
2018-09-09T08:00:20.711Z,129.38
2018-09-09T08:01:20.696Z,129.38
2018-09-09T08:02:20.688Z,123.75
2018-09-09T08:03:20.683Z,118.13
2018-09-09T08:04:20.674Z,106.88
2018-09-09T08:05:20.669Z,106.88
2018-09-09T08:06:20.663Z,112.50
2018-09-09T08:07:20.654Z,118.13
2018-09-09T08:08:20.651Z,123.75
2018-09-09T08:09:20.643Z,118.13
2018-09-09T08:10:20.635Z,112.50
2018-09-09T08:11:20.659Z,106.88
2018-09-09T08:12:20.644Z,78.75
2018-09-09T08:13:20.615Z,106.88
2018-09-09T08:14:20.649Z,106.88
2018-09-09T08:15:20.602Z,112.50
2018-09-09T08:16:20.595Z,129.38
2018-09-09T08:17:20.588Z,140.63
2018-09-09T08:18:20.604Z,135.00
2018-09-09T08:19:20.578Z,135.00
2018-09-09T08:20:20.574Z,129.38
2018-09-09T08:21:20.562Z,123.75
2018-09-09T08:22:20.557Z,123.75
2018-09-09T08:23:20.549Z,140.63
2018-09-09T08:24:20.543Z,140.63
2018-09-09T08:25:20.537Z,146.25
2018-09-09T08:26:20.531Z,140.63
2018-09-09T08:27:20.527Z,123.75
2018-09-09T08:28:20.519Z,118.13
2018-09-09T08:29:20.511Z,95.63
2018-09-09T08:30:20.506Z,101.25
2018-09-09T08:31:20.500Z,118.13
2018-09-09T08:32:20.494Z,129.38
2018-09-09T08:33:20.486Z,135.00
2018-09-09T08:34:20.480Z,140.63
2018-09-09T08:35:20.473Z,135.00
2018-09-09T08:36:20.476Z,129.38
2018-09-09T08:37:20.464Z,106.88
2018-09-09T08:38:20.455Z,84.38
2018-09-09T08:39:20.448Z,90.00
2018-09-09T08:40:20.442Z,123.75
2018-09-09T08:41:20.434Z,118.13
2018-09-09T08:42:20.429Z,135.00
2018-09-09T08:43:20.424Z,135.00
2018-09-09T08:44:20.419Z,146.25
2018-09-09T08:45:20.417Z,146.25
2018-09-09T08:46:20.404Z,151.88
2018-09-09T08:47:20.399Z,157.50
2018-09-09T08:48:20.393Z,157.50
2018-09-09T08:49:20.387Z,157.50
2018-09-09T08:50:20.382Z,163.13
2018-09-09T08:51:20.374Z,168.75
2018-09-09T08:52:20.426Z,163.13
2018-09-09T08:53:20.368Z,157.50
2018-09-09T08:54:20.357Z,151.88
2018-09-09T08:55:20.352Z,146.25
2018-09-09T08:56:20.340Z,135.00
2018-09-09T08:57:20.337Z,123.75
2018-09-09T08:58:20.339Z,118.13
2018-09-09T08:59:20.331Z,151.88
2018-09-09T09:00:20.321Z,151.88
2018-09-09T09:01:20.314Z,151.88
2018-09-09T09:02:20.310Z,151.88
2018-09-09T09:03:20.303Z,157.50
2018-09-09T09:04:20.295Z,157.50
2018-09-09T09:05:20.290Z,151.88
2018-09-09T09:06:20.285Z,157.50
2018-09-09T09:07:20.329Z,163.13
2018-09-09T09:08:20.273Z,163.13
2018-09-09T09:09:20.271Z,123.75
2018-09-09T09:10:20.262Z,168.75
2018-09-09T09:11:20.256Z,174.38
2018-09-09T09:12:20.253Z,174.38
2018-09-09T09:13:20.244Z,180.00
2018-09-09T09:14:20.239Z,180.00
2018-09-09T09:15:20.232Z,180.00
2018-09-09T09:16:20.236Z,146.25
2018-09-09T09:17:20.225Z,90.00
2018-09-09T09:18:20.219Z,67.50
2018-09-09T09:19:20.213Z,90.00
2018-09-09T09:20:20.205Z,101.25
2018-09-09T09:21:20.199Z,61.88
2018-09-09T09:22:20.197Z,123.75
2018-09-09T09:23:20.186Z,163.13
2018-09-09T09:24:20.185Z,163.13
2018-09-09T09:25:20.182Z,106.88
2018-09-09T09:26:20.176Z,73.13
2018-09-09T09:27:20.165Z,129.38
2018-09-09T09:28:20.161Z,118.13
2018-09-09T09:29:20.155Z,56.25
2018-09-09T09:30:20.146Z,101.25
2018-09-09T09:31:20.142Z,174.38
2018-09-09T09:32:20.142Z,174.38
2018-09-09T09:33:20.134Z,168.75
2018-09-09T09:34:20.126Z,146.25
2018-09-09T09:35:20.121Z,129.38
2018-09-09T09:36:20.115Z,129.38
2018-09-09T09:37:20.109Z,78.75
2018-09-09T09:38:20.098Z,73.13
2018-09-09T09:39:20.138Z,73.13
2018-09-09T09:40:20.090Z,67.50
2018-09-09T09:41:20.088Z,67.50
2018-09-09T09:42:20.083Z,118.13
2018-09-09T09:43:20.074Z,106.88
2018-09-09T09:44:20.068Z,163.13
2018-09-09T09:45:20.063Z,157.50
2018-09-09T09:46:20.060Z,112.50
2018-09-09T09:47:20.051Z,95.63
2018-09-09T09:48:20.051Z,106.88
2018-09-09T09:49:20.041Z,140.63
2018-09-09T09:50:20.036Z,118.13
2018-09-09T09:51:20.028Z,112.50
2018-09-09T09:52:20.029Z,140.63
2018-09-09T09:53:20.081Z,151.88
2018-09-09T09:54:20.015Z,157.50
2018-09-09T09:55:20.041Z,157.50
2018-09-09T09:56:20.002Z,185.63
2018-09-09T09:57:20.000Z,180.00
2018-09-09T09:58:19.989Z,118.13
2018-09-09T09:59:19.998Z,90.00
2018-09-09T10:00:20.013Z,84.38
2018-09-09T10:01:19.972Z,84.38
2018-09-09T10:02:19.968Z,95.63
2018-09-09T10:03:19.960Z,118.13
2018-09-09T10:04:19.960Z,112.50
2018-09-09T10:05:19.950Z,101.25
2018-09-09T10:06:19.944Z,101.25
2018-09-09T10:07:19.943Z,106.88
2018-09-09T10:08:19.936Z,112.50
2018-09-09T10:09:19.931Z,112.50
2018-09-09T10:10:19.923Z,118.13
2018-09-09T10:11:19.923Z,118.13
2018-09-09T10:12:19.910Z,123.75
2018-09-09T10:13:19.911Z,123.75
2018-09-09T10:14:19.902Z,123.75
2018-09-09T10:15:19.902Z,123.75
2018-09-09T10:16:19.896Z,129.38
2018-09-09T10:17:19.887Z,118.13
2018-09-09T10:18:19.881Z,112.50
2018-09-09T10:19:19.875Z,106.88
2018-09-09T10:20:19.869Z,106.88
2018-09-09T10:21:19.861Z,101.25
2018-09-09T10:22:19.859Z,101.25
2018-09-09T10:23:19.849Z,106.88
2018-09-09T10:24:19.847Z,106.88
2018-09-09T10:25:19.840Z,106.88
2018-09-09T10:26:19.838Z,106.88
2018-09-09T10:27:19.828Z,112.50
2018-09-09T10:28:19.821Z,118.13
2018-09-09T10:29:19.824Z,118.13
2018-09-09T10:30:19.812Z,118.13
2018-09-09T10:31:19.807Z,118.13
2018-09-09T10:32:19.800Z,112.50
2018-09-09T10:33:19.793Z,106.88
2018-09-09T10:34:19.795Z,106.88
2018-09-09T10:35:19.783Z,101.25
2018-09-09T10:36:19.782Z,101.25
2018-09-09T10:37:19.774Z,95.63
2018-09-09T10:38:19.771Z,101.25
2018-09-09T10:39:19.758Z,101.25
2018-09-09T10:40:19.757Z,101.25
2018-09-09T10:41:19.749Z,101.25
2018-09-09T10:42:19.748Z,101.25
2018-09-09T10:43:19.748Z,101.25
2018-09-09T10:44:19.733Z,95.63
2018-09-09T10:45:19.731Z,95.63
2018-09-09T10:46:19.826Z,95.63
2018-09-09T10:47:19.719Z,95.63
2018-09-09T10:48:19.713Z,95.63
2018-09-09T10:49:19.710Z,95.63
2018-09-09T10:50:19.704Z,95.63
2018-09-09T10:51:19.699Z,101.25
2018-09-09T10:52:19.689Z,101.25
2018-09-09T10:53:19.686Z,95.63
2018-09-09T10:54:19.681Z,101.25
2018-09-09T10:55:19.676Z,101.25
2018-09-09T10:56:19.667Z,101.25
2018-09-09T10:57:19.661Z,101.25
2018-09-09T10:58:19.657Z,101.25
2018-09-09T10:59:19.650Z,101.25
2018-09-09T11:00:19.648Z,101.25
2018-09-09T11:01:19.642Z,101.25
2018-09-09T11:02:19.636Z,101.25
2018-09-09T11:03:19.630Z,101.25
2018-09-09T11:04:19.624Z,101.25
2018-09-09T11:05:19.620Z,95.63
2018-09-09T11:06:19.620Z,101.25
2018-09-09T11:07:19.608Z,101.25
2018-09-09T11:08:19.603Z,101.25
2018-09-09T11:09:19.605Z,101.25
2018-09-09T11:10:19.593Z,101.25
2018-09-09T11:11:19.586Z,106.88
2018-09-09T11:12:19.581Z,106.88
2018-09-09T11:13:19.578Z,106.88
2018-09-09T11:14:19.571Z,106.88
2018-09-09T11:15:19.566Z,106.88
2018-09-09T11:16:19.560Z,106.88
2018-09-09T11:17:19.563Z,112.50
2018-09-09T11:18:19.555Z,106.88
2018-09-09T11:19:19.542Z,33.75
2018-09-09T11:20:19.538Z,101.25
2018-09-09T11:21:19.533Z,101.25
2018-09-09T11:22:19.529Z,106.88
2018-09-09T11:23:19.522Z,101.25
2018-09-09T11:24:19.551Z,101.25
2018-09-09T11:25:19.515Z,95.63
2018-09-09T11:26:19.507Z,95.63
2018-09-09T11:27:19.502Z,90.00
2018-09-09T11:28:19.497Z,90.00
2018-09-09T11:29:19.489Z,90.00
2018-09-09T11:30:19.486Z,90.00
2018-09-09T11:31:19.476Z,84.38
2018-09-09T11:32:19.470Z,84.38
2018-09-09T11:33:19.467Z,90.00
2018-09-09T11:34:19.463Z,84.38
2018-09-09T11:35:19.468Z,84.38
2018-09-09T11:36:19.469Z,84.38
2018-09-09T11:37:19.446Z,78.75
2018-09-09T11:38:19.443Z,84.38
2018-09-09T11:39:19.431Z,84.38
2018-09-09T11:40:19.432Z,84.38
2018-09-09T11:41:19.423Z,84.38
2018-09-09T11:42:19.420Z,84.38
2018-09-09T11:43:19.415Z,84.38
2018-09-09T11:44:19.415Z,123.75
2018-09-09T11:45:19.403Z,123.75
2018-09-09T11:46:19.400Z,112.50
2018-09-09T11:47:19.392Z,78.75
2018-09-09T11:48:19.388Z,78.75
2018-09-09T11:49:19.380Z,78.75
2018-09-09T11:50:19.377Z,78.75
2018-09-09T11:51:19.370Z,78.75
2018-09-09T11:52:19.373Z,84.38
2018-09-09T11:53:19.451Z,78.75
2018-09-09T11:54:19.359Z,73.13
2018-09-09T11:55:19.350Z,78.75
2018-09-09T11:56:19.342Z,78.75
2018-09-09T11:57:19.336Z,73.13
2018-09-09T11:58:19.330Z,78.75
2018-09-09T11:59:19.327Z,73.13
2018-09-09T12:00:19.322Z,73.13
2018-09-09T12:01:19.319Z,73.13
2018-09-09T12:02:19.311Z,73.13
2018-09-09T12:03:19.307Z,73.13
2018-09-09T12:04:19.299Z,78.75
2018-09-09T12:05:19.295Z,73.13
2018-09-09T12:06:19.288Z,73.13
2018-09-09T12:07:19.315Z,84.38
2018-09-09T12:08:19.277Z,78.75
2018-09-09T12:09:19.271Z,78.75
2018-09-09T12:10:19.272Z,84.38
2018-09-09T12:11:19.262Z,84.38
2018-09-09T12:12:19.256Z,84.38
2018-09-09T12:13:19.252Z,73.13
2018-09-09T12:14:19.244Z,106.88
2018-09-09T12:15:19.238Z,112.50
2018-09-09T12:16:19.233Z,95.63
2018-09-09T12:17:19.226Z,95.63
2018-09-09T12:18:19.227Z,95.63
2018-09-09T12:19:19.217Z,84.38
2018-09-09T12:20:19.210Z,90.00
2018-09-09T12:21:19.210Z,90.00
2018-09-09T12:22:19.200Z,84.38
2018-09-09T12:23:19.193Z,90.00
2018-09-09T12:24:19.188Z,84.38
2018-09-09T12:25:19.183Z,90.00
2018-09-09T12:26:19.179Z,84.38
2018-09-09T12:27:19.176Z,84.38
2018-09-09T12:28:19.169Z,84.38
2018-09-09T12:29:19.218Z,84.38
2018-09-09T12:30:19.155Z,84.38
2018-09-09T12:31:19.150Z,84.38
2018-09-09T12:32:19.151Z,84.38
2018-09-09T12:33:19.137Z,90.00
2018-09-09T12:34:19.133Z,90.00
2018-09-09T12:35:19.126Z,90.00
2018-09-09T12:36:19.132Z,90.00
2018-09-09T12:37:19.116Z,56.25
2018-09-09T12:38:19.112Z,56.25
2018-09-09T12:39:19.105Z,56.25
2018-09-09T12:40:19.348Z,56.25
2018-09-09T12:41:19.094Z,61.88
2018-09-09T12:42:19.091Z,61.88
2018-09-09T12:43:19.094Z,61.88
2018-09-09T12:44:19.077Z,56.25
2018-09-09T12:45:19.072Z,56.25
2018-09-09T12:46:19.065Z,56.25
2018-09-09T12:47:19.245Z,56.25
2018-09-09T12:48:19.055Z,50.63
2018-09-09T12:49:19.049Z,56.25
2018-09-09T12:50:19.043Z,56.25
2018-09-09T12:51:19.039Z,56.25
2018-09-09T12:52:19.031Z,61.88
2018-09-09T12:53:19.028Z,61.88
2018-09-09T12:54:19.027Z,61.88
2018-09-09T12:55:19.016Z,73.13
2018-09-09T12:56:19.007Z,73.13
2018-09-09T12:57:19.002Z,67.50
2018-09-09T12:58:18.997Z,56.25
2018-09-09T12:59:18.996Z,61.88