createdAt,value
2018-07-22T00:01:15.608Z,8.30
2018-07-22T00:03:45.000Z,7.13
2018-07-22T00:06:14.710Z,7.77
2018-07-22T00:08:44.516Z,7.40
2018-07-22T00:11:14.077Z,7.97
2018-07-22T00:13:43.541Z,10.03
2018-07-22T00:16:13.026Z,7.97
2018-07-22T00:18:42.566Z,7.40
2018-07-22T00:21:12.177Z,8.10
2018-07-22T00:23:43.178Z,8.10
2018-07-22T00:26:12.725Z,7.97
2018-07-22T00:28:42.420Z,8.23
2018-07-22T00:31:12.127Z,8.47
2018-07-22T00:33:41.667Z,8.13
2018-07-22T00:36:11.447Z,8.20
2018-07-22T00:38:41.533Z,9.40
2018-07-22T00:41:11.370Z,8.10
2018-07-22T00:43:40.975Z,8.03
2018-07-22T00:46:11.368Z,8.77
2018-07-22T00:48:40.876Z,7.70
2018-07-22T00:51:10.728Z,8.27
2018-07-22T00:53:40.515Z,8.00
2018-07-22T00:56:10.643Z,8.10
2018-07-22T00:58:40.580Z,8.20
2018-07-22T01:01:10.778Z,7.97
2018-07-22T01:03:40.944Z,7.93
2018-07-22T01:06:10.839Z,8.23
2018-07-22T01:08:40.517Z,8.80
2018-07-22T01:11:10.077Z,6.57
2018-07-22T01:13:40.066Z,7.30
2018-07-22T01:16:10.005Z,7.60
2018-07-22T01:18:39.795Z,8.30
2018-07-22T01:21:09.693Z,8.23
2018-07-22T01:23:40.204Z,7.47
2018-07-22T01:26:10.317Z,7.93
2018-07-22T01:28:41.114Z,8.50
2018-07-22T01:31:10.699Z,8.40
2018-07-22T01:33:40.311Z,7.43
2018-07-22T01:36:11.230Z,7.30
2018-07-22T01:38:40.977Z,7.20
2018-07-22T01:41:10.890Z,6.97
2018-07-22T01:43:41.077Z,7.93
2018-07-22T01:46:10.992Z,6.90
2018-07-22T01:48:40.940Z,8.63
2018-07-22T01:51:10.714Z,7.27
2018-07-22T01:53:40.374Z,7.27
2018-07-22T01:56:09.947Z,7.40
2018-07-22T01:58:39.977Z,7.50
2018-07-22T02:01:09.555Z,8.70
2018-07-22T02:03:39.010Z,8.50
2018-07-22T02:06:09.375Z,8.20
2018-07-22T02:08:38.943Z,7.13
2018-07-22T02:11:08.528Z,7.43
2018-07-22T02:13:38.723Z,7.67
2018-07-22T02:16:08.185Z,7.70
2018-07-22T02:18:37.624Z,9.70
2018-07-22T02:21:07.127Z,7.00
2018-07-22T02:23:37.647Z,8.50
2018-07-22T02:26:07.374Z,8.13
2018-07-22T02:28:37.931Z,8.50
2018-07-22T02:31:08.640Z,9.10
2018-07-22T02:33:39.915Z,9.47
2018-07-22T02:36:09.594Z,8.10
2018-07-22T02:38:39.447Z,9.23
2018-07-22T02:41:08.990Z,7.60
2018-07-22T02:43:38.727Z,8.33
2018-07-22T02:46:08.330Z,8.30
2018-07-22T02:48:38.034Z,7.80
2018-07-22T02:51:07.544Z,9.33
2018-07-22T02:53:37.331Z,8.93
2018-07-22T02:56:06.967Z,8.10
2018-07-22T02:58:37.091Z,8.23
2018-07-22T03:01:07.307Z,8.67
2018-07-22T03:03:37.561Z,9.30
2018-07-22T03:06:07.420Z,8.70
2018-07-22T03:08:38.360Z,8.60
2018-07-22T03:11:08.340Z,8.70
2018-07-22T03:13:38.292Z,8.60
2018-07-22T03:16:10.495Z,9.23
2018-07-22T03:18:41.093Z,8.40
2018-07-22T03:21:10.665Z,8.43
2018-07-22T03:23:40.326Z,8.60
2018-07-22T03:26:09.907Z,8.90
2018-07-22T03:28:39.616Z,9.13
2018-07-22T03:31:11.009Z,11.53
2018-07-22T03:33:40.779Z,11.10
2018-07-22T03:36:10.421Z,9.67
2018-07-22T03:38:40.068Z,10.50
2018-07-22T03:41:09.746Z,10.00
2018-07-22T03:43:39.443Z,10.70
2018-07-22T03:46:09.947Z,10.10
2018-07-22T03:48:39.445Z,9.40
2018-07-22T03:51:09.052Z,10.83
2018-07-22T03:53:38.969Z,9.30
2018-07-22T03:56:09.290Z,9.40
2018-07-22T03:58:39.005Z,9.67
2018-07-22T04:01:08.475Z,8.47
2018-07-22T04:03:37.981Z,8.20
2018-07-22T04:06:08.137Z,10.07
2018-07-22T04:08:37.535Z,9.13
2018-07-22T04:11:08.445Z,10.27
2018-07-22T04:13:38.135Z,9.83
2018-07-22T04:16:07.576Z,9.60
2018-07-22T04:18:43.857Z,10.93
2018-07-22T04:21:13.386Z,10.67
2018-07-22T04:23:43.133Z,10.37
2018-07-22T04:26:12.649Z,9.40
2018-07-22T04:28:42.456Z,9.67
2018-07-22T04:31:12.364Z,10.40
2018-07-22T04:33:42.013Z,9.53
2018-07-22T04:36:11.705Z,9.80
2018-07-22T04:38:41.346Z,9.80
2018-07-22T04:41:11.192Z,10.17
2018-07-22T04:43:40.778Z,11.03
2018-07-22T04:46:10.343Z,10.53
2018-07-22T04:48:40.462Z,11.60
2018-07-22T04:51:10.687Z,12.37
2018-07-22T04:53:40.782Z,11.60
2018-07-22T04:56:11.495Z,9.53
2018-07-22T04:58:42.168Z,11.67
2018-07-22T05:01:11.898Z,11.27
2018-07-22T05:03:43.116Z,12.33
2018-07-22T05:06:12.779Z,12.10
2018-07-22T05:08:42.338Z,10.43
2018-07-22T05:11:13.576Z,10.80
2018-07-22T05:13:43.452Z,11.77
2018-07-22T05:16:12.920Z,10.50
2018-07-22T05:18:43.074Z,11.60
2018-07-22T05:21:12.743Z,11.73
2018-07-22T05:23:42.704Z,11.00
2018-07-22T05:26:12.347Z,10.90
2018-07-22T05:28:42.946Z,10.13
2018-07-22T05:31:13.726Z,10.90
2018-07-22T05:33:43.149Z,11.87
2018-07-22T05:36:12.599Z,9.37
2018-07-22T05:38:42.664Z,10.00
2018-07-22T05:41:12.196Z,9.17
2018-07-22T05:43:42.125Z,10.83
2018-07-22T05:46:11.668Z,12.20
2018-07-22T05:48:41.589Z,10.47
2018-07-22T05:51:11.016Z,9.03
2018-07-22T05:53:41.774Z,10.47
2018-07-22T05:56:11.560Z,9.90
2018-07-22T05:58:41.198Z,9.30
2018-07-22T06:01:10.749Z,9.47
2018-07-22T06:03:40.278Z,9.60
2018-07-22T06:06:09.916Z,9.90
2018-07-22T06:08:40.091Z,9.23
2018-07-22T06:11:09.761Z,9.27
2018-07-22T06:13:39.392Z,8.77
2018-07-22T06:16:09.475Z,8.50
2018-07-22T06:18:39.108Z,8.43
2018-07-22T06:21:08.789Z,8.57
2018-07-22T06:23:39.289Z,8.67
2018-07-22T06:26:09.189Z,8.40
2018-07-22T06:28:38.948Z,9.37
2018-07-22T06:31:08.556Z,8.43
2018-07-22T06:33:38.262Z,8.00
2018-07-22T06:36:08.894Z,8.70
2018-07-22T06:38:38.546Z,7.80
2018-07-22T06:41:08.024Z,8.73
2018-07-22T06:43:38.587Z,8.07
2018-07-22T06:46:08.478Z,8.90
2018-07-22T06:48:38.126Z,7.73
2018-07-22T06:51:07.749Z,9.70
2018-07-22T06:53:37.363Z,7.87
2018-07-22T06:56:06.882Z,8.07
2018-07-22T06:58:36.439Z,8.40
2018-07-22T07:01:06.278Z,9.50
2018-07-22T07:03:35.678Z,9.57
2018-07-22T07:06:05.288Z,9.00
2018-07-22T07:08:35.235Z,8.60
2018-07-22T07:11:04.705Z,8.60
2018-07-22T07:13:34.087Z,8.43
2018-07-22T07:16:03.741Z,8.80
2018-07-22T07:18:32.982Z,9.50
2018-07-22T07:21:03.086Z,8.83
2018-07-22T07:23:32.496Z,9.47
2018-07-22T07:26:01.740Z,8.97
2018-07-22T07:28:31.103Z,9.20
2018-07-22T07:31:00.576Z,7.90
2018-07-22T07:33:30.046Z,9.33
2018-07-22T07:36:01.057Z,8.80
2018-07-22T07:38:30.383Z,8.80
2018-07-22T07:40:59.642Z,10.20
2018-07-22T07:43:29.712Z,8.67
2018-07-22T07:45:59.078Z,8.67
2018-07-22T07:48:28.358Z,8.50
2018-07-22T07:50:58.490Z,8.63
2018-07-22T07:53:28.301Z,8.40
2018-07-22T07:55:57.722Z,8.97
2018-07-22T07:58:27.490Z,8.33
2018-07-22T08:00:56.785Z,8.60
2018-07-22T08:03:26.139Z,7.53
2018-07-22T08:05:56.084Z,7.50
2018-07-22T08:08:25.324Z,8.30
2018-07-22T08:10:54.660Z,7.90
2018-07-22T08:13:24.167Z,9.50
2018-07-22T08:15:53.697Z,8.73
2018-07-22T08:18:23.252Z,9.47
2018-07-22T08:20:52.936Z,7.87
2018-07-22T08:23:23.263Z,8.33
2018-07-22T08:25:52.624Z,8.50
2018-07-22T08:28:33.202Z,8.70
2018-07-22T08:31:02.554Z,8.13
2018-07-22T08:33:31.791Z,9.20
2018-07-22T08:36:01.147Z,7.80
2018-07-22T08:38:30.412Z,9.17
2018-07-22T08:41:00.830Z,8.23
2018-07-22T08:43:30.748Z,7.87
2018-07-22T08:45:59.953Z,8.67
2018-07-22T08:48:29.142Z,7.23
2018-07-22T08:50:58.421Z,8.20
2018-07-22T08:53:29.513Z,9.17
2018-07-22T08:55:58.757Z,7.77
2018-07-22T08:58:28.595Z,8.10
2018-07-22T09:00:57.826Z,8.20
2018-07-22T09:03:27.162Z,8.60
2018-07-22T09:05:56.578Z,8.03
2018-07-22T09:08:25.853Z,8.53
2018-07-22T09:10:55.283Z,8.00
2018-07-22T09:13:24.574Z,8.67
2018-07-22T09:15:53.813Z,7.70
2018-07-22T09:18:23.081Z,8.70
2018-07-22T09:20:52.627Z,8.20
2018-07-22T09:23:21.884Z,8.47
2018-07-22T09:25:51.206Z,8.10
2018-07-22T09:28:20.645Z,8.43
2018-07-22T09:30:50.114Z,7.43
2018-07-22T09:33:19.671Z,8.10
2018-07-22T09:35:49.453Z,8.80
2018-07-22T09:38:18.887Z,8.93
2018-07-22T09:40:48.492Z,8.80
2018-07-22T09:43:17.906Z,8.30
2018-07-22T09:45:47.615Z,7.53
2018-07-22T09:48:17.621Z,7.33
2018-07-22T09:50:47.195Z,8.50
2018-07-22T09:53:18.160Z,8.70
2018-07-22T09:55:48.489Z,7.73
2018-07-22T09:58:17.939Z,8.43
2018-07-22T10:00:55.257Z,7.87
2018-07-22T10:03:25.565Z,8.57
2018-07-22T10:05:54.929Z,8.20
2018-07-22T10:08:24.457Z,8.23
2018-07-22T10:10:54.795Z,8.30
2018-07-22T10:13:24.176Z,8.90
2018-07-22T10:15:53.635Z,9.60
2018-07-22T10:18:23.091Z,9.87
2018-07-22T10:20:52.358Z,8.30
2018-07-22T10:23:22.576Z,8.40
2018-07-22T10:25:52.929Z,8.97
2018-07-22T10:28:22.197Z,9.50
2018-07-22T10:30:54.209Z,8.87
2018-07-22T10:33:23.598Z,9.40
2018-07-22T10:35:53.116Z,9.50
2018-07-22T10:38:22.766Z,7.43
2018-07-22T10:40:52.030Z,8.33
2018-07-22T10:43:21.595Z,8.37
2018-07-22T10:45:51.227Z,8.20
2018-07-22T10:48:20.788Z,9.67
2018-07-22T10:50:50.092Z,8.37
2018-07-22T10:53:20.914Z,8.90
2018-07-22T10:55:51.339Z,8.90
2018-07-22T10:58:20.848Z,9.33
2018-07-22T11:00:50.722Z,7.70
2018-07-22T11:03:20.107Z,8.90
2018-07-22T11:05:49.846Z,7.50
2018-07-22T11:08:19.661Z,7.70
2018-07-22T11:10:49.151Z,7.60
2018-07-22T11:13:18.732Z,8.03
2018-07-22T11:15:48.675Z,7.83
2018-07-22T11:18:18.321Z,7.70
2018-07-22T11:20:48.089Z,8.00
2018-07-22T11:23:18.218Z,8.20
2018-07-22T11:25:48.144Z,7.47
2018-07-22T11:28:18.266Z,7.67
2018-07-22T11:30:47.946Z,7.30
2018-07-22T11:33:18.138Z,7.03
2018-07-22T11:35:47.731Z,7.50
2018-07-22T11:38:23.512Z,6.63
2018-07-22T11:40:52.924Z,9.53
2018-07-22T11:43:22.347Z,7.53
2018-07-22T11:45:52.286Z,7.70
2018-07-22T11:48:21.969Z,7.80
2018-07-22T11:50:51.243Z,6.80
2018-07-22T11:53:20.615Z,7.23
2018-07-22T11:55:50.792Z,7.17
2018-07-22T11:58:20.063Z,7.90
2018-07-22T12:00:50.671Z,7.57
2018-07-22T12:03:21.008Z,8.13
2018-07-22T12:05:50.983Z,8.53
2018-07-22T12:08:20.341Z,7.07
2018-07-22T12:10:49.807Z,8.37
2018-07-22T12:13:20.095Z,6.97
2018-07-22T12:15:49.667Z,7.80
2018-07-22T12:18:19.275Z,5.90
2018-07-22T12:20:49.298Z,7.40
2018-07-22T12:23:19.257Z,6.40
2018-07-22T12:25:49.413Z,7.60
2018-07-22T12:28:19.970Z,7.27
2018-07-22T12:30:49.811Z,6.10
2018-07-22T12:33:19.708Z,7.40
2018-07-22T12:35:50.140Z,6.60
2018-07-22T12:38:19.722Z,6.27
2018-07-22T12:40:50.451Z,7.20
2018-07-22T12:43:20.939Z,7.00
2018-07-22T12:45:50.721Z,7.03
2018-07-22T12:48:25.646Z,6.93
2018-07-22T12:50:55.102Z,7.20
2018-07-22T12:53:24.471Z,7.03
2018-07-22T12:55:54.432Z,7.20
2018-07-22T12:58:23.861Z,6.80
2018-07-22T13:00:53.358Z,6.90
2018-07-22T13:03:23.500Z,6.80
2018-07-22T13:05:53.697Z,6.57
2018-07-22T13:08:23.002Z,6.20
2018-07-22T13:10:52.552Z,7.03
2018-07-22T13:13:21.938Z,6.33
2018-07-22T13:15:51.737Z,6.90
2018-07-22T13:18:21.791Z,6.17
2018-07-22T13:20:51.119Z,6.53
2018-07-22T13:23:20.747Z,6.33
2018-07-22T13:25:50.409Z,6.30
2018-07-22T13:28:20.303Z,6.37
2018-07-22T13:30:50.148Z,6.43
2018-07-22T13:33:20.495Z,5.57
2018-07-22T13:35:49.773Z,4.70
2018-07-22T13:38:19.670Z,6.10
2018-07-22T13:40:49.239Z,4.23
2018-07-22T13:43:20.432Z,5.67
2018-07-22T13:45:50.345Z,4.67
2018-07-22T13:48:20.778Z,4.33
2018-07-22T13:50:50.515Z,4.80
2018-07-22T13:53:20.415Z,5.03
2018-07-22T13:55:50.116Z,4.73
2018-07-22T13:58:19.953Z,4.23
2018-07-22T14:00:49.670Z,4.60
2018-07-22T14:03:20.594Z,4.07
2018-07-22T14:05:50.377Z,4.73
2018-07-22T14:08:20.776Z,4.10
2018-07-22T14:10:50.266Z,4.40
2018-07-22T14:13:19.854Z,4.20
2018-07-22T14:15:49.451Z,3.60
2018-07-22T14:18:18.961Z,3.87
2018-07-22T14:20:48.369Z,3.73
2018-07-22T14:23:18.596Z,3.63
2018-07-22T14:25:48.334Z,3.77
2018-07-22T14:28:17.721Z,3.10
2018-07-22T14:30:47.924Z,3.50
2018-07-22T14:33:17.548Z,3.37
2018-07-22T14:35:47.172Z,3.47
2018-07-22T14:38:17.677Z,3.40
2018-07-22T14:40:48.107Z,3.70
2018-07-22T14:43:17.727Z,3.20
2018-07-22T14:45:47.250Z,3.20
2018-07-22T14:48:17.604Z,3.00
2018-07-22T14:50:47.718Z,3.80
2018-07-22T14:53:17.734Z,3.40
2018-07-22T14:55:47.250Z,3.43
2018-07-22T14:58:17.417Z,3.33
2018-07-22T15:00:47.524Z,3.30
2018-07-22T15:03:18.141Z,2.83
2018-07-22T15:05:48.298Z,3.57
2018-07-22T15:08:19.126Z,4.03
2018-07-22T15:10:48.696Z,3.20
2018-07-22T15:13:18.819Z,3.53
2018-07-22T15:15:48.308Z,3.67
2018-07-22T15:18:18.068Z,3.30
2018-07-22T15:20:48.058Z,3.10
2018-07-22T15:23:19.604Z,3.77
2018-07-22T15:25:51.080Z,3.23
2018-07-22T15:28:20.627Z,3.83
2018-07-22T15:30:50.884Z,3.37
2018-07-22T15:33:20.230Z,3.90
2018-07-22T15:35:50.246Z,3.80
2018-07-22T15:38:21.413Z,4.07
2018-07-22T15:40:51.185Z,3.63
2018-07-22T15:43:20.645Z,3.03
2018-07-22T15:45:49.982Z,3.80
2018-07-22T15:48:20.474Z,5.00
2018-07-22T15:50:49.926Z,4.30
2018-07-22T15:53:19.486Z,4.10
2018-07-22T15:55:49.370Z,3.97
2018-07-22T15:58:19.533Z,3.43
2018-07-22T16:00:49.356Z,4.00
2018-07-22T16:03:21.685Z,4.10
2018-07-22T16:05:51.228Z,3.90
2018-07-22T16:08:21.101Z,3.30
2018-07-22T16:10:51.015Z,3.00
2018-07-22T16:13:20.654Z,3.90
2018-07-22T16:15:51.531Z,3.50
2018-07-22T16:18:21.513Z,3.40
2018-07-22T16:20:52.339Z,3.47
2018-07-22T16:23:21.805Z,3.20
2018-07-22T16:25:51.596Z,3.37
2018-07-22T16:28:21.455Z,3.13
2018-07-22T16:30:51.116Z,4.10
2018-07-22T16:33:20.940Z,3.27
2018-07-22T16:35:50.638Z,3.03
2018-07-22T16:38:20.185Z,3.20
2018-07-22T16:40:50.378Z,3.23
2018-07-22T16:43:19.840Z,3.27
2018-07-22T16:45:49.810Z,3.20
2018-07-22T16:48:20.185Z,3.10
2018-07-22T16:50:49.945Z,3.00
2018-07-22T16:53:20.108Z,2.77
2018-07-22T16:55:50.517Z,3.07
2018-07-22T16:58:20.662Z,2.87
2018-07-22T17:00:50.593Z,3.00
2018-07-22T17:03:22.673Z,2.47
2018-07-22T17:05:52.650Z,2.57
2018-07-22T17:08:22.198Z,2.80
2018-07-22T17:10:52.279Z,2.50
2018-07-22T17:13:22.986Z,3.27
2018-07-22T17:15:52.565Z,2.00
2018-07-22T17:18:22.241Z,2.10
2018-07-22T17:20:51.900Z,2.33
2018-07-22T17:23:21.829Z,2.30
2018-07-22T17:25:51.827Z,2.50
2018-07-22T17:28:21.799Z,2.93
2018-07-22T17:30:51.780Z,2.43
2018-07-22T17:33:22.369Z,2.23
2018-07-22T17:35:51.706Z,2.50
2018-07-22T17:38:21.258Z,2.87
2018-07-22T17:40:50.620Z,2.40
2018-07-22T17:43:20.172Z,3.00
2018-07-22T17:45:49.986Z,3.10
2018-07-22T17:48:20.162Z,3.03
2018-07-22T17:50:50.279Z,3.27
2018-07-22T17:53:20.962Z,2.87
2018-07-22T17:55:50.689Z,3.17
2018-07-22T17:58:20.799Z,3.77
2018-07-22T18:00:51.169Z,2.93
2018-07-22T18:03:27.397Z,3.07
2018-07-22T18:05:57.640Z,2.30
2018-07-22T18:08:27.135Z,2.40
2018-07-22T18:10:57.172Z,2.50
2018-07-22T18:13:26.647Z,2.23
2018-07-22T18:15:56.263Z,1.90
2018-07-22T18:18:26.020Z,2.70
2018-07-22T18:20:56.927Z,1.90
2018-07-22T18:23:26.382Z,2.50
2018-07-22T18:25:55.829Z,2.47
2018-07-22T18:28:25.231Z,2.63
2018-07-22T18:30:54.798Z,2.73
2018-07-22T18:33:26.019Z,2.40
2018-07-22T18:35:56.391Z,3.23
2018-07-22T18:38:25.951Z,2.57
2018-07-22T18:40:55.269Z,3.17
2018-07-22T18:43:25.705Z,3.00
2018-07-22T18:45:55.207Z,2.53
2018-07-22T18:48:28.478Z,3.07
2018-07-22T18:50:57.855Z,2.97
2018-07-22T18:53:27.246Z,2.73
2018-07-22T18:55:56.750Z,2.80
2018-07-22T18:58:26.477Z,2.47
2018-07-22T19:00:56.228Z,2.60
2018-07-22T19:03:25.885Z,2.73
2018-07-22T19:05:55.446Z,2.73
2018-07-22T19:08:25.097Z,3.67
2018-07-22T19:10:55.482Z,3.10
2018-07-22T19:13:25.129Z,3.63
2018-07-22T19:15:55.717Z,2.73
2018-07-22T19:18:25.474Z,3.30
2018-07-22T19:20:54.867Z,3.50
2018-07-22T19:23:24.397Z,3.30
2018-07-22T19:25:54.039Z,3.10
2018-07-22T19:28:24.957Z,3.40
2018-07-22T19:30:54.526Z,2.63
2018-07-22T19:33:24.920Z,3.80
2018-07-22T19:35:54.588Z,4.17
2018-07-22T19:38:24.429Z,3.73
2018-07-22T19:40:56.056Z,3.23
2018-07-22T19:43:25.433Z,3.40
2018-07-22T19:45:54.978Z,3.70
2018-07-22T19:48:25.161Z,3.13
2018-07-22T19:50:54.572Z,3.50
2018-07-22T19:53:24.142Z,4.17
2018-07-22T19:55:53.902Z,3.33
2018-07-22T19:59:26.392Z,4.53
2018-07-22T20:01:56.405Z,4.30
2018-07-22T20:04:25.777Z,3.80
2018-07-22T20:06:55.073Z,4.07
2018-07-22T20:09:25.607Z,4.27
2018-07-22T20:11:55.124Z,4.17
2018-07-22T20:14:26.106Z,3.97
2018-07-22T20:16:55.831Z,4.33
2018-07-22T20:19:26.303Z,4.63
2018-07-22T20:21:56.052Z,4.70
2018-07-22T20:24:25.657Z,4.70
2018-07-22T20:26:55.017Z,4.13
2018-07-22T20:29:25.139Z,5.33
2018-07-22T20:31:54.663Z,5.03
2018-07-22T20:34:24.121Z,4.80
2018-07-22T20:36:53.580Z,5.40
2018-07-22T20:39:23.557Z,4.30
2018-07-22T20:41:53.034Z,4.50
2018-07-22T20:44:25.393Z,4.00
2018-07-22T20:46:55.088Z,4.73
2018-07-22T20:49:24.571Z,4.97
2018-07-22T20:51:54.982Z,5.10
2018-07-22T20:54:24.810Z,5.60
2018-07-22T20:56:54.260Z,3.97
2018-07-22T20:59:25.456Z,5.00
2018-07-22T21:01:54.857Z,4.23
2018-07-22T21:04:24.152Z,4.83
2018-07-22T21:06:54.144Z,5.13
2018-07-22T21:09:23.658Z,6.20
2018-07-22T21:13:08.245Z,5.53
2018-07-22T21:15:39.059Z,5.60
2018-07-22T21:18:13.282Z,5.57
2018-07-22T21:20:44.341Z,4.97
2018-07-22T21:23:20.681Z,5.37
2018-07-22T21:25:50.152Z,4.80
2018-07-22T21:28:19.561Z,5.23
2018-07-22T21:30:48.932Z,5.37
2018-07-22T21:33:18.725Z,5.27
2018-07-22T21:35:48.408Z,6.00
2018-07-22T21:38:17.820Z,6.37
2018-07-22T21:40:47.429Z,5.40
2018-07-22T21:43:17.239Z,5.40
2018-07-22T21:45:46.756Z,4.93
2018-07-22T21:48:16.350Z,5.53
2018-07-22T21:50:45.851Z,6.60
2018-07-22T21:53:17.267Z,5.93
2018-07-22T21:55:47.557Z,6.47
2018-07-22T21:58:17.113Z,6.60
2018-07-22T22:00:46.968Z,7.77
2018-07-22T22:03:16.940Z,6.43
2018-07-22T22:05:46.780Z,7.50
2018-07-22T22:08:16.689Z,6.63
2018-07-22T22:10:47.765Z,6.60
2018-07-22T22:13:18.645Z,7.47
2018-07-22T22:15:48.693Z,6.90
2018-07-22T22:18:18.404Z,6.30
2018-07-22T22:20:47.914Z,8.87
2018-07-22T22:23:17.512Z,6.40
2018-07-22T22:25:47.074Z,6.20
2018-07-22T22:28:16.620Z,7.27
2018-07-22T22:30:46.695Z,6.97
2018-07-22T22:33:16.182Z,8.57
2018-07-22T22:35:46.833Z,7.50
2018-07-22T22:38:17.100Z,8.60
2018-07-22T22:40:46.304Z,8.03
2018-07-22T22:43:15.701Z,8.63
2018-07-22T22:45:45.189Z,8.97
2018-07-22T22:48:14.739Z,8.23
2018-07-22T22:50:44.297Z,9.00
2018-07-22T22:53:14.013Z,9.10
2018-07-22T22:55:46.365Z,8.27
2018-07-22T22:58:26.816Z,8.13
2018-07-22T23:00:57.970Z,8.00
2018-07-22T23:03:27.737Z,7.33
2018-07-22T23:05:57.025Z,8.73
2018-07-22T23:08:27.555Z,7.57
2018-07-22T23:10:56.824Z,8.90
2018-07-22T23:13:26.291Z,9.07
2018-07-22T23:15:55.835Z,8.60
2018-07-22T23:18:25.133Z,8.80
2018-07-22T23:20:54.398Z,8.70
2018-07-22T23:23:24.533Z,8.17
2018-07-22T23:25:53.941Z,9.00
2018-07-22T23:28:23.277Z,9.23
2018-07-22T23:30:53.082Z,7.50
2018-07-22T23:33:22.312Z,9.10
2018-07-22T23:35:51.609Z,9.50
2018-07-22T23:38:21.362Z,9.10
2018-07-22T23:40:50.605Z,8.40
2018-07-22T23:43:19.879Z,8.83
2018-07-22T23:45:50.235Z,9.87
2018-07-22T23:48:19.633Z,8.90
2018-07-22T23:50:49.358Z,9.07
2018-07-22T23:53:18.765Z,10.17
2018-07-22T23:55:49.622Z,8.73
2018-07-22T23:58:19.002Z,8.03
