createdAt,value
2023-10-03T00:01:11.525Z,20.60
2023-10-03T00:03:39.030Z,20.60
2023-10-03T00:06:06.582Z,20.60
2023-10-03T00:08:33.863Z,20.50
2023-10-03T00:11:00.903Z,20.60
2023-10-03T00:13:27.766Z,20.60
2023-10-03T00:15:54.874Z,20.60
2023-10-03T00:18:22.024Z,20.60
2023-10-03T00:20:49.041Z,20.60
2023-10-03T00:23:16.272Z,20.60
2023-10-03T00:25:43.417Z,20.50
2023-10-03T00:28:11.944Z,20.60
2023-10-03T00:30:42.768Z,20.60
2023-10-03T00:33:14.883Z,20.50
2023-10-03T00:35:42.604Z,20.50
2023-10-03T00:38:14.872Z,20.50
2023-10-03T00:40:43.016Z,20.50
2023-10-03T00:43:09.913Z,20.50
2023-10-03T00:45:36.956Z,20.50
2023-10-03T00:48:09.762Z,20.50
2023-10-03T00:50:38.899Z,20.40
2023-10-03T00:53:11.950Z,20.40
2023-10-03T00:55:40.892Z,20.30
2023-10-03T00:58:19.238Z,20.20
2023-10-03T01:00:50.235Z,20.20
2023-10-03T01:03:28.547Z,20.20
2023-10-03T01:05:59.177Z,20.20
2023-10-03T01:08:26.530Z,20.10
2023-10-03T01:10:53.383Z,20.10
2023-10-03T01:13:21.560Z,20.10
2023-10-03T01:15:57.191Z,20.10
2023-10-03T01:18:24.401Z,20.10
2023-10-03T01:20:56.375Z,20.00
2023-10-03T01:23:24.984Z,20.00
2023-10-03T01:25:52.643Z,20.00
2023-10-03T01:28:20.333Z,20.00
2023-10-03T01:30:47.373Z,20.00
2023-10-03T01:33:14.328Z,20.00
2023-10-03T01:35:42.184Z,20.00
2023-10-03T01:38:09.114Z,20.00
2023-10-03T01:40:36.961Z,19.90
2023-10-03T01:43:05.001Z,19.90
2023-10-03T01:45:33.606Z,19.90
2023-10-03T01:48:01.209Z,19.80
2023-10-03T01:50:31.216Z,19.80
2023-10-03T01:52:58.559Z,19.80
2023-10-03T01:55:25.661Z,19.80
2023-10-03T01:57:53.542Z,19.70
2023-10-03T02:00:26.773Z,19.70
2023-10-03T02:03:14.886Z,19.70
2023-10-03T02:05:44.925Z,19.60
2023-10-03T02:08:18.822Z,19.70
2023-10-03T02:10:47.254Z,19.60
2023-10-03T02:13:22.871Z,19.60
2023-10-03T02:15:54.675Z,19.50
2023-10-03T02:18:22.489Z,19.50
2023-10-03T02:20:54.624Z,19.40
2023-10-03T02:23:24.829Z,19.40
2023-10-03T02:25:54.761Z,19.40
2023-10-03T02:28:21.837Z,19.30
2023-10-03T02:30:51.918Z,19.30
2023-10-03T02:33:19.481Z,19.30
2023-10-03T02:35:50.554Z,19.20
2023-10-03T02:38:25.930Z,19.20
2023-10-03T02:41:03.802Z,19.20
2023-10-03T02:43:32.869Z,19.20
2023-10-03T02:46:01.017Z,19.10
2023-10-03T02:48:28.190Z,19.10
2023-10-03T02:50:55.136Z,19.10
2023-10-03T02:53:22.379Z,19.10
2023-10-03T02:55:53.512Z,19.10
2023-10-03T02:58:21.584Z,19.10
2023-10-03T03:00:55.106Z,19.00
2023-10-03T03:03:24.672Z,19.00
2023-10-03T03:05:52.101Z,19.00
2023-10-03T03:08:22.198Z,19.00
2023-10-03T03:10:57.703Z,19.00
2023-10-03T03:13:36.918Z,19.00
2023-10-03T03:16:05.046Z,18.90
2023-10-03T03:18:41.953Z,18.90
2023-10-03T03:21:17.693Z,18.90
2023-10-03T03:23:56.899Z,18.80
2023-10-03T03:26:30.391Z,18.80
2023-10-03T03:28:57.420Z,18.80
2023-10-03T03:31:27.037Z,18.80
2023-10-03T03:33:58.247Z,18.80
2023-10-03T03:36:36.131Z,18.80
2023-10-03T03:39:07.378Z,18.80
2023-10-03T03:41:35.838Z,18.80
2023-10-03T03:44:03.192Z,18.70
2023-10-03T03:46:31.163Z,18.70
2023-10-03T03:49:05.592Z,18.70
2023-10-03T03:51:32.536Z,18.70
2023-10-03T03:54:01.491Z,18.70
2023-10-03T03:56:28.490Z,18.60
2023-10-03T03:58:55.446Z,18.60
2023-10-03T04:01:23.057Z,18.60
2023-10-03T04:03:54.994Z,18.60
2023-10-03T04:06:22.109Z,18.60
2023-10-03T04:09:04.057Z,18.50
2023-10-03T04:11:33.746Z,18.50
2023-10-03T04:14:02.132Z,18.60
2023-10-03T04:16:29.924Z,18.50
2023-10-03T04:18:57.018Z,18.60
2023-10-03T04:21:28.423Z,18.60
2023-10-03T04:23:57.276Z,18.50
2023-10-03T04:26:25.930Z,18.50
2023-10-03T04:28:53.709Z,18.50
2023-10-03T04:31:20.635Z,18.50
2023-10-03T04:33:47.557Z,18.50
2023-10-03T04:36:16.496Z,18.50
2023-10-03T04:38:44.097Z,18.50
2023-10-03T04:41:11.825Z,18.60
2023-10-03T04:43:40.601Z,18.60
2023-10-03T04:46:09.407Z,18.60
2023-10-03T04:48:39.093Z,18.60
2023-10-03T04:51:06.441Z,18.60
2023-10-03T04:53:33.371Z,18.60
2023-10-03T04:56:00.114Z,18.60
2023-10-03T04:58:26.958Z,18.60
2023-10-03T05:00:54.204Z,18.60
2023-10-03T05:03:22.887Z,18.60
2023-10-03T05:05:50.681Z,18.60
2023-10-03T05:08:19.709Z,18.60
2023-10-03T05:10:47.181Z,18.60
2023-10-03T05:13:14.352Z,18.70
2023-10-03T05:15:42.182Z,18.70
2023-10-03T05:18:09.512Z,18.70
2023-10-03T05:20:39.699Z,18.70
2023-10-03T05:23:06.839Z,18.80
2023-10-03T05:25:38.142Z,18.70
2023-10-03T05:28:06.439Z,18.80
2023-10-03T05:30:35.512Z,18.80
2023-10-03T05:33:02.401Z,18.80
2023-10-03T05:35:30.640Z,18.80
2023-10-03T05:37:58.188Z,18.90
2023-10-03T05:40:24.979Z,18.90
2023-10-03T05:42:51.789Z,18.90
2023-10-03T05:45:19.512Z,18.90
2023-10-03T05:47:48.107Z,18.90
2023-10-03T05:50:17.328Z,18.90
2023-10-03T05:52:48.036Z,18.90
2023-10-03T05:55:15.554Z,18.90
2023-10-03T05:57:44.112Z,18.90
2023-10-03T06:00:17.845Z,19.00
2023-10-03T06:02:48.895Z,19.00
2023-10-03T06:05:16.679Z,19.00
2023-10-03T06:07:44.637Z,19.00
2023-10-03T06:10:12.375Z,19.00
2023-10-03T06:12:39.775Z,19.00
2023-10-03T06:15:07.725Z,19.00
2023-10-03T06:17:35.612Z,19.00
2023-10-03T06:20:03.366Z,19.00
2023-10-03T06:22:30.183Z,19.00
2023-10-03T06:24:58.775Z,19.00
2023-10-03T06:27:28.328Z,19.00
2023-10-03T06:29:55.751Z,19.00
2023-10-03T06:32:22.769Z,19.00
2023-10-03T06:34:49.631Z,19.00
2023-10-03T06:37:16.400Z,19.10
2023-10-03T06:39:43.327Z,19.10
2023-10-03T06:42:10.460Z,19.10
2023-10-03T06:44:42.036Z,19.20
2023-10-03T06:47:10.285Z,19.20
2023-10-03T06:49:37.187Z,19.20
2023-10-03T06:52:05.062Z,19.30
2023-10-03T06:54:32.236Z,19.30
2023-10-03T06:56:59.185Z,19.40
2023-10-03T06:59:26.215Z,19.50
2023-10-03T07:01:53.057Z,19.50
2023-10-03T07:04:20.434Z,19.50
2023-10-03T07:06:47.374Z,19.60
2023-10-03T07:09:15.053Z,19.60
2023-10-03T07:11:42.213Z,19.70
2023-10-03T07:14:13.970Z,19.70
2023-10-03T07:16:42.368Z,19.80
2023-10-03T07:19:11.992Z,20.80
2023-10-03T07:21:38.946Z,19.90
2023-10-03T07:24:06.388Z,20.00
2023-10-03T07:26:33.622Z,20.10
2023-10-03T07:29:03.281Z,20.10
2023-10-03T07:31:33.421Z,20.20
2023-10-03T07:34:00.978Z,20.20
2023-10-03T07:36:28.413Z,20.30
2023-10-03T07:38:55.427Z,20.40
2023-10-03T07:41:23.304Z,20.40
2023-10-03T07:43:50.678Z,20.50
2023-10-03T07:46:22.168Z,20.50
2023-10-03T07:48:54.832Z,20.60
2023-10-03T07:51:28.125Z,20.70
2023-10-03T07:53:56.920Z,20.70
2023-10-03T07:56:35.030Z,20.80
2023-10-03T07:59:06.524Z,20.90
2023-10-03T08:04:09.582Z,21.00
2023-10-03T08:06:38.572Z,21.10
2023-10-03T08:09:05.762Z,21.20
2023-10-03T08:11:33.935Z,21.30
2023-10-03T08:14:14.630Z,21.40
2023-10-03T08:16:42.683Z,21.50
2023-10-03T08:19:10.374Z,21.60
2023-10-03T08:21:41.937Z,21.70
2023-10-03T08:24:11.513Z,21.80
2023-10-03T08:26:39.041Z,21.90
2023-10-03T08:29:06.350Z,22.00
2023-10-03T08:31:33.769Z,22.10
2023-10-03T08:34:02.101Z,22.30
2023-10-03T08:36:30.040Z,22.40
2023-10-03T08:39:06.810Z,22.50
2023-10-03T08:41:47.227Z,22.50
2023-10-03T08:44:14.985Z,22.60
2023-10-03T08:46:56.837Z,22.70
2023-10-03T08:49:29.108Z,22.70
2023-10-03T08:52:04.694Z,22.80
2023-10-03T08:54:38.153Z,23.00
2023-10-03T08:57:06.024Z,23.10
2023-10-03T08:59:33.695Z,23.30
2023-10-03T09:02:12.568Z,23.40
2023-10-03T09:04:41.754Z,23.50
2023-10-03T09:07:10.385Z,23.60
2023-10-03T09:09:43.751Z,23.70
2023-10-03T09:12:14.093Z,23.80
2023-10-03T09:14:41.134Z,23.90
2023-10-03T09:17:08.345Z,24.10
2023-10-03T09:19:43.399Z,24.20
2023-10-03T09:22:11.083Z,24.30
2023-10-03T09:24:47.457Z,24.40
2023-10-03T09:27:21.666Z,24.50
2023-10-03T09:29:50.732Z,24.50
2023-10-03T09:32:20.923Z,24.50
2023-10-03T09:34:57.928Z,24.50
2023-10-03T09:37:31.716Z,24.50
2023-10-03T09:40:00.800Z,24.60
2023-10-03T09:42:28.823Z,24.60
2023-10-03T09:45:02.131Z,24.70
2023-10-03T09:47:33.545Z,24.70
2023-10-03T09:50:07.663Z,24.80
2023-10-03T09:52:38.106Z,24.80
2023-10-03T09:55:24.115Z,24.90
2023-10-03T09:57:56.710Z,25.00
2023-10-03T10:00:43.168Z,25.20
2023-10-03T10:03:20.782Z,25.40
2023-10-03T10:06:13.812Z,25.70
2023-10-03T10:09:02.346Z,26.00
2023-10-03T10:11:31.583Z,26.20
2023-10-03T10:14:10.848Z,26.30
2023-10-03T10:17:06.018Z,26.30
2023-10-03T10:20:11.666Z,26.30
2023-10-03T10:23:02.461Z,26.30
2023-10-03T10:25:31.615Z,26.30
2023-10-03T10:28:24.517Z,26.30
2023-10-03T10:31:24.143Z,26.30
2023-10-03T10:33:51.811Z,26.20
2023-10-03T10:36:20.126Z,26.20
2023-10-03T10:38:50.590Z,26.10
2023-10-03T10:41:23.934Z,26.10
2023-10-03T10:44:10.550Z,26.10
2023-10-03T10:46:44.455Z,26.00
2023-10-03T10:49:36.405Z,26.00
2023-10-03T10:52:11.156Z,26.00
2023-10-03T10:54:43.198Z,26.00
2023-10-03T10:57:15.942Z,26.00
2023-10-03T10:59:44.605Z,26.10
2023-10-03T11:02:17.459Z,26.10
2023-10-03T11:04:44.842Z,26.20
2023-10-03T11:07:21.065Z,26.20
2023-10-03T11:09:47.879Z,26.40
2023-10-03T11:12:23.523Z,26.60
2023-10-03T11:14:50.544Z,26.70
2023-10-03T11:17:17.468Z,26.70
2023-10-03T11:19:44.969Z,26.70
2023-10-03T11:22:14.727Z,26.70
2023-10-03T11:24:44.412Z,26.70
2023-10-03T11:27:23.583Z,26.70
2023-10-03T11:29:50.536Z,26.60
2023-10-03T11:32:19.388Z,26.60
2023-10-03T11:34:46.473Z,26.60
2023-10-03T11:37:32.270Z,26.50
2023-10-03T11:40:12.827Z,26.50
2023-10-03T11:42:59.896Z,26.50
2023-10-03T11:45:31.254Z,26.50
2023-10-03T11:48:10.057Z,26.50
2023-10-03T11:50:39.162Z,26.50
2023-10-03T11:53:09.487Z,26.50
2023-10-03T11:55:37.640Z,26.50
2023-10-03T11:58:07.070Z,26.50
2023-10-03T12:00:35.131Z,26.50
2023-10-03T12:03:05.059Z,26.50
2023-10-03T12:05:31.976Z,26.50
2023-10-03T12:07:58.776Z,26.40
2023-10-03T12:10:27.569Z,26.40
2023-10-03T12:12:54.464Z,26.40
2023-10-03T12:15:24.916Z,26.40
2023-10-03T12:17:53.007Z,26.40
2023-10-03T12:20:21.546Z,26.40
2023-10-03T12:22:54.803Z,26.40
2023-10-03T12:25:24.927Z,26.40
2023-10-03T12:27:52.049Z,26.40
2023-10-03T12:30:19.449Z,26.30
2023-10-03T12:32:47.440Z,26.30
2023-10-03T12:35:16.140Z,26.30
2023-10-03T12:37:47.692Z,26.20
2023-10-03T12:40:17.760Z,26.20
2023-10-03T12:42:49.318Z,26.20
2023-10-03T12:45:21.579Z,26.20
2023-10-03T12:47:50.499Z,26.30
2023-10-03T12:50:25.665Z,26.30
2023-10-03T12:52:53.515Z,26.40
2023-10-03T12:55:21.490Z,26.40
2023-10-03T12:57:50.013Z,26.40
2023-10-03T13:00:25.334Z,26.40
2023-10-03T13:02:55.355Z,26.30
2023-10-03T13:05:23.345Z,26.30
2023-10-03T13:07:54.575Z,26.20
2023-10-03T13:10:24.373Z,26.20
2023-10-03T13:12:55.527Z,26.10
2023-10-03T13:15:23.040Z,26.10
2023-10-03T13:17:54.569Z,26.10
2023-10-03T13:20:23.907Z,26.00
2023-10-03T13:22:51.873Z,26.00
2023-10-03T13:25:21.326Z,25.90
2023-10-03T13:27:49.312Z,25.90
2023-10-03T13:30:19.917Z,25.80
2023-10-03T13:32:52.590Z,26.30
2023-10-03T13:35:22.277Z,25.70
2023-10-03T13:37:50.807Z,25.70
2023-10-03T13:40:18.506Z,25.60
2023-10-03T13:42:46.151Z,25.50
2023-10-03T13:45:16.163Z,25.50
2023-10-03T13:47:46.048Z,25.50
2023-10-03T13:50:14.630Z,25.60
2023-10-03T13:52:44.066Z,25.70
2023-10-03T13:55:12.061Z,25.90
2023-10-03T13:57:43.606Z,26.00
2023-10-03T14:00:14.847Z,26.10
2023-10-03T14:02:47.443Z,26.20
2023-10-03T14:05:15.229Z,26.30
2023-10-03T14:07:42.228Z,26.40
2023-10-03T14:10:14.323Z,26.40
2023-10-03T14:12:41.974Z,26.40
2023-10-03T14:15:12.845Z,26.30
2023-10-03T14:17:40.451Z,24.80
2023-10-03T14:20:13.279Z,26.10
2023-10-03T14:22:42.131Z,26.10
2023-10-03T14:25:13.851Z,26.10
2023-10-03T14:27:43.371Z,26.20
2023-10-03T14:30:11.935Z,26.20
2023-10-03T14:32:39.946Z,26.20
2023-10-03T14:35:08.866Z,26.10
2023-10-03T14:37:36.802Z,26.00
2023-10-03T14:40:10.184Z,26.00
2023-10-03T14:42:37.964Z,25.90
2023-10-03T14:45:05.764Z,25.80
2023-10-03T14:47:33.050Z,25.70
2023-10-03T14:50:00.934Z,25.60
2023-10-03T14:52:27.807Z,25.50
2023-10-03T14:54:54.582Z,25.50
2023-10-03T14:57:21.733Z,25.40
2023-10-03T14:59:50.385Z,25.40
2023-10-03T15:02:17.919Z,25.30
2023-10-03T15:04:46.738Z,25.20
2023-10-03T15:07:18.054Z,25.20
2023-10-03T15:09:45.120Z,25.10
2023-10-03T15:12:12.185Z,25.10
2023-10-03T15:14:39.139Z,25.00
2023-10-03T15:17:06.185Z,25.00
2023-10-03T15:19:35.461Z,25.00
2023-10-03T15:22:03.288Z,25.10
2023-10-03T15:24:31.464Z,25.00
2023-10-03T15:26:58.902Z,25.00
2023-10-03T15:29:26.041Z,25.00
2023-10-03T15:31:53.099Z,24.90
2023-10-03T15:34:31.228Z,24.90
2023-10-03T15:37:08.757Z,24.90
2023-10-03T15:39:36.171Z,24.80
2023-10-03T15:42:03.140Z,24.70
2023-10-03T15:44:30.602Z,24.60
2023-10-03T15:46:57.550Z,24.50
2023-10-03T15:49:25.452Z,24.20
2023-10-03T15:51:52.619Z,24.00
2023-10-03T15:54:19.619Z,23.80
2023-10-03T15:56:46.677Z,23.60
2023-10-03T15:59:14.981Z,23.40
2023-10-03T16:01:42.447Z,23.20
2023-10-03T16:04:10.199Z,23.00
2023-10-03T16:06:40.335Z,22.70
2023-10-03T16:09:14.567Z,22.50
2023-10-03T16:11:43.460Z,23.30
2023-10-03T16:14:15.586Z,22.20
2023-10-03T16:16:43.744Z,22.20
2023-10-03T16:19:12.219Z,22.10
2023-10-03T16:21:40.128Z,22.00
2023-10-03T16:24:11.736Z,21.90
2023-10-03T16:26:39.040Z,21.80
2023-10-03T16:29:06.728Z,21.80
2023-10-03T16:31:34.729Z,21.70
2023-10-03T16:34:01.767Z,21.70
2023-10-03T16:36:28.748Z,21.70
2023-10-03T16:38:56.189Z,21.60
2023-10-03T16:41:23.242Z,21.50
2023-10-03T16:43:50.049Z,21.50
2023-10-03T16:46:17.097Z,21.30
2023-10-03T16:48:44.410Z,21.20
2023-10-03T16:51:11.946Z,21.20
2023-10-03T16:53:38.822Z,21.20
2023-10-03T16:56:06.871Z,21.10
2023-10-03T16:58:33.683Z,21.00
2023-10-03T17:01:00.941Z,21.00
2023-10-03T17:03:31.262Z,21.00
2023-10-03T17:05:58.954Z,21.00
2023-10-03T17:08:26.134Z,20.90
2023-10-03T17:10:53.082Z,20.90
2023-10-03T17:13:19.884Z,20.80
2023-10-03T17:15:46.789Z,20.80
2023-10-03T17:18:13.920Z,20.70
2023-10-03T17:20:40.932Z,20.70
2023-10-03T17:23:08.376Z,20.70
2023-10-03T17:25:40.279Z,20.70
2023-10-03T17:28:07.574Z,20.70
2023-10-03T17:30:37.415Z,20.70
2023-10-03T17:33:05.837Z,20.60
2023-10-03T17:35:34.550Z,20.60
2023-10-03T17:38:01.500Z,20.60
2023-10-03T17:40:28.367Z,20.70
2023-10-03T17:42:58.689Z,20.70
2023-10-03T17:45:26.121Z,20.70
2023-10-03T17:47:53.494Z,20.60
2023-10-03T17:50:20.617Z,20.60
2023-10-03T17:52:49.327Z,20.60
2023-10-03T17:55:16.387Z,20.70
2023-10-03T17:57:45.660Z,20.70
2023-10-03T18:00:18.032Z,20.70
2023-10-03T18:02:47.395Z,20.70
2023-10-03T18:05:17.567Z,20.70
2023-10-03T18:07:45.040Z,20.70
2023-10-03T18:10:13.998Z,20.70
2023-10-03T18:12:45.099Z,20.70
2023-10-03T18:15:14.057Z,20.70
2023-10-03T18:17:42.183Z,20.60
2023-10-03T18:20:10.582Z,20.60
2023-10-03T18:22:41.076Z,20.60
2023-10-03T18:25:17.629Z,20.50
2023-10-03T18:27:46.235Z,20.60
2023-10-03T18:30:15.076Z,20.50
2023-10-03T18:32:42.281Z,20.50
2023-10-03T18:35:11.984Z,20.50
2023-10-03T18:37:39.449Z,20.50
2023-10-03T18:40:12.052Z,20.40
2023-10-03T18:42:39.350Z,20.40
2023-10-03T18:45:06.944Z,20.40
2023-10-03T18:47:34.570Z,20.40
2023-10-03T18:50:02.959Z,20.30
2023-10-03T18:52:30.552Z,20.30
2023-10-03T18:54:57.749Z,20.30
2023-10-03T18:57:25.787Z,20.30
2023-10-03T18:59:53.098Z,20.30
2023-10-03T19:02:19.998Z,20.20
2023-10-03T19:04:49.297Z,20.20
2023-10-03T19:07:16.257Z,20.20
2023-10-03T19:09:44.262Z,20.20
2023-10-03T19:12:11.346Z,20.20
2023-10-03T19:14:38.283Z,20.20
2023-10-03T19:17:05.230Z,20.20
2023-10-03T19:19:38.432Z,20.20
2023-10-03T19:22:07.914Z,20.20
2023-10-03T19:24:34.792Z,20.10
2023-10-03T19:27:04.287Z,20.10
2023-10-03T19:29:31.264Z,20.00
2023-10-03T19:31:59.052Z,20.00
2023-10-03T19:34:26.724Z,20.00
2023-10-03T19:36:53.652Z,20.00
2023-10-03T19:39:20.495Z,19.90
2023-10-03T19:41:47.404Z,19.90
2023-10-03T19:44:14.633Z,19.90
2023-10-03T19:46:42.436Z,19.90
2023-10-03T19:49:10.503Z,19.80
2023-10-03T19:51:37.669Z,19.80
2023-10-03T19:54:04.647Z,19.80
2023-10-03T19:56:32.557Z,19.80
2023-10-03T19:59:01.701Z,19.70
2023-10-03T20:01:30.702Z,19.70
2023-10-03T20:04:00.404Z,19.70
2023-10-03T20:06:29.484Z,19.70
2023-10-03T20:08:56.594Z,19.70
2023-10-03T20:11:24.709Z,19.70
2023-10-03T20:13:51.718Z,19.60
2023-10-03T20:16:19.244Z,19.60
2023-10-03T20:18:49.617Z,19.60
2023-10-03T20:21:17.798Z,19.60
2023-10-03T20:23:44.707Z,19.50
2023-10-03T20:26:11.641Z,19.50
2023-10-03T20:28:38.517Z,19.50
2023-10-03T20:31:05.464Z,19.50
2023-10-03T20:33:32.460Z,19.50
2023-10-03T20:35:59.847Z,19.50
2023-10-03T20:38:26.933Z,19.50
2023-10-03T20:40:54.617Z,19.40
2023-10-03T20:43:22.178Z,19.50
2023-10-03T20:45:49.048Z,19.50
2023-10-03T20:48:16.231Z,19.40
2023-10-03T20:50:43.329Z,19.40
2023-10-03T20:53:10.186Z,19.40
2023-10-03T20:55:37.347Z,19.40
2023-10-03T20:58:04.629Z,19.40
2023-10-03T21:00:31.611Z,19.40
2023-10-03T21:02:58.704Z,19.40
2023-10-03T21:05:26.000Z,19.40
2023-10-03T21:07:52.716Z,19.30
2023-10-03T21:10:20.871Z,19.30
2023-10-03T21:12:51.162Z,19.30
2023-10-03T21:15:18.436Z,19.30
2023-10-03T21:17:45.473Z,19.30
2023-10-03T21:20:15.044Z,19.30
2023-10-03T21:22:42.977Z,19.20
2023-10-03T21:25:12.080Z,19.20
2023-10-03T21:27:39.661Z,19.30
2023-10-03T21:30:08.951Z,19.20
2023-10-03T21:32:36.040Z,19.20
2023-10-03T21:35:03.374Z,19.20
2023-10-03T21:37:30.425Z,19.10
2023-10-03T21:39:57.385Z,19.10
2023-10-03T21:42:28.563Z,19.10
2023-10-03T21:44:56.246Z,19.10
2023-10-03T21:47:23.239Z,19.10
2023-10-03T21:49:50.788Z,19.10
2023-10-03T21:52:18.879Z,19.00
2023-10-03T21:54:47.202Z,19.00
2023-10-03T21:57:16.693Z,19.00
2023-10-03T21:59:44.157Z,19.00
2023-10-03T22:02:11.789Z,18.90
2023-10-03T22:04:41.576Z,18.90
2023-10-03T22:07:08.985Z,18.80
2023-10-03T22:09:36.250Z,18.80
2023-10-03T22:12:03.248Z,18.80
2023-10-03T22:14:30.393Z,18.70
2023-10-03T22:16:57.919Z,18.70
2023-10-03T22:19:24.739Z,18.70
2023-10-03T22:21:52.984Z,18.70
2023-10-03T22:24:22.107Z,18.60
2023-10-03T22:26:50.658Z,18.60
2023-10-03T22:29:20.350Z,18.60
2023-10-03T22:31:47.320Z,18.60
2023-10-03T22:34:14.572Z,18.60
2023-10-03T22:36:41.597Z,18.50
2023-10-03T22:39:09.263Z,18.50
2023-10-03T22:41:36.481Z,18.50
2023-10-03T22:44:04.751Z,18.50
2023-10-03T22:46:32.058Z,18.50
2023-10-03T22:48:59.108Z,18.40
2023-10-03T22:51:26.889Z,18.50
2023-10-03T22:53:53.976Z,18.40
2023-10-03T22:56:26.328Z,18.40
2023-10-03T22:58:56.634Z,18.40
2023-10-03T23:01:23.834Z,18.30
2023-10-03T23:03:53.044Z,18.30
2023-10-03T23:06:19.954Z,18.30
2023-10-03T23:08:46.909Z,18.30
2023-10-03T23:11:14.017Z,18.30
2023-10-03T23:13:41.042Z,18.20
2023-10-03T23:16:09.407Z,18.20
2023-10-03T23:18:36.831Z,18.10
2023-10-03T23:21:04.079Z,18.10
2023-10-03T23:23:31.612Z,18.10
2023-10-03T23:25:58.765Z,18.00
2023-10-03T23:28:25.776Z,18.00
2023-10-03T23:30:53.010Z,17.90
2023-10-03T23:33:22.999Z,17.90
2023-10-03T23:35:50.138Z,17.90
2023-10-03T23:38:16.979Z,17.90
2023-10-03T23:40:43.879Z,17.80
2023-10-03T23:43:10.766Z,17.80
2023-10-03T23:45:42.473Z,17.70
2023-10-03T23:48:10.110Z,17.70
2023-10-03T23:50:37.109Z,17.70
2023-10-03T23:53:06.684Z,17.60
2023-10-03T23:55:35.422Z,17.60
2023-10-03T23:58:06.067Z,17.60
