createdAt,value
2018-11-21T00:00:46.910Z,16.00
2018-11-21T00:03:17.916Z,15.60
2018-11-21T00:05:47.155Z,15.50
2018-11-21T00:08:17.481Z,15.90
2018-11-21T00:10:47.816Z,16.10
2018-11-21T00:13:18.067Z,16.30
2018-11-21T00:15:48.257Z,16.30
2018-11-21T00:18:18.391Z,17.20
2018-11-21T00:20:48.626Z,17.70
2018-11-21T00:23:18.743Z,18.10
2018-11-21T00:25:48.658Z,18.90
2018-11-21T00:28:19.045Z,18.30
2018-11-21T00:30:48.036Z,18.50
2018-11-21T00:33:33.496Z,17.30
2018-11-21T00:36:04.359Z,18.00
2018-11-21T00:38:34.434Z,18.70
2018-11-21T00:41:04.790Z,19.30
2018-11-21T00:43:34.811Z,19.40
2018-11-21T00:46:03.474Z,19.20
2018-11-21T00:48:33.708Z,18.70
2018-11-21T00:51:03.948Z,17.90
2018-11-21T00:53:34.295Z,17.20
2018-11-21T00:56:04.246Z,16.80
2018-11-21T00:58:32.939Z,16.70
2018-11-21T01:01:05.081Z,16.60
2018-11-21T01:03:35.662Z,16.50
2018-11-21T01:06:05.616Z,15.50
2018-11-21T01:08:35.945Z,15.10
2018-11-21T01:11:04.399Z,15.00
2018-11-21T01:13:34.263Z,15.50
2018-11-21T01:16:04.345Z,16.40
2018-11-21T01:18:34.724Z,16.90
2018-11-21T01:21:21.926Z,17.20
2018-11-21T01:23:51.779Z,17.30
2018-11-21T01:26:22.328Z,17.10
2018-11-21T01:28:52.426Z,16.40
2018-11-21T01:31:22.420Z,16.60
2018-11-21T01:33:52.631Z,17.20
2018-11-21T01:36:22.332Z,18.00
2018-11-21T01:38:52.430Z,18.60
2018-11-21T01:41:22.386Z,18.70
2018-11-21T01:43:52.465Z,18.50
2018-11-21T01:46:23.036Z,17.70
2018-11-21T01:48:52.690Z,17.70
2018-11-21T01:51:23.212Z,18.20
2018-11-21T01:53:53.517Z,18.70
2018-11-21T01:56:23.750Z,19.40
2018-11-21T01:58:54.293Z,19.40
2018-11-21T02:01:24.396Z,19.10
2018-11-21T02:03:54.492Z,18.70
2018-11-21T02:06:24.715Z,18.50
2018-11-21T02:08:54.689Z,18.10
2018-11-21T02:11:24.521Z,17.80
2018-11-21T02:13:54.620Z,17.60
2018-11-21T02:16:24.765Z,17.60
2018-11-21T02:18:55.037Z,17.60
2018-11-21T02:21:24.931Z,17.70
2018-11-21T02:23:54.740Z,17.70
2018-11-21T02:26:23.993Z,16.90
2018-11-21T02:28:54.624Z,16.30
2018-11-21T02:31:25.019Z,16.70
2018-11-21T02:33:55.195Z,16.90
2018-11-21T02:36:25.470Z,16.90
2018-11-21T02:38:54.979Z,17.40
2018-11-21T02:41:25.303Z,17.60
2018-11-21T02:43:55.658Z,17.50
2018-11-21T02:46:25.906Z,17.00
2018-11-21T02:48:56.271Z,16.30
2018-11-21T02:51:25.684Z,16.30
2018-11-21T02:53:56.244Z,15.80
2018-11-21T02:56:42.954Z,15.90
2018-11-21T02:59:12.919Z,15.70
2018-11-21T03:01:42.465Z,15.70
2018-11-21T03:04:12.609Z,15.50
2018-11-21T03:06:42.603Z,14.80
2018-11-21T03:09:12.453Z,14.20
2018-11-21T03:11:42.519Z,14.70
2018-11-21T03:14:12.571Z,16.00
2018-11-21T03:16:42.493Z,16.00
2018-11-21T03:19:12.671Z,16.30
2018-11-21T03:21:42.712Z,16.60
2018-11-21T03:24:12.694Z,16.80
2018-11-21T03:26:41.951Z,17.10
2018-11-21T03:29:11.313Z,17.30
2018-11-21T03:31:40.624Z,17.70
2018-11-21T03:34:09.765Z,17.80
2018-11-21T03:36:39.146Z,18.10
2018-11-21T03:39:10.260Z,17.60
2018-11-21T03:41:39.654Z,17.10
2018-11-21T03:44:09.821Z,17.00
2018-11-21T03:46:39.406Z,17.40
2018-11-21T03:49:08.768Z,18.30
2018-11-21T03:51:39.554Z,18.60
2018-11-21T03:54:09.168Z,18.80
2018-11-21T03:56:39.132Z,17.90
2018-11-21T03:59:25.383Z,17.60
2018-11-21T04:01:55.507Z,18.10
2018-11-21T04:04:25.700Z,18.90
2018-11-21T04:06:55.145Z,19.60
2018-11-21T04:09:24.699Z,19.70
2018-11-21T04:11:55.871Z,19.30
2018-11-21T04:14:23.295Z,18.60
2018-11-21T04:16:52.010Z,18.10
2018-11-21T04:19:20.560Z,17.40
2018-11-21T04:21:49.231Z,17.10
2018-11-21T04:24:19.418Z,16.80
2018-11-21T04:26:49.339Z,17.10
2018-11-21T04:29:18.999Z,17.00
2018-11-21T04:31:49.342Z,16.90
2018-11-21T04:34:19.549Z,16.80
2018-11-21T04:36:49.594Z,16.90
2018-11-21T04:39:19.772Z,17.20
2018-11-21T04:41:49.801Z,17.00
2018-11-21T04:44:19.875Z,17.10
2018-11-21T04:46:50.063Z,17.20
2018-11-21T04:49:20.364Z,17.60
2018-11-21T04:51:49.790Z,17.60
2018-11-21T04:54:19.625Z,17.70
2018-11-21T04:56:49.752Z,17.80
2018-11-21T04:59:19.575Z,17.20
2018-11-21T05:01:48.295Z,15.70
2018-11-21T05:04:22.359Z,15.20
2018-11-21T05:06:52.791Z,15.00
2018-11-21T05:09:22.646Z,15.00
2018-11-21T05:11:53.243Z,15.00
2018-11-21T05:14:23.093Z,14.80
2018-11-21T05:16:53.482Z,14.60
2018-11-21T05:19:23.516Z,15.00
2018-11-21T05:21:53.729Z,15.70
2018-11-21T05:24:28.370Z,16.40
2018-11-21T05:27:00.678Z,16.90
2018-11-21T05:29:30.621Z,17.10
2018-11-21T05:32:00.705Z,16.80
2018-11-21T05:34:31.157Z,17.10
2018-11-21T05:36:59.821Z,17.50
2018-11-21T05:39:30.014Z,17.80
2018-11-21T05:42:00.148Z,18.00
2018-11-21T05:44:31.487Z,17.80
2018-11-21T05:47:01.030Z,17.20
2018-11-21T05:49:42.101Z,16.50
2018-11-21T05:52:12.932Z,16.00
2018-11-21T05:54:43.051Z,15.70
2018-11-21T05:57:13.611Z,15.50
2018-11-21T05:59:45.591Z,15.40
2018-11-21T06:02:15.814Z,15.20
2018-11-21T06:04:45.963Z,14.80
2018-11-21T06:07:16.037Z,14.80
2018-11-21T06:09:46.123Z,15.20
2018-11-21T06:12:16.691Z,15.80
2018-11-21T06:14:47.141Z,16.70
2018-11-21T06:17:17.463Z,17.10
2018-11-21T06:19:47.571Z,17.40
2018-11-21T06:22:17.503Z,17.60
2018-11-21T06:24:47.099Z,17.30
2018-11-21T06:27:17.958Z,17.00
2018-11-21T06:29:47.963Z,17.30
2018-11-21T06:32:18.110Z,17.60
2018-11-21T06:34:48.320Z,18.00
2018-11-21T06:37:18.315Z,18.50
2018-11-21T06:39:48.463Z,17.50
2018-11-21T06:42:18.595Z,16.90
2018-11-21T06:44:48.777Z,16.60
2018-11-21T06:47:19.409Z,16.10
2018-11-21T06:49:49.763Z,16.00
2018-11-21T06:52:22.251Z,15.80
2018-11-21T06:54:50.059Z,15.80
2018-11-21T06:57:20.352Z,15.70
2018-11-21T06:59:50.475Z,15.60
2018-11-21T07:02:19.874Z,15.60
2018-11-21T07:04:49.974Z,15.10
2018-11-21T07:07:19.820Z,14.30
2018-11-21T07:09:50.309Z,14.00
2018-11-21T07:12:20.555Z,13.80
2018-11-21T07:14:49.930Z,13.80
2018-11-21T07:17:20.197Z,14.30
2018-11-21T07:19:50.664Z,15.30
2018-11-21T07:22:20.701Z,16.00
2018-11-21T07:24:51.012Z,16.70
2018-11-21T07:27:21.418Z,17.60
2018-11-21T07:29:51.476Z,18.20
2018-11-21T07:32:26.403Z,18.30
2018-11-21T07:34:56.679Z,18.30
2018-11-21T07:37:27.085Z,18.50
2018-11-21T07:39:56.847Z,17.90
2018-11-21T07:42:27.159Z,17.10
2018-11-21T07:44:57.903Z,16.70
2018-11-21T07:47:28.477Z,16.40
2018-11-21T07:49:58.859Z,15.40
2018-11-21T07:52:28.208Z,14.80
2018-11-21T07:54:58.163Z,14.50
2018-11-21T07:57:32.879Z,14.40
2018-11-21T08:00:20.430Z,14.40
2018-11-21T08:02:50.079Z,14.70
2018-11-21T08:05:23.908Z,14.40
2018-11-21T08:08:12.835Z,14.90
2018-11-21T08:11:16.405Z,15.80
2018-11-21T08:14:14.701Z,16.50
2018-11-21T08:17:03.455Z,16.90
2018-11-21T08:20:07.744Z,16.70
2018-11-21T08:24:23.593Z,16.70
2018-11-21T08:27:13.900Z,17.50
2018-11-21T08:29:45.369Z,18.00
2018-11-21T08:32:17.195Z,18.10
2018-11-21T08:34:50.043Z,17.60
2018-11-21T08:37:21.477Z,17.10
2018-11-21T08:39:51.461Z,16.70
2018-11-21T08:42:22.682Z,16.90
2018-11-21T08:44:54.722Z,17.00
2018-11-21T08:47:26.216Z,17.00
2018-11-21T08:49:57.980Z,16.90
2018-11-21T08:52:28.029Z,16.50
2018-11-21T08:54:59.550Z,16.60
2018-11-21T08:57:31.104Z,16.30
2018-11-21T09:00:02.795Z,15.90
2018-11-21T09:02:34.272Z,15.80
2018-11-21T09:05:04.442Z,15.30
2018-11-21T09:07:36.033Z,14.60
2018-11-21T09:10:09.065Z,14.00
2018-11-21T09:12:41.165Z,13.60
2018-11-21T09:15:15.004Z,13.40
2018-11-21T09:17:46.420Z,14.00
2018-11-21T09:20:18.057Z,14.90
2018-11-21T09:22:49.750Z,15.50
2018-11-21T09:25:21.350Z,15.50
2018-11-21T09:27:53.236Z,15.90
2018-11-21T09:30:25.394Z,15.90
2018-11-21T09:32:58.417Z,16.10
2018-11-21T09:35:30.049Z,16.40
2018-11-21T09:38:02.031Z,16.70
2018-11-21T09:40:33.604Z,17.00
2018-11-21T09:43:04.171Z,17.30
2018-11-21T09:45:35.881Z,16.90
2018-11-21T09:48:07.544Z,16.60
2018-11-21T09:50:39.042Z,16.80
2018-11-21T09:53:10.830Z,17.50
2018-11-21T09:55:42.377Z,17.80
2018-11-21T09:58:12.885Z,18.10
2018-11-21T10:01:01.623Z,17.90
2018-11-21T10:03:34.574Z,17.20
2018-11-21T10:06:07.955Z,16.30
2018-11-21T10:08:40.991Z,16.70
2018-11-21T10:11:12.827Z,17.00
2018-11-21T10:13:44.128Z,16.90
2018-11-21T10:16:16.110Z,16.70
2018-11-21T10:18:49.378Z,16.80
2018-11-21T10:21:22.537Z,16.70
2018-11-21T10:23:54.008Z,16.70
2018-11-21T10:26:24.072Z,16.40
2018-11-21T10:28:56.059Z,15.80
2018-11-21T10:31:27.891Z,15.10
2018-11-21T10:33:58.450Z,14.80
2018-11-21T10:36:29.838Z,14.90
2018-11-21T10:39:01.842Z,15.00
2018-11-21T10:41:33.573Z,14.80
2018-11-21T10:44:05.078Z,15.50
2018-11-21T10:46:36.813Z,16.30
2018-11-21T10:49:07.088Z,16.90
2018-11-21T10:51:38.455Z,17.30
2018-11-21T10:54:09.819Z,17.10
2018-11-21T10:56:41.598Z,16.30
2018-11-21T10:59:13.387Z,15.50
2018-11-21T11:02:13.277Z,15.70
2018-11-21T11:05:03.133Z,16.20
2018-11-21T11:08:04.651Z,17.00
2018-11-21T11:11:05.020Z,17.30
2018-11-21T11:13:50.899Z,17.20
2018-11-21T11:16:40.037Z,16.40
2018-11-21T11:19:28.870Z,16.60
2018-11-21T11:22:49.403Z,17.40
2018-11-21T11:25:39.514Z,18.10
2018-11-21T11:28:35.706Z,18.20
2018-11-21T11:31:38.348Z,17.30
2018-11-21T11:34:26.644Z,16.10
2018-11-21T11:37:15.255Z,15.30
2018-11-21T11:40:24.654Z,15.10
2018-11-21T11:43:13.488Z,15.10
2018-11-21T11:46:02.694Z,14.90
2018-11-21T11:48:45.075Z,14.90
2018-11-21T11:51:44.911Z,15.10
2018-11-21T11:54:33.329Z,16.00
2018-11-21T11:57:28.455Z,16.60
2018-11-21T12:00:18.003Z,17.30
2018-11-21T12:03:15.125Z,18.40
2018-11-21T12:06:19.696Z,18.20
2018-11-21T12:09:12.496Z,18.30
2018-11-21T12:12:09.350Z,18.50
2018-11-21T12:15:05.335Z,18.40
2018-11-21T12:17:55.187Z,18.80
2018-11-21T12:21:02.123Z,19.90
2018-11-21T12:24:06.660Z,18.80
2018-11-21T12:26:57.936Z,18.20
2018-11-21T12:29:52.463Z,18.10
2018-11-21T12:32:43.074Z,17.60
2018-11-21T12:35:31.934Z,17.10
2018-11-21T12:38:32.585Z,16.60
2018-11-21T12:41:33.794Z,16.30
2018-11-21T12:44:23.698Z,16.20
2018-11-21T12:47:13.791Z,16.20
2018-11-21T12:49:59.527Z,16.10
2018-11-21T12:52:56.425Z,16.90
2018-11-21T12:55:50.407Z,16.60
2018-11-21T12:58:42.294Z,16.60
2018-11-21T13:01:35.624Z,16.70
2018-11-21T13:04:26.079Z,17.30
2018-11-21T13:07:35.012Z,17.80
2018-11-21T13:10:26.800Z,17.70
2018-11-21T13:13:16.726Z,17.10
2018-11-21T13:16:08.945Z,17.00
2018-11-21T13:19:02.305Z,16.10
2018-11-21T13:21:56.426Z,16.00
2018-11-21T13:24:45.342Z,16.00
2018-11-21T13:30:42.976Z,16.90
2018-11-21T13:33:42.872Z,17.70
2018-11-21T13:36:31.644Z,17.80
2018-11-21T13:39:21.334Z,17.20
2018-11-21T13:42:17.635Z,16.30
2018-11-21T13:44:57.989Z,15.90
2018-11-21T13:47:49.686Z,16.30
2018-11-21T13:50:39.947Z,16.90
2018-11-21T13:53:25.778Z,17.20
2018-11-21T13:55:56.031Z,17.30
2018-11-21T13:58:26.312Z,16.50
2018-11-21T14:00:57.906Z,16.50
2018-11-21T14:03:29.358Z,17.00
2018-11-21T14:06:01.008Z,17.40
2018-11-21T14:08:32.822Z,18.00
2018-11-21T14:11:02.892Z,18.50
2018-11-21T14:13:34.200Z,17.90
2018-11-21T14:16:05.307Z,17.00
2018-11-21T14:18:36.043Z,16.50
2018-11-21T14:21:06.986Z,15.90
2018-11-21T14:23:40.384Z,15.50
2018-11-21T14:26:11.864Z,15.50
2018-11-21T14:28:43.374Z,15.30
2018-11-21T14:31:15.590Z,15.30
2018-11-21T14:33:47.099Z,16.00
2018-11-21T14:36:35.397Z,15.40
2018-11-21T14:39:09.846Z,16.50
2018-11-21T14:41:42.475Z,16.80
2018-11-21T14:44:14.224Z,17.20
2018-11-21T14:46:46.592Z,18.20
2018-11-21T14:49:17.316Z,18.10
2018-11-21T14:51:48.984Z,17.60
2018-11-21T14:54:20.632Z,16.90
2018-11-21T14:56:51.910Z,17.00
2018-11-21T14:59:23.560Z,17.80
2018-11-21T15:01:53.578Z,18.30
2018-11-21T15:04:25.363Z,18.70
2018-11-21T15:06:57.133Z,18.40
2018-11-21T15:09:28.680Z,17.90
2018-11-21T15:12:00.192Z,17.20
2018-11-21T15:14:30.951Z,16.70
2018-11-21T15:17:02.384Z,16.80
2018-11-21T15:19:34.171Z,16.10
2018-11-21T15:22:05.079Z,15.80
2018-11-21T15:24:38.146Z,15.60
2018-11-21T15:27:08.894Z,15.70
2018-11-21T15:29:39.580Z,15.70
2018-11-21T15:32:11.356Z,15.50
2018-11-21T15:35:00.336Z,15.30
2018-11-21T15:37:32.097Z,15.60
2018-11-21T15:40:03.916Z,16.10
2018-11-21T15:42:34.948Z,15.70
2018-11-21T15:45:06.623Z,15.50
2018-11-21T15:47:38.167Z,15.50
2018-11-21T15:50:10.731Z,15.30
2018-11-21T15:52:42.168Z,15.40
2018-11-21T15:55:13.614Z,15.30
2018-11-21T15:57:44.728Z,14.80
2018-11-21T16:00:16.098Z,14.60
2018-11-21T16:02:47.771Z,14.60
2018-11-21T16:05:19.024Z,14.70
2018-11-21T16:07:49.234Z,15.20
2018-11-21T16:10:22.362Z,15.60
2018-11-21T16:12:53.086Z,16.00
2018-11-21T16:15:26.562Z,16.10
2018-11-21T16:17:57.973Z,15.80
2018-11-21T16:20:28.718Z,15.40
2018-11-21T16:23:15.772Z,15.60
2018-11-21T16:25:47.406Z,16.00
2018-11-21T16:28:19.120Z,16.50
2018-11-21T16:30:50.990Z,16.60
2018-11-21T16:33:21.156Z,16.20
2018-11-21T16:35:51.976Z,15.30
2018-11-21T16:38:22.625Z,15.30
2018-11-21T16:40:54.584Z,16.10
2018-11-21T16:43:26.227Z,16.80
2018-11-21T16:45:58.616Z,17.20
2018-11-21T16:48:28.931Z,17.60
2018-11-21T16:50:59.895Z,17.10
2018-11-21T16:53:35.062Z,16.50
2018-11-21T16:56:03.364Z,15.70
2018-11-21T16:58:33.841Z,15.30
2018-11-21T17:01:04.034Z,15.30
2018-11-21T17:03:34.726Z,15.40
2018-11-21T17:06:05.631Z,15.40
2018-11-21T17:08:37.730Z,15.30
2018-11-21T17:11:08.722Z,15.20
2018-11-21T17:13:39.793Z,15.30
2018-11-21T17:16:10.871Z,15.50
2018-11-21T17:18:42.314Z,15.60
2018-11-21T17:21:13.560Z,15.70
2018-11-21T17:23:43.567Z,15.90
2018-11-21T17:26:13.717Z,15.50
2018-11-21T17:28:44.460Z,15.30
2018-11-21T17:31:15.986Z,15.20
2018-11-21T17:33:52.102Z,14.90
2018-11-21T17:36:19.298Z,14.50
2018-11-21T17:38:50.067Z,14.30
2018-11-21T17:41:22.004Z,14.20
2018-11-21T17:43:53.432Z,14.30
2018-11-21T17:46:25.088Z,14.50
2018-11-21T17:48:56.556Z,15.10
2018-11-21T17:51:28.365Z,15.80
2018-11-21T17:53:59.885Z,16.60
2018-11-21T17:56:31.798Z,16.30
2018-11-21T17:59:03.555Z,15.70
2018-11-21T18:01:36.130Z,15.00
2018-11-21T18:04:07.813Z,14.70
2018-11-21T18:06:39.598Z,14.80
2018-11-21T18:09:12.807Z,15.50
2018-11-21T18:11:44.422Z,15.90
2018-11-21T18:14:15.818Z,16.10
2018-11-21T18:16:47.684Z,16.20
2018-11-21T18:19:17.810Z,16.40
2018-11-21T18:21:49.234Z,16.80
2018-11-21T18:24:20.708Z,17.40
2018-11-21T18:26:52.214Z,18.60
2018-11-21T18:29:23.668Z,18.20
2018-11-21T18:31:55.429Z,18.00
2018-11-21T18:34:26.865Z,17.50
2018-11-21T18:36:58.546Z,17.20
2018-11-21T18:39:30.365Z,17.10
2018-11-21T18:42:02.083Z,16.30
2018-11-21T18:44:33.224Z,16.30
2018-11-21T18:47:04.947Z,16.40
2018-11-21T18:49:36.526Z,16.20
2018-11-21T18:52:08.429Z,15.90
2018-11-21T18:54:43.582Z,15.70
2018-11-21T18:57:31.461Z,16.10
2018-11-21T19:00:13.621Z,15.20
2018-11-21T19:02:45.302Z,15.00
2018-11-21T19:05:16.741Z,14.60
2018-11-21T19:07:48.194Z,14.40
2018-11-21T19:10:18.940Z,14.10
2018-11-21T19:12:50.730Z,14.00
2018-11-21T19:15:22.296Z,13.90
2018-11-21T19:17:53.711Z,14.60
2018-11-21T19:20:25.494Z,15.30
2018-11-21T19:22:56.445Z,15.70
2018-11-21T19:25:28.164Z,16.10
2018-11-21T19:27:59.497Z,15.80
2018-11-21T19:30:31.116Z,14.70
2018-11-21T19:33:02.701Z,14.50
2018-11-21T19:35:34.270Z,15.10
2018-11-21T19:38:05.942Z,15.50
2018-11-21T19:40:37.846Z,15.80
2018-11-21T19:43:09.566Z,15.60
2018-11-21T19:45:41.553Z,15.10
2018-11-21T19:48:13.296Z,14.60
2018-11-21T19:50:45.131Z,15.20
2018-11-21T19:53:16.796Z,15.90
2018-11-21T19:55:48.506Z,16.50
2018-11-21T19:58:19.463Z,16.70
2018-11-21T20:00:51.039Z,17.40
2018-11-21T20:03:22.674Z,16.40
2018-11-21T20:05:54.633Z,15.70
2018-11-21T20:08:26.544Z,15.40
2018-11-21T20:10:58.348Z,15.30
2018-11-21T20:13:36.515Z,15.30
2018-11-21T20:16:08.222Z,15.50
2018-11-21T20:18:40.211Z,15.30
2018-11-21T20:21:11.767Z,15.30
2018-11-21T20:23:43.238Z,15.10
2018-11-21T20:26:15.028Z,15.30
2018-11-21T20:28:46.395Z,15.00
2018-11-21T20:31:18.136Z,15.00
2018-11-21T20:33:48.150Z,15.00
2018-11-21T20:36:19.490Z,14.50
2018-11-21T20:38:51.041Z,14.70
2018-11-21T20:41:22.652Z,14.20
2018-11-21T20:43:54.112Z,14.10
2018-11-21T20:46:24.904Z,14.50
2018-11-21T20:48:56.379Z,15.50
2018-11-21T20:51:28.492Z,16.10
2018-11-21T20:53:59.899Z,16.80
2018-11-21T20:56:31.379Z,17.90
2018-11-21T20:59:02.124Z,17.70
2018-11-21T21:01:33.723Z,17.20
2018-11-21T21:04:05.945Z,16.30
2018-11-21T21:06:37.820Z,15.80
2018-11-21T21:09:12.137Z,15.80
2018-11-21T21:11:52.946Z,16.10
2018-11-21T21:14:23.360Z,16.10
2018-11-21T21:16:54.926Z,15.30
2018-11-21T21:19:26.938Z,14.70
2018-11-21T21:21:59.178Z,14.40
2018-11-21T21:24:30.265Z,14.40
2018-11-21T21:27:00.274Z,15.20
2018-11-21T21:29:32.232Z,16.10
2018-11-21T21:32:03.840Z,16.60
2018-11-21T21:34:35.659Z,17.10
2018-11-21T21:37:07.881Z,17.40
2018-11-21T21:39:38.623Z,17.70
2018-11-21T21:42:10.333Z,17.70
2018-11-21T21:44:41.827Z,17.70
2018-11-21T21:47:13.299Z,18.10
2018-11-21T21:49:45.153Z,16.90
2018-11-21T21:52:15.842Z,17.20
2018-11-21T21:54:50.929Z,17.80
2018-11-21T21:57:20.934Z,17.80
2018-11-21T21:59:51.580Z,18.40
2018-11-21T22:02:22.862Z,18.50
2018-11-21T22:04:53.636Z,18.30
2018-11-21T22:07:24.966Z,17.60
2018-11-21T22:09:56.647Z,16.80
2018-11-21T22:12:28.118Z,15.80
2018-11-21T22:15:24.370Z,15.20
2018-11-21T22:17:55.830Z,15.10
2018-11-21T22:20:26.820Z,14.80
2018-11-21T22:22:58.344Z,14.60
2018-11-21T22:25:29.923Z,14.40
2018-11-21T22:28:00.765Z,14.50
2018-11-21T22:30:31.526Z,15.40
2018-11-21T22:33:03.466Z,16.20
2018-11-21T22:35:36.186Z,16.50
2018-11-21T22:38:06.412Z,17.60
2018-11-21T22:40:37.888Z,17.30
2018-11-21T22:43:08.452Z,17.70
2018-11-21T22:45:39.602Z,18.10
2018-11-21T22:48:13.058Z,18.50
2018-11-21T22:50:43.794Z,18.20
2018-11-21T22:53:13.960Z,17.70
2018-11-21T22:55:43.918Z,17.00
2018-11-21T22:58:13.979Z,16.60
2018-11-21T23:00:49.016Z,16.70
2018-11-21T23:03:19.775Z,16.60
2018-11-21T23:05:49.769Z,16.50
2018-11-21T23:08:19.737Z,16.50
2018-11-21T23:10:51.146Z,16.50
2018-11-21T23:13:21.252Z,15.30
2018-11-21T23:15:52.882Z,14.70
2018-11-21T23:18:25.102Z,14.60
2018-11-21T23:20:56.169Z,14.30
2018-11-21T23:23:28.328Z,14.30
2018-11-21T23:26:00.529Z,14.50
2018-11-21T23:28:31.832Z,15.80
2018-11-21T23:31:03.536Z,15.80
2018-11-21T23:33:35.073Z,16.20
2018-11-21T23:36:06.798Z,16.60
2018-11-21T23:38:38.337Z,16.90
2018-11-21T23:41:10.122Z,17.10
2018-11-21T23:43:41.827Z,17.20
2018-11-21T23:46:13.381Z,17.50
2018-11-21T23:48:44.785Z,18.80
2018-11-21T23:51:16.137Z,18.20
2018-11-21T23:54:03.169Z,18.10
2018-11-21T23:56:34.932Z,18.50
2018-11-21T23:59:06.393Z,19.10
