createdAt,value
2022-10-25T00:00:57.466Z,0.00
2022-10-25T00:01:57.562Z,0.00
2022-10-25T00:02:57.424Z,0.00
2022-10-25T00:03:57.422Z,0.00
2022-10-25T00:04:57.407Z,0.00
2022-10-25T00:05:57.375Z,0.00
2022-10-25T00:06:57.398Z,0.00
2022-10-25T00:07:57.388Z,0.00
2022-10-25T00:08:57.355Z,0.00
2022-10-25T00:09:57.326Z,0.00
2022-10-25T00:10:57.335Z,0.00
2022-10-25T00:11:57.349Z,0.00
2022-10-25T00:12:57.322Z,0.00
2022-10-25T00:13:57.339Z,0.00
2022-10-25T00:14:57.300Z,0.00
2022-10-25T00:15:57.280Z,0.00
2022-10-25T00:16:57.286Z,0.00
2022-10-25T00:17:57.280Z,0.00
2022-10-25T00:18:57.250Z,0.00
2022-10-25T00:19:57.238Z,0.00
2022-10-25T00:20:57.289Z,0.00
2022-10-25T00:21:57.232Z,0.00
2022-10-25T00:22:57.188Z,0.00
2022-10-25T00:23:57.208Z,0.00
2022-10-25T00:24:57.191Z,0.00
2022-10-25T00:25:57.139Z,0.00
2022-10-25T00:26:57.131Z,0.00
2022-10-25T00:27:57.149Z,0.00
2022-10-25T00:28:57.110Z,0.00
2022-10-25T00:29:57.132Z,0.00
2022-10-25T00:30:57.136Z,0.00
2022-10-25T00:31:57.071Z,0.00
2022-10-25T00:32:57.074Z,0.00
2022-10-25T00:33:57.075Z,0.00
2022-10-25T00:34:57.074Z,0.00
2022-10-25T00:35:57.068Z,0.00
2022-10-25T00:36:57.011Z,0.00
2022-10-25T00:37:57.003Z,0.00
2022-10-25T00:38:56.993Z,0.00
2022-10-25T00:39:57.013Z,0.00
2022-10-25T00:40:56.992Z,0.00
2022-10-25T00:41:56.963Z,0.00
2022-10-25T00:42:56.980Z,0.00
2022-10-25T00:43:56.931Z,0.00
2022-10-25T00:44:56.943Z,0.00
2022-10-25T00:45:57.008Z,0.00
2022-10-25T00:46:56.917Z,0.00
2022-10-25T00:47:56.915Z,0.00
2022-10-25T00:48:56.889Z,0.00
2022-10-25T00:49:56.865Z,0.00
2022-10-25T00:50:56.876Z,0.00
2022-10-25T00:51:56.878Z,0.00
2022-10-25T00:52:56.834Z,0.00
2022-10-25T00:53:56.833Z,0.00
2022-10-25T00:54:56.842Z,0.00
2022-10-25T00:55:56.893Z,0.00
2022-10-25T00:56:56.798Z,0.00
2022-10-25T00:57:56.788Z,0.00
2022-10-25T00:58:56.772Z,0.00
2022-10-25T00:59:56.740Z,0.00
2022-10-25T01:00:56.782Z,0.00
2022-10-25T01:01:56.853Z,0.00
2022-10-25T01:03:56.744Z,0.00
2022-10-25T01:04:56.703Z,0.00
2022-10-25T01:05:56.693Z,0.00
2022-10-25T01:06:56.680Z,0.00
2022-10-25T01:07:56.676Z,0.00
2022-10-25T01:08:56.641Z,0.00
2022-10-25T01:09:56.665Z,0.00
2022-10-25T01:10:56.651Z,0.00
2022-10-25T01:11:56.646Z,0.00
2022-10-25T01:12:56.786Z,0.00
2022-10-25T01:13:56.626Z,0.00
2022-10-25T01:14:56.596Z,0.00
2022-10-25T01:15:56.586Z,0.00
2022-10-25T01:16:56.579Z,0.00
2022-10-25T01:17:56.578Z,0.00
2022-10-25T01:18:56.540Z,0.00
2022-10-25T01:19:56.529Z,0.00
2022-10-25T01:20:56.516Z,0.00
2022-10-25T01:21:56.505Z,0.00
2022-10-25T01:22:56.520Z,0.00
2022-10-25T01:23:56.509Z,0.00
2022-10-25T01:24:56.455Z,0.00
2022-10-25T01:25:56.453Z,0.00
2022-10-25T01:26:56.460Z,0.00
2022-10-25T01:28:56.441Z,0.00
2022-10-25T01:29:56.397Z,0.00
2022-10-25T01:30:56.397Z,0.00
2022-10-25T01:31:56.410Z,0.00
2022-10-25T01:32:56.381Z,0.00
2022-10-25T01:33:56.412Z,0.00
2022-10-25T01:34:56.337Z,0.00
2022-10-25T01:35:56.337Z,0.00
2022-10-25T01:36:56.372Z,0.00
2022-10-25T01:37:56.301Z,0.00
2022-10-25T01:38:56.304Z,0.00
2022-10-25T01:39:56.295Z,0.00
2022-10-25T01:40:56.274Z,0.00
2022-10-25T01:41:56.315Z,0.00
2022-10-25T01:42:56.243Z,0.00
2022-10-25T01:43:56.254Z,0.00
2022-10-25T01:44:56.255Z,0.00
2022-10-25T01:45:56.212Z,0.00
2022-10-25T01:46:56.232Z,0.00
2022-10-25T01:47:56.204Z,0.00
2022-10-25T01:48:56.175Z,0.00
2022-10-25T01:49:56.204Z,0.00
2022-10-25T01:50:56.183Z,0.00
2022-10-25T01:51:56.166Z,0.00
2022-10-25T01:52:56.135Z,0.00
2022-10-25T01:53:56.135Z,0.00
2022-10-25T01:54:56.150Z,0.00
2022-10-25T01:55:56.114Z,0.00
2022-10-25T01:56:56.107Z,0.00
2022-10-25T01:57:56.108Z,0.00
2022-10-25T01:58:56.118Z,0.00
2022-10-25T01:59:56.065Z,0.00
2022-10-25T02:00:56.096Z,0.00
2022-10-25T02:01:56.045Z,0.00
2022-10-25T02:02:56.026Z,0.00
2022-10-25T02:03:56.019Z,0.00
2022-10-25T02:04:55.987Z,0.00
2022-10-25T02:05:55.987Z,0.00
2022-10-25T02:06:55.980Z,0.00
2022-10-25T02:07:55.977Z,0.00
2022-10-25T02:08:55.952Z,0.00
2022-10-25T02:09:55.975Z,0.00
2022-10-25T02:10:55.936Z,0.00
2022-10-25T02:11:55.922Z,0.00
2022-10-25T02:12:55.922Z,0.00
2022-10-25T02:13:55.878Z,0.00
2022-10-25T02:14:55.900Z,0.00
2022-10-25T02:15:55.867Z,0.00
2022-10-25T02:16:55.875Z,0.00
2022-10-25T02:17:55.830Z,0.00
2022-10-25T02:18:55.884Z,0.00
2022-10-25T02:19:55.825Z,0.00
2022-10-25T02:20:55.836Z,0.00
2022-10-25T02:21:55.783Z,0.00
2022-10-25T02:22:55.773Z,0.00
2022-10-25T02:23:55.846Z,0.00
2022-10-25T02:24:55.782Z,0.00
2022-10-25T02:25:55.756Z,0.00
2022-10-25T02:26:55.757Z,0.00
2022-10-25T02:27:55.715Z,0.00
2022-10-25T02:28:55.747Z,0.00
2022-10-25T02:29:55.726Z,0.00
2022-10-25T02:30:55.685Z,0.00
2022-10-25T02:31:55.702Z,0.00
2022-10-25T02:32:55.687Z,0.00
2022-10-25T02:33:55.655Z,0.00
2022-10-25T02:34:55.678Z,0.00
2022-10-25T02:35:55.658Z,0.00
2022-10-25T02:36:55.629Z,0.00
2022-10-25T02:37:55.620Z,0.00
2022-10-25T02:38:55.598Z,0.00
2022-10-25T02:39:55.640Z,0.00
2022-10-25T02:40:55.571Z,0.00
2022-10-25T02:41:55.613Z,0.00
2022-10-25T02:42:55.552Z,0.00
2022-10-25T02:43:55.551Z,0.00
2022-10-25T02:44:55.551Z,0.00
2022-10-25T02:45:55.521Z,0.00
2022-10-25T02:46:55.518Z,0.00
2022-10-25T02:47:55.522Z,0.00
2022-10-25T02:48:55.497Z,0.00
2022-10-25T02:49:55.544Z,0.00
2022-10-25T02:50:55.461Z,0.00
2022-10-25T02:51:55.448Z,0.00
2022-10-25T02:52:55.435Z,0.00
2022-10-25T02:53:55.417Z,0.00
2022-10-25T02:54:55.435Z,0.00
2022-10-25T02:55:55.425Z,0.00
2022-10-25T02:56:55.401Z,0.00
2022-10-25T02:57:55.395Z,0.00
2022-10-25T02:58:55.382Z,0.00
2022-10-25T02:59:55.333Z,0.00
2022-10-25T03:00:55.410Z,0.00
2022-10-25T03:01:55.392Z,0.00
2022-10-25T03:02:55.333Z,0.00
2022-10-25T03:03:55.306Z,0.00
2022-10-25T03:04:55.314Z,0.00
2022-10-25T03:05:55.275Z,0.00
2022-10-25T03:06:55.318Z,0.00
2022-10-25T03:07:55.275Z,0.00
2022-10-25T03:08:55.234Z,0.00
2022-10-25T03:09:55.258Z,0.00
2022-10-25T03:10:55.229Z,0.00
2022-10-25T03:11:55.239Z,0.00
2022-10-25T03:12:55.200Z,0.00
2022-10-25T03:13:55.196Z,0.00
2022-10-25T03:14:55.200Z,0.00
2022-10-25T03:15:55.157Z,0.00
2022-10-25T03:16:55.269Z,0.00
2022-10-25T03:17:55.171Z,0.00
2022-10-25T03:18:55.131Z,0.00
2022-10-25T03:19:55.131Z,0.00
2022-10-25T03:20:55.088Z,0.00
2022-10-25T03:21:55.122Z,0.00
2022-10-25T03:22:55.114Z,0.00
2022-10-25T03:23:55.078Z,0.00
2022-10-25T03:24:55.161Z,0.00
2022-10-25T03:25:55.052Z,0.00
2022-10-25T03:26:55.073Z,0.00
2022-10-25T03:27:55.025Z,0.00
2022-10-25T03:28:55.070Z,0.00
2022-10-25T03:29:54.991Z,0.00
2022-10-25T03:30:55.011Z,0.00
2022-10-25T03:31:54.990Z,0.00
2022-10-25T03:32:54.965Z,0.00
2022-10-25T03:33:54.976Z,0.00
2022-10-25T03:34:54.972Z,0.00
2022-10-25T03:35:54.943Z,0.00
2022-10-25T03:36:54.938Z,0.00
2022-10-25T03:37:54.894Z,0.00
2022-10-25T03:38:54.908Z,0.00
2022-10-25T03:39:54.931Z,0.00
2022-10-25T03:40:54.873Z,0.00
2022-10-25T03:41:54.846Z,0.00
2022-10-25T03:42:54.845Z,0.00
2022-10-25T03:43:54.880Z,0.00
2022-10-25T03:44:54.810Z,0.00
2022-10-25T03:45:54.831Z,0.00
2022-10-25T03:46:54.802Z,0.00
2022-10-25T03:47:54.790Z,0.00
2022-10-25T03:48:54.820Z,0.00
2022-10-25T03:49:54.816Z,0.00
2022-10-25T03:50:54.779Z,0.00
2022-10-25T03:51:57.843Z,0.00
2022-10-25T03:52:55.780Z,0.00
2022-10-25T03:53:54.710Z,0.00
2022-10-25T03:54:54.721Z,0.00
2022-10-25T03:55:54.748Z,0.00
2022-10-25T03:56:54.676Z,0.00
2022-10-25T03:57:54.689Z,0.00
2022-10-25T03:58:54.663Z,0.00
2022-10-25T03:59:54.662Z,0.00
2022-10-25T04:00:54.664Z,0.00
2022-10-25T04:01:54.717Z,0.00
2022-10-25T04:02:57.012Z,0.00
2022-10-25T04:03:54.620Z,0.00
2022-10-25T04:04:54.579Z,0.00
2022-10-25T04:05:54.606Z,0.00
2022-10-25T04:06:54.594Z,0.00
2022-10-25T04:07:54.551Z,0.00
2022-10-25T04:08:54.562Z,0.00
2022-10-25T04:09:54.550Z,0.00
2022-10-25T04:10:54.526Z,0.00
2022-10-25T04:11:54.526Z,0.00
2022-10-25T04:12:55.051Z,0.00
2022-10-25T04:13:54.519Z,0.00
2022-10-25T04:14:54.483Z,0.00
2022-10-25T04:15:54.477Z,0.00
2022-10-25T04:16:54.458Z,0.00
2022-10-25T04:17:54.425Z,0.00
2022-10-25T04:18:54.455Z,0.00
2022-10-25T04:19:54.442Z,0.00
2022-10-25T04:20:54.455Z,0.00
2022-10-25T04:21:54.377Z,0.00
2022-10-25T04:22:54.376Z,0.00
2022-10-25T04:23:54.409Z,0.00
2022-10-25T04:24:54.348Z,0.00
2022-10-25T04:25:54.380Z,0.00
2022-10-25T04:26:54.357Z,0.00
2022-10-25T04:27:54.327Z,0.00
2022-10-25T04:28:54.321Z,0.00
2022-10-25T04:29:54.312Z,0.00
2022-10-25T04:30:54.298Z,0.00
2022-10-25T04:31:54.299Z,0.00
2022-10-25T04:32:54.277Z,0.00
2022-10-25T04:33:54.269Z,0.00
2022-10-25T04:34:54.276Z,0.00
2022-10-25T04:35:54.222Z,0.00
2022-10-25T04:36:54.226Z,0.00
2022-10-25T04:37:54.223Z,0.00
2022-10-25T04:38:54.210Z,0.00
2022-10-25T04:39:54.170Z,0.00
2022-10-25T04:40:54.159Z,0.00
2022-10-25T04:41:54.149Z,0.00
2022-10-25T04:42:54.176Z,0.00
2022-10-25T04:43:54.151Z,0.00
2022-10-25T04:44:54.166Z,0.00
2022-10-25T04:45:54.146Z,0.00
2022-10-25T04:46:54.123Z,0.00
2022-10-25T04:47:54.085Z,0.00
2022-10-25T04:48:54.074Z,0.00
2022-10-25T04:49:54.052Z,0.00
2022-10-25T04:50:54.120Z,0.00
2022-10-25T04:51:54.048Z,0.00
2022-10-25T04:52:54.022Z,0.00
2022-10-25T04:53:54.026Z,0.00
2022-10-25T04:54:54.035Z,0.00
2022-10-25T04:55:54.018Z,0.00
2022-10-25T04:56:54.025Z,0.00
2022-10-25T04:57:53.986Z,0.00
2022-10-25T04:58:53.959Z,0.00
2022-10-25T04:59:53.952Z,0.00
2022-10-25T05:00:53.935Z,0.00
2022-10-25T05:01:53.983Z,0.00
2022-10-25T05:02:53.988Z,0.00
2022-10-25T05:03:53.920Z,0.00
2022-10-25T05:04:53.879Z,0.00
2022-10-25T05:05:53.891Z,0.00
2022-10-25T05:06:53.864Z,0.00
2022-10-25T05:07:53.888Z,0.00
2022-10-25T05:08:53.828Z,0.00
2022-10-25T05:09:53.852Z,0.00
2022-10-25T05:10:53.822Z,0.00
2022-10-25T05:11:53.822Z,0.00
2022-10-25T05:12:53.823Z,0.00
2022-10-25T05:13:53.793Z,0.00
2022-10-25T05:14:53.814Z,0.00
2022-10-25T05:15:53.776Z,0.00
2022-10-25T05:16:53.748Z,0.00
2022-10-25T05:17:53.721Z,0.00
2022-10-25T05:18:53.736Z,0.00
2022-10-25T05:19:53.713Z,0.00
2022-10-25T05:20:53.740Z,0.00
2022-10-25T05:21:53.697Z,0.00
2022-10-25T05:22:53.673Z,0.00
2022-10-25T05:23:57.635Z,0.00
2022-10-25T05:24:54.696Z,0.00
2022-10-25T05:25:53.655Z,0.00
2022-10-25T05:26:53.644Z,0.00
2022-10-25T05:27:53.613Z,0.00
2022-10-25T05:28:53.594Z,0.00
2022-10-25T05:29:53.628Z,0.00
2022-10-25T05:30:53.594Z,0.00
2022-10-25T05:31:53.611Z,0.00
2022-10-25T05:32:53.555Z,0.00
2022-10-25T05:33:53.549Z,0.00
2022-10-25T05:34:53.559Z,0.00
2022-10-25T05:35:53.542Z,0.00
2022-10-25T05:36:53.519Z,0.00
2022-10-25T05:37:53.507Z,0.00
2022-10-25T05:38:53.500Z,0.00
2022-10-25T05:39:53.521Z,0.00
2022-10-25T05:40:53.521Z,0.00
2022-10-25T05:41:53.438Z,5.62
2022-10-25T05:42:53.429Z,5.62
2022-10-25T05:43:53.428Z,5.62
2022-10-25T05:44:53.472Z,5.62
2022-10-25T05:45:53.413Z,5.62
2022-10-25T05:46:53.402Z,5.62
2022-10-25T05:47:53.379Z,11.25
2022-10-25T05:48:53.384Z,11.25
2022-10-25T05:49:53.390Z,11.25
2022-10-25T05:50:59.283Z,11.25
2022-10-25T05:51:54.364Z,11.25
2022-10-25T05:52:53.344Z,16.88
2022-10-25T05:53:53.303Z,16.88
2022-10-25T05:54:53.325Z,16.88
2022-10-25T05:55:53.298Z,16.88
2022-10-25T05:56:53.292Z,16.88
2022-10-25T05:57:53.272Z,22.50
2022-10-25T05:58:53.257Z,22.50
2022-10-25T05:59:53.267Z,28.12
2022-10-25T06:00:53.279Z,28.12
2022-10-25T06:01:53.304Z,28.12
2022-10-25T06:02:53.209Z,33.75
2022-10-25T06:03:53.194Z,39.38
2022-10-25T06:04:53.174Z,39.38
2022-10-25T06:05:53.186Z,39.38
2022-10-25T06:06:53.214Z,39.38
2022-10-25T06:07:53.157Z,33.75
2022-10-25T06:08:53.169Z,33.75
2022-10-25T06:09:53.125Z,33.75
2022-10-25T06:10:53.118Z,39.38
2022-10-25T06:11:53.114Z,45.00
2022-10-25T06:12:53.097Z,45.00
2022-10-25T06:13:53.100Z,50.62
2022-10-25T06:14:53.076Z,56.25
2022-10-25T06:15:53.047Z,61.88
2022-10-25T06:16:53.059Z,61.88
2022-10-25T06:17:53.062Z,61.88
2022-10-25T06:18:53.028Z,67.50
2022-10-25T06:19:53.042Z,67.50
2022-10-25T06:20:53.003Z,67.50
2022-10-25T06:21:53.014Z,67.50
2022-10-25T06:22:52.993Z,67.50
2022-10-25T06:23:52.951Z,73.12
2022-10-25T06:24:52.940Z,73.12
2022-10-25T06:25:52.951Z,73.12
2022-10-25T06:26:52.975Z,78.75
2022-10-25T06:27:52.922Z,90.00
2022-10-25T06:28:52.907Z,101.25
2022-10-25T06:29:52.891Z,101.25
2022-10-25T06:30:52.881Z,101.25
2022-10-25T06:31:52.913Z,112.50
2022-10-25T06:32:52.843Z,129.38
2022-10-25T06:33:52.849Z,135.00
2022-10-25T06:34:52.847Z,135.00
2022-10-25T06:35:52.804Z,123.75
2022-10-25T06:36:52.853Z,118.12
2022-10-25T06:37:52.806Z,118.12
2022-10-25T06:38:52.788Z,118.12
2022-10-25T06:39:52.765Z,123.75
2022-10-25T06:40:52.775Z,129.38
2022-10-25T06:41:52.779Z,123.75
2022-10-25T06:42:52.760Z,123.75
2022-10-25T06:43:52.738Z,129.38
2022-10-25T06:44:52.719Z,135.00
2022-10-25T06:45:52.709Z,135.00
2022-10-25T06:47:15.831Z,140.62
2022-10-25T06:47:53.701Z,146.25
2022-10-25T06:48:52.691Z,151.88
2022-10-25T06:49:52.663Z,168.75
2022-10-25T06:50:52.638Z,180.00
2022-10-25T06:51:52.671Z,202.50
2022-10-25T06:52:52.652Z,225.00
2022-10-25T06:53:52.612Z,253.12
2022-10-25T06:54:52.608Z,264.38
2022-10-25T06:55:52.577Z,275.62
2022-10-25T06:56:52.608Z,309.38
2022-10-25T06:57:52.593Z,326.25
2022-10-25T06:58:52.539Z,326.25
2022-10-25T06:59:52.605Z,309.38
2022-10-25T07:00:52.622Z,315.00
2022-10-25T07:01:52.679Z,337.50
2022-10-25T07:02:52.533Z,337.50
2022-10-25T07:03:52.505Z,320.62
2022-10-25T07:04:52.472Z,298.12
2022-10-25T07:05:52.477Z,292.50
2022-10-25T07:06:55.185Z,298.12
2022-10-25T07:07:52.475Z,298.12
2022-10-25T07:08:52.433Z,298.12
2022-10-25T07:09:52.428Z,292.50
2022-10-25T07:10:52.445Z,281.25
2022-10-25T07:11:52.397Z,270.00
2022-10-25T07:12:52.384Z,264.38
2022-10-25T07:13:52.377Z,264.38
2022-10-25T07:14:52.378Z,270.00
2022-10-25T07:15:52.388Z,270.00
2022-10-25T07:16:52.365Z,275.62
2022-10-25T07:17:52.341Z,298.12
2022-10-25T07:18:52.339Z,331.88
2022-10-25T07:19:52.323Z,337.50
2022-10-25T07:20:52.302Z,337.50
2022-10-25T07:21:52.266Z,337.50
2022-10-25T07:22:55.472Z,343.12
2022-10-25T07:23:53.247Z,360.00
2022-10-25T07:24:52.251Z,388.12
2022-10-25T07:25:52.250Z,405.00
2022-10-25T07:26:52.220Z,438.75
2022-10-25T07:27:52.223Z,466.88
2022-10-25T07:28:52.255Z,427.50
2022-10-25T07:29:52.198Z,360.00
2022-10-25T07:30:52.222Z,320.62
2022-10-25T07:31:52.176Z,303.75
2022-10-25T07:32:52.170Z,292.50
2022-10-25T07:33:52.155Z,286.88
2022-10-25T07:34:52.202Z,326.25
2022-10-25T07:36:06.044Z,320.62
2022-10-25T07:36:53.102Z,320.62
2022-10-25T07:37:52.092Z,320.62
2022-10-25T07:38:52.114Z,331.88
2022-10-25T07:39:52.071Z,354.38
2022-10-25T07:40:52.077Z,388.12
2022-10-25T07:41:52.045Z,455.62
2022-10-25T07:42:52.055Z,579.38
2022-10-25T07:43:52.056Z,630.00
2022-10-25T07:44:52.058Z,568.12
2022-10-25T07:45:51.993Z,461.25
2022-10-25T07:46:52.014Z,461.25
2022-10-25T07:47:52.016Z,455.62
2022-10-25T07:48:51.998Z,433.12
2022-10-25T07:49:51.988Z,444.38
2022-10-25T07:50:51.945Z,461.25
2022-10-25T07:51:51.958Z,511.88
2022-10-25T07:52:51.929Z,607.50
2022-10-25T07:53:51.915Z,669.38
2022-10-25T07:54:51.926Z,630.00
2022-10-25T07:55:51.891Z,630.00
2022-10-25T07:56:51.883Z,686.25
2022-10-25T07:57:51.879Z,714.38
2022-10-25T07:58:51.869Z,810.00
2022-10-25T07:59:51.871Z,838.12
2022-10-25T08:00:51.839Z,826.88
2022-10-25T08:01:51.884Z,815.62
2022-10-25T08:02:51.866Z,770.62
2022-10-25T08:03:51.820Z,776.25
2022-10-25T08:04:54.234Z,781.88
2022-10-25T08:05:51.779Z,759.38
2022-10-25T08:06:51.773Z,725.62
2022-10-25T08:07:51.740Z,703.12
2022-10-25T08:08:51.764Z,703.12
2022-10-25T08:09:51.773Z,736.88
2022-10-25T08:10:51.709Z,731.25
2022-10-25T08:11:51.701Z,725.62
2022-10-25T08:12:51.691Z,753.75
2022-10-25T08:13:51.702Z,753.75
2022-10-25T08:14:51.807Z,781.88
2022-10-25T08:15:51.668Z,759.38
2022-10-25T08:16:51.656Z,742.50
2022-10-25T08:17:51.637Z,759.38
2022-10-25T08:18:51.656Z,776.25
2022-10-25T08:19:51.648Z,787.50
2022-10-25T08:21:06.996Z,759.38
2022-10-25T08:21:52.611Z,742.50
2022-10-25T08:22:51.580Z,720.00
2022-10-25T08:23:51.606Z,708.75
2022-10-25T08:24:51.591Z,680.62
2022-10-25T08:25:51.542Z,624.38
2022-10-25T08:26:51.554Z,585.00
2022-10-25T08:27:51.532Z,562.50
2022-10-25T08:28:51.522Z,517.50
2022-10-25T08:29:51.498Z,489.38
2022-10-25T08:30:51.511Z,478.12
2022-10-25T08:31:51.476Z,455.62
2022-10-25T08:32:51.484Z,416.25
2022-10-25T08:33:51.501Z,416.25
2022-10-25T08:34:51.442Z,421.88
2022-10-25T08:35:51.458Z,427.50
2022-10-25T08:36:51.475Z,438.75
2022-10-25T08:37:51.413Z,438.75
2022-10-25T08:38:51.406Z,444.38
2022-10-25T08:39:53.611Z,438.75
2022-10-25T08:40:51.360Z,433.12
2022-10-25T08:41:51.406Z,433.12
2022-10-25T08:42:51.352Z,421.88
2022-10-25T08:43:51.385Z,410.62
2022-10-25T08:44:51.311Z,365.62
2022-10-25T08:45:51.343Z,331.88
2022-10-25T08:46:51.315Z,337.50
2022-10-25T08:47:51.283Z,354.38
2022-10-25T08:48:51.309Z,382.50
2022-10-25T08:49:51.284Z,365.62
2022-10-25T08:50:51.276Z,348.75
2022-10-25T08:51:51.255Z,326.25
2022-10-25T08:52:51.239Z,309.38
2022-10-25T08:53:51.324Z,337.50
2022-10-25T08:54:51.229Z,348.75
2022-10-25T08:56:11.537Z,348.75
2022-10-25T08:57:03.704Z,348.75
2022-10-25T08:57:52.221Z,365.62
2022-10-25T08:58:51.158Z,393.75
2022-10-25T08:59:51.182Z,427.50
2022-10-25T09:00:51.160Z,461.25
2022-10-25T09:01:51.231Z,483.75
2022-10-25T09:02:51.109Z,500.62
2022-10-25T09:03:51.099Z,500.62
2022-10-25T09:04:51.123Z,506.25
2022-10-25T09:05:51.069Z,506.25
2022-10-25T09:06:51.080Z,489.38
2022-10-25T09:07:51.062Z,472.50
2022-10-25T09:08:51.039Z,495.00
2022-10-25T09:09:51.020Z,523.12
2022-10-25T09:10:51.060Z,556.88
2022-10-25T09:11:51.023Z,596.25
2022-10-25T09:12:51.145Z,658.12
2022-10-25T09:13:50.982Z,720.00
2022-10-25T09:14:50.996Z,748.12
2022-10-25T09:15:50.952Z,736.88
2022-10-25T09:16:50.979Z,742.50
2022-10-25T09:17:50.933Z,714.38
2022-10-25T09:18:50.966Z,669.38
2022-10-25T09:19:50.934Z,579.38
2022-10-25T09:20:50.951Z,534.38
2022-10-25T09:21:50.884Z,483.75
2022-10-25T09:22:50.870Z,455.62
2022-10-25T09:23:50.855Z,438.75
2022-10-25T09:24:52.885Z,421.88
2022-10-25T09:25:50.876Z,421.88
2022-10-25T09:26:50.873Z,438.75
2022-10-25T09:27:50.839Z,455.62
2022-10-25T09:28:50.798Z,472.50
2022-10-25T09:29:50.798Z,472.50
2022-10-25T09:30:50.800Z,466.88
2022-10-25T09:31:50.805Z,483.75
2022-10-25T09:32:50.772Z,495.00
2022-10-25T09:33:50.760Z,500.62
2022-10-25T09:34:50.728Z,489.38
2022-10-25T09:35:50.783Z,483.75
2022-10-25T09:36:50.709Z,500.62
2022-10-25T09:37:50.733Z,500.62
2022-10-25T09:38:50.712Z,489.38
2022-10-25T09:39:50.700Z,483.75
2022-10-25T09:40:50.683Z,483.75
2022-10-25T09:41:50.660Z,506.25
2022-10-25T09:42:50.663Z,540.00
2022-10-25T09:43:50.681Z,523.12
2022-10-25T09:44:50.648Z,545.62
2022-10-25T09:45:50.624Z,517.50
2022-10-25T09:46:50.618Z,466.88
2022-10-25T09:47:50.616Z,438.75
2022-10-25T09:48:50.626Z,433.12
2022-10-25T09:49:50.586Z,433.12
2022-10-25T09:50:50.553Z,444.38
2022-10-25T09:51:50.554Z,450.00
2022-10-25T09:52:50.601Z,416.25
2022-10-25T09:53:50.524Z,399.38
2022-10-25T09:54:50.505Z,421.88
2022-10-25T09:55:50.495Z,466.88
2022-10-25T09:56:50.505Z,540.00
2022-10-25T09:57:50.564Z,607.50
2022-10-25T09:58:50.472Z,680.62
2022-10-25T09:59:50.489Z,658.12
2022-10-25T10:00:50.450Z,720.00
2022-10-25T10:01:50.577Z,810.00
2022-10-25T10:02:50.520Z,945.00
2022-10-25T10:03:53.862Z,658.12
2022-10-25T10:04:51.401Z,607.50
2022-10-25T10:05:50.376Z,624.38
2022-10-25T10:06:50.402Z,652.50
2022-10-25T10:07:50.566Z,1822.50
2022-10-25T10:08:50.385Z,731.25
2022-10-25T10:09:50.345Z,478.12
2022-10-25T10:10:50.376Z,489.38
2022-10-25T10:11:50.334Z,528.75
2022-10-25T10:12:50.397Z,568.12
2022-10-25T10:13:50.302Z,528.75
2022-10-25T10:14:50.271Z,495.00
2022-10-25T10:15:50.263Z,478.12
2022-10-25T10:16:50.246Z,461.25
2022-10-25T10:17:50.431Z,472.50
2022-10-25T10:18:50.267Z,489.38
2022-10-25T10:19:50.227Z,506.25
2022-10-25T10:20:50.214Z,534.38
2022-10-25T10:21:50.227Z,545.62
2022-10-25T10:23:50.165Z,534.38
2022-10-25T10:24:50.165Z,562.50
2022-10-25T10:25:50.166Z,579.38
2022-10-25T10:26:50.138Z,579.38
2022-10-25T10:27:50.233Z,585.00
2022-10-25T10:28:50.132Z,585.00
2022-10-25T10:29:50.110Z,624.38
2022-10-25T10:30:50.121Z,607.50
2022-10-25T10:31:50.090Z,596.25
2022-10-25T10:32:51.736Z,590.62
2022-10-25T10:33:50.131Z,579.38
2022-10-25T10:34:50.048Z,613.12
2022-10-25T10:35:50.041Z,630.00
2022-10-25T10:36:50.035Z,652.50
2022-10-25T10:37:50.035Z,568.12
2022-10-25T10:38:50.030Z,534.38
2022-10-25T10:39:50.029Z,483.75
2022-10-25T10:40:51.676Z,466.88
2022-10-25T10:41:49.976Z,472.50
2022-10-25T10:42:50.250Z,461.25
2022-10-25T10:43:49.962Z,416.25
2022-10-25T10:44:49.934Z,376.88
2022-10-25T10:45:49.945Z,365.62
2022-10-25T10:46:49.924Z,534.38
2022-10-25T10:47:49.921Z,1608.75
2022-10-25T10:48:49.909Z,821.25
2022-10-25T10:49:49.867Z,630.00
2022-10-25T10:50:49.883Z,2643.75
2022-10-25T10:51:49.868Z,3015.00
2022-10-25T10:52:52.069Z,2947.50
2022-10-25T10:53:49.815Z,1428.75
2022-10-25T10:54:49.847Z,3099.38
2022-10-25T10:55:49.823Z,2902.50
2022-10-25T10:56:49.786Z,3256.88
2022-10-25T10:57:49.787Z,1299.38
2022-10-25T10:58:53.234Z,3324.38
2022-10-25T10:59:49.768Z,3178.12
2022-10-25T11:00:49.812Z,3206.25
2022-10-25T11:01:49.936Z,3161.25
2022-10-25T11:02:50.098Z,3183.75
2022-10-25T11:03:59.012Z,3223.12
2022-10-25T11:04:50.698Z,3296.25
2022-10-25T11:05:49.684Z,3268.12
2022-10-25T11:06:49.721Z,832.50
2022-10-25T11:07:49.931Z,832.50
2022-10-25T11:08:49.658Z,506.25
2022-10-25T11:09:49.659Z,495.00
2022-10-25T11:10:49.634Z,1102.50
2022-10-25T11:11:49.663Z,630.00
2022-10-25T11:12:49.629Z,618.75
2022-10-25T11:13:49.634Z,517.50
2022-10-25T11:14:49.592Z,500.62
2022-10-25T11:15:49.574Z,528.75
2022-10-25T11:16:49.606Z,551.25
2022-10-25T11:17:49.984Z,641.25
2022-10-25T11:18:49.587Z,613.12
2022-10-25T11:19:49.544Z,517.50
2022-10-25T11:20:49.528Z,421.88
2022-10-25T11:21:49.509Z,348.75
2022-10-25T11:22:49.535Z,331.88
2022-10-25T11:23:49.519Z,393.75
2022-10-25T11:24:49.468Z,720.00
2022-10-25T11:25:49.467Z,489.38
2022-10-25T11:26:49.467Z,410.62
2022-10-25T11:27:49.823Z,365.62
2022-10-25T11:28:49.461Z,365.62
2022-10-25T11:29:49.409Z,601.88
2022-10-25T11:30:49.420Z,945.00
2022-10-25T11:31:49.411Z,961.88
2022-10-25T11:32:51.336Z,1895.62
2022-10-25T11:33:49.433Z,2030.62
2022-10-25T11:34:49.360Z,545.62
2022-10-25T11:35:49.370Z,427.50
2022-10-25T11:36:49.340Z,326.25
2022-10-25T11:37:49.628Z,258.75
2022-10-25T11:38:49.360Z,219.38
2022-10-25T11:39:49.314Z,213.75
2022-10-25T11:40:49.322Z,298.12
2022-10-25T11:41:49.310Z,213.75
2022-10-25T11:42:49.789Z,219.38
2022-10-25T11:43:49.277Z,180.00
2022-10-25T11:44:49.251Z,309.38
2022-10-25T11:45:49.277Z,309.38
2022-10-25T11:46:49.257Z,1788.75
2022-10-25T11:47:49.204Z,1732.50
2022-10-25T11:48:49.208Z,1721.25
2022-10-25T11:49:51.497Z,1215.00
2022-10-25T11:50:50.240Z,1479.38
2022-10-25T11:51:49.167Z,1614.38
2022-10-25T11:52:52.141Z,1608.75
2022-10-25T11:53:50.176Z,1597.50
2022-10-25T11:54:49.136Z,1591.88
2022-10-25T11:55:49.136Z,1575.00
2022-10-25T11:56:49.118Z,630.00
2022-10-25T11:57:49.102Z,506.25
2022-10-25T11:58:49.098Z,511.88
2022-10-25T11:59:49.117Z,562.50
2022-10-25T12:00:49.082Z,568.12
2022-10-25T12:01:49.097Z,562.50
2022-10-25T12:02:49.413Z,596.25
2022-10-25T12:03:49.050Z,663.75
2022-10-25T12:04:49.024Z,675.00
2022-10-25T12:05:49.038Z,714.38
2022-10-25T12:06:48.993Z,691.88
2022-10-25T12:07:48.998Z,658.12
2022-10-25T12:08:48.991Z,691.88
2022-10-25T12:09:48.974Z,742.50
2022-10-25T12:10:48.958Z,826.88
2022-10-25T12:11:48.954Z,911.25
2022-10-25T12:12:49.466Z,1085.62
2022-10-25T12:13:48.924Z,776.25
2022-10-25T12:14:48.957Z,742.50
2022-10-25T12:15:48.897Z,736.88
2022-10-25T12:16:48.889Z,641.25
2022-10-25T12:17:48.906Z,585.00
2022-10-25T12:18:48.877Z,556.88
2022-10-25T12:19:48.876Z,568.12
2022-10-25T12:20:48.880Z,601.88
2022-10-25T12:21:48.838Z,590.62
2022-10-25T12:22:49.298Z,551.25
2022-10-25T12:23:48.811Z,556.88
2022-10-25T12:24:48.853Z,562.50
2022-10-25T12:25:48.784Z,545.62
2022-10-25T12:26:48.772Z,534.38
2022-10-25T12:27:51.977Z,511.88
2022-10-25T12:28:49.739Z,489.38
2022-10-25T12:29:48.764Z,472.50
2022-10-25T12:30:48.740Z,450.00
2022-10-25T12:31:48.723Z,433.12
2022-10-25T12:32:49.079Z,433.12
2022-10-25T12:33:48.752Z,450.00
2022-10-25T12:34:48.718Z,455.62
2022-10-25T12:35:48.677Z,455.62
2022-10-25T12:36:48.673Z,466.88
2022-10-25T12:37:49.662Z,489.38
2022-10-25T12:38:48.656Z,506.25
2022-10-25T12:39:48.644Z,500.62
2022-10-25T12:40:48.604Z,489.38
2022-10-25T12:41:48.584Z,495.00
2022-10-25T12:42:49.018Z,489.38
2022-10-25T12:43:48.598Z,500.62
2022-10-25T12:44:48.578Z,489.38
2022-10-25T12:45:48.619Z,483.75
2022-10-25T12:46:48.572Z,495.00
2022-10-25T12:47:48.538Z,495.00
2022-10-25T12:48:48.540Z,500.62
2022-10-25T12:49:48.496Z,506.25
2022-10-25T12:50:48.547Z,517.50
2022-10-25T12:51:48.501Z,506.25
2022-10-25T12:52:48.816Z,495.00
2022-10-25T12:53:48.448Z,483.75