createdAt,value
2023-05-09T00:00:09.913Z,19.74
2023-05-09T00:01:09.944Z,19.74
2023-05-09T00:02:10.027Z,19.74
2023-05-09T00:03:09.979Z,19.74
2023-05-09T00:04:10.005Z,19.74
2023-05-09T00:05:09.987Z,19.72
2023-05-09T00:06:09.970Z,19.71
2023-05-09T00:07:10.067Z,19.69
2023-05-09T00:08:10.000Z,19.66
2023-05-09T00:09:09.973Z,19.66
2023-05-09T00:10:09.979Z,19.66
2023-05-09T00:11:09.980Z,19.66
2023-05-09T00:12:09.995Z,19.68
2023-05-09T00:13:10.006Z,19.69
2023-05-09T00:14:10.029Z,19.64
2023-05-09T00:15:10.076Z,19.68
2023-05-09T00:16:10.023Z,19.64
2023-05-09T00:17:09.996Z,19.65
2023-05-09T00:18:09.988Z,19.64
2023-05-09T00:19:10.007Z,19.64
2023-05-09T00:20:10.025Z,19.66
2023-05-09T00:21:10.015Z,19.62
2023-05-09T00:22:09.993Z,19.62
2023-05-09T00:23:10.063Z,19.62
2023-05-09T00:24:09.999Z,19.62
2023-05-09T00:25:10.057Z,19.61
2023-05-09T00:26:10.010Z,19.57
2023-05-09T00:27:09.997Z,19.58
2023-05-09T00:28:09.992Z,19.58
2023-05-09T00:29:09.974Z,19.62
2023-05-09T00:30:10.012Z,19.60
2023-05-09T00:31:10.003Z,19.57
2023-05-09T00:32:10.052Z,19.58
2023-05-09T00:33:10.027Z,19.55
2023-05-09T00:34:09.990Z,19.55
2023-05-09T00:35:10.175Z,19.57
2023-05-09T00:36:10.008Z,19.60
2023-05-09T00:37:10.012Z,19.60
2023-05-09T00:38:10.029Z,19.55
2023-05-09T00:39:10.107Z,19.57
2023-05-09T00:40:10.043Z,19.58
2023-05-09T00:41:10.058Z,19.60
2023-05-09T00:42:10.088Z,19.57
2023-05-09T00:43:10.087Z,19.57
2023-05-09T00:44:10.095Z,19.55
2023-05-09T00:45:10.121Z,19.54
2023-05-09T00:46:10.168Z,19.55
2023-05-09T00:47:10.134Z,19.55
2023-05-09T00:48:10.174Z,19.53
2023-05-09T00:49:10.170Z,19.53
2023-05-09T00:50:10.179Z,19.54
2023-05-09T00:51:10.183Z,19.54
2023-05-09T00:52:10.204Z,19.54
2023-05-09T00:53:10.223Z,19.55
2023-05-09T00:54:10.254Z,19.57
2023-05-09T00:55:10.330Z,19.55
2023-05-09T00:56:10.261Z,19.55
2023-05-09T00:57:10.283Z,19.55
2023-05-09T00:58:10.275Z,19.53
2023-05-09T00:59:10.305Z,19.55
2023-05-09T01:00:10.325Z,19.54
2023-05-09T01:01:10.404Z,19.51
2023-05-09T01:02:10.322Z,19.51
2023-05-09T01:03:10.429Z,19.51
2023-05-09T01:04:10.349Z,19.51
2023-05-09T01:05:10.371Z,19.53
2023-05-09T01:06:10.480Z,19.50
2023-05-09T01:07:10.391Z,19.51
2023-05-09T01:08:10.416Z,19.51
2023-05-09T01:09:10.431Z,19.48
2023-05-09T01:10:10.443Z,19.51
2023-05-09T01:11:10.551Z,19.50
2023-05-09T01:12:10.478Z,19.51
2023-05-09T01:13:10.607Z,19.51
2023-05-09T01:14:10.534Z,19.53
2023-05-09T01:15:10.550Z,19.51
2023-05-09T01:16:10.592Z,19.50
2023-05-09T01:17:10.592Z,19.50
2023-05-09T01:18:10.614Z,19.50
2023-05-09T01:19:10.635Z,19.47
2023-05-09T01:20:10.628Z,19.48
2023-05-09T01:21:10.652Z,19.51
2023-05-09T01:22:10.654Z,19.51
2023-05-09T01:23:10.668Z,19.50
2023-05-09T01:24:10.707Z,19.48
2023-05-09T01:25:10.693Z,19.45
2023-05-09T01:26:10.718Z,19.50
2023-05-09T01:27:10.802Z,19.51
2023-05-09T01:28:10.737Z,19.50
2023-05-09T01:29:10.764Z,19.50
2023-05-09T01:30:10.756Z,19.50
2023-05-09T01:31:10.801Z,19.50
2023-05-09T01:32:10.793Z,19.42
2023-05-09T01:33:10.843Z,19.45
2023-05-09T01:34:10.849Z,19.42
2023-05-09T01:35:10.866Z,19.42
2023-05-09T01:36:10.886Z,19.41
2023-05-09T01:37:10.920Z,19.41
2023-05-09T01:38:10.928Z,19.41
2023-05-09T01:39:10.940Z,19.41
2023-05-09T01:40:10.978Z,19.41
2023-05-09T01:41:11.006Z,19.38
2023-05-09T01:42:11.005Z,19.41
2023-05-09T01:43:11.110Z,19.35
2023-05-09T01:44:11.118Z,19.37
2023-05-09T01:45:11.089Z,19.37
2023-05-09T01:46:11.121Z,19.35
2023-05-09T01:47:11.147Z,19.33
2023-05-09T01:48:11.169Z,19.33
2023-05-09T01:49:11.181Z,19.35
2023-05-09T01:50:11.222Z,19.35
2023-05-09T01:51:11.232Z,19.37
2023-05-09T01:52:11.279Z,19.37
2023-05-09T01:53:11.272Z,19.37
2023-05-09T01:54:11.271Z,19.34
2023-05-09T01:55:11.308Z,19.37
2023-05-09T01:56:11.322Z,19.35
2023-05-09T01:57:11.366Z,19.34
2023-05-09T01:58:11.373Z,19.37
2023-05-09T01:59:11.472Z,19.37
2023-05-09T02:00:11.423Z,19.37
2023-05-09T02:01:11.496Z,19.39
2023-05-09T02:02:11.499Z,19.41
2023-05-09T02:03:11.505Z,19.38
2023-05-09T02:04:11.498Z,19.41
2023-05-09T02:05:11.683Z,19.41
2023-05-09T02:06:11.524Z,19.39
2023-05-09T02:07:11.580Z,19.41
2023-05-09T02:08:11.584Z,19.39
2023-05-09T02:09:11.586Z,19.42
2023-05-09T02:10:11.627Z,19.44
2023-05-09T02:11:11.636Z,19.45
2023-05-09T02:12:11.635Z,19.45
2023-05-09T02:13:11.690Z,19.45
2023-05-09T02:14:11.690Z,19.50
2023-05-09T02:15:11.973Z,19.47
2023-05-09T02:16:11.728Z,19.47
2023-05-09T02:17:11.698Z,19.48
2023-05-09T02:18:11.711Z,19.45
2023-05-09T02:19:11.730Z,19.47
2023-05-09T02:20:11.739Z,19.48
2023-05-09T02:21:11.909Z,19.48
2023-05-09T02:22:11.762Z,19.50
2023-05-09T02:23:11.781Z,19.51
2023-05-09T02:24:11.790Z,19.51
2023-05-09T02:25:12.010Z,19.50
2023-05-09T02:26:11.821Z,19.45
2023-05-09T02:27:11.841Z,19.45
2023-05-09T02:28:11.887Z,19.45
2023-05-09T02:29:11.883Z,19.42
2023-05-09T02:30:11.933Z,19.44
2023-05-09T02:31:11.976Z,19.45
2023-05-09T02:32:11.948Z,19.47
2023-05-09T02:33:11.978Z,19.45
2023-05-09T02:34:11.941Z,19.42
2023-05-09T02:35:12.020Z,19.44
2023-05-09T02:36:11.974Z,19.44
2023-05-09T02:37:11.997Z,19.41
2023-05-09T02:38:12.010Z,19.44
2023-05-09T02:39:12.010Z,19.45
2023-05-09T02:40:12.032Z,19.42
2023-05-09T02:41:12.040Z,19.45
2023-05-09T02:42:12.105Z,19.42
2023-05-09T02:43:12.093Z,19.39
2023-05-09T02:44:12.114Z,19.42
2023-05-09T02:45:12.230Z,19.44
2023-05-09T02:46:12.166Z,19.45
2023-05-09T02:47:12.219Z,19.44
2023-05-09T02:48:12.180Z,19.44
2023-05-09T02:49:22.807Z,19.42
2023-05-09T02:50:13.184Z,19.44
2023-05-09T02:51:12.156Z,19.45
2023-05-09T02:52:12.150Z,19.47
2023-05-09T02:53:12.167Z,19.47
2023-05-09T02:54:12.134Z,19.45
2023-05-09T02:55:12.320Z,19.47
2023-05-09T02:56:12.115Z,19.48
2023-05-09T02:57:12.112Z,19.51
2023-05-09T02:58:14.842Z,19.51
2023-05-09T02:59:12.091Z,19.50
2023-05-09T03:00:12.092Z,19.51
2023-05-09T03:01:12.083Z,19.51
2023-05-09T03:02:12.085Z,19.51
2023-05-09T03:03:12.266Z,19.50
2023-05-09T03:04:12.080Z,19.53
2023-05-09T03:05:12.094Z,19.51
2023-05-09T03:06:12.067Z,19.48
2023-05-09T03:07:12.050Z,19.51
2023-05-09T03:08:12.048Z,19.48
2023-05-09T03:09:12.032Z,19.48
2023-05-09T03:10:12.019Z,19.48
2023-05-09T03:11:12.006Z,19.48
2023-05-09T03:12:12.021Z,19.50
2023-05-09T03:13:12.042Z,19.48
2023-05-09T03:14:12.003Z,19.44
2023-05-09T03:15:12.156Z,19.47
2023-05-09T03:16:12.026Z,19.47
2023-05-09T03:17:11.968Z,19.47
2023-05-09T03:18:12.020Z,19.48
2023-05-09T03:19:12.035Z,19.48
2023-05-09T03:20:11.937Z,19.44
2023-05-09T03:21:11.944Z,19.48
2023-05-09T03:22:11.947Z,19.47
2023-05-09T03:23:11.938Z,19.44
2023-05-09T03:24:11.926Z,19.47
2023-05-09T03:25:11.984Z,19.48
2023-05-09T03:26:11.908Z,19.50
2023-05-09T03:27:11.894Z,19.47
2023-05-09T03:28:11.887Z,19.48
2023-05-09T03:29:11.877Z,19.50
2023-05-09T03:30:11.878Z,19.50
2023-05-09T03:31:11.968Z,19.48
2023-05-09T03:32:13.392Z,19.48
2023-05-09T03:33:11.859Z,19.48
2023-05-09T03:34:11.856Z,19.50
2023-05-09T03:35:11.966Z,19.51
2023-05-09T03:36:11.840Z,19.48
2023-05-09T03:37:11.815Z,19.45
2023-05-09T03:38:11.815Z,19.44
2023-05-09T03:39:11.812Z,19.42
2023-05-09T03:40:11.796Z,19.41
2023-05-09T03:41:11.788Z,19.44
2023-05-09T03:42:11.769Z,19.41
2023-05-09T03:43:11.778Z,19.39
2023-05-09T03:44:11.780Z,19.42
2023-05-09T03:45:11.823Z,19.44
2023-05-09T03:46:11.777Z,19.42
2023-05-09T03:47:11.769Z,19.39
2023-05-09T03:48:11.791Z,19.41
2023-05-09T03:49:11.737Z,19.42
2023-05-09T03:50:11.738Z,19.39
2023-05-09T03:51:11.809Z,19.37
2023-05-09T03:52:11.713Z,19.41
2023-05-09T03:53:11.718Z,19.41
2023-05-09T03:54:11.696Z,19.42
2023-05-09T03:55:11.721Z,19.42
2023-05-09T03:56:11.698Z,19.39
2023-05-09T03:57:11.699Z,19.44
2023-05-09T03:58:11.690Z,19.44
2023-05-09T03:59:11.669Z,19.44
2023-05-09T04:00:11.655Z,19.47
2023-05-09T04:01:11.644Z,19.47
2023-05-09T04:02:11.677Z,19.50
2023-05-09T04:03:11.702Z,19.50
2023-05-09T04:04:11.710Z,19.51
2023-05-09T04:05:11.683Z,19.51
2023-05-09T04:06:11.612Z,19.51
2023-05-09T04:07:11.693Z,19.50
2023-05-09T04:08:11.602Z,19.50
2023-05-09T04:09:11.603Z,19.48
2023-05-09T04:10:11.615Z,19.45
2023-05-09T04:11:11.594Z,19.45
2023-05-09T04:12:11.600Z,19.45
2023-05-09T04:13:11.639Z,19.41
2023-05-09T04:14:11.552Z,19.42
2023-05-09T04:15:11.688Z,19.42
2023-05-09T04:16:11.562Z,19.44
2023-05-09T04:17:11.543Z,19.45
2023-05-09T04:18:11.545Z,19.42
2023-05-09T04:19:11.514Z,19.47
2023-05-09T04:20:11.526Z,19.45
2023-05-09T04:21:11.505Z,19.44
2023-05-09T04:22:11.559Z,19.45
2023-05-09T04:23:11.576Z,19.47
2023-05-09T04:24:11.487Z,19.50
2023-05-09T04:25:11.476Z,19.48
2023-05-09T04:26:11.467Z,19.48
2023-05-09T04:27:11.456Z,19.50
2023-05-09T04:28:11.472Z,19.50
2023-05-09T04:29:11.458Z,19.50
2023-05-09T04:30:11.475Z,19.50
2023-05-09T04:31:11.492Z,19.48
2023-05-09T04:32:11.462Z,19.48
2023-05-09T04:33:11.424Z,19.48
2023-05-09T04:34:11.418Z,19.45
2023-05-09T04:35:11.429Z,19.47
2023-05-09T04:36:11.415Z,19.44
2023-05-09T04:37:11.394Z,19.45
2023-05-09T04:38:11.399Z,19.42
2023-05-09T04:39:11.481Z,19.42
2023-05-09T04:40:11.377Z,19.45
2023-05-09T04:41:11.397Z,19.45
2023-05-09T04:42:11.378Z,19.44
2023-05-09T04:43:11.380Z,19.45
2023-05-09T04:44:11.338Z,19.45
2023-05-09T04:45:11.391Z,19.48
2023-05-09T04:46:11.374Z,19.45
2023-05-09T04:47:11.324Z,19.47
2023-05-09T04:48:11.322Z,19.48
2023-05-09T04:49:11.303Z,19.48
2023-05-09T04:50:11.321Z,19.51
2023-05-09T04:51:11.321Z,19.51
2023-05-09T04:52:11.295Z,19.53
2023-05-09T04:53:11.290Z,19.55
2023-05-09T04:54:11.291Z,19.51
2023-05-09T04:55:11.344Z,19.53
2023-05-09T04:56:11.254Z,19.51
2023-05-09T04:57:17.867Z,19.54
2023-05-09T04:58:12.259Z,19.54
2023-05-09T04:59:11.255Z,19.53
2023-05-09T05:00:11.248Z,19.53
2023-05-09T05:01:11.244Z,19.53
2023-05-09T05:02:11.217Z,19.54
2023-05-09T05:03:11.265Z,19.54
2023-05-09T05:04:11.256Z,19.54
2023-05-09T05:05:13.362Z,19.54
2023-05-09T05:06:11.191Z,19.58
2023-05-09T05:07:11.198Z,19.57
2023-05-09T05:08:11.191Z,19.60
2023-05-09T05:09:11.189Z,19.58
2023-05-09T05:10:11.162Z,19.64
2023-05-09T05:11:11.236Z,19.64
2023-05-09T05:12:11.141Z,19.64
2023-05-09T05:13:11.196Z,19.68
2023-05-09T05:14:11.174Z,19.68
2023-05-09T05:15:11.138Z,19.75
2023-05-09T05:16:11.167Z,19.78
2023-05-09T05:17:11.102Z,19.78
2023-05-09T05:18:11.124Z,19.84
2023-05-09T05:19:11.180Z,19.85
2023-05-09T05:20:11.264Z,19.91
2023-05-09T05:21:11.286Z,19.91
2023-05-09T05:22:11.358Z,19.92
2023-05-09T05:23:11.393Z,19.95
2023-05-09T05:24:11.475Z,19.96
2023-05-09T05:25:11.490Z,20.03
2023-05-09T05:26:11.556Z,20.08
2023-05-09T05:27:11.650Z,20.13
2023-05-09T05:28:11.636Z,20.13
2023-05-09T05:29:11.707Z,20.12
2023-05-09T05:30:11.661Z,20.06
2023-05-09T05:31:11.762Z,20.06
2023-05-09T05:32:11.812Z,20.03
2023-05-09T05:33:11.865Z,20.03
2023-05-09T05:34:12.503Z,20.02
2023-05-09T05:35:12.124Z,20.00
2023-05-09T05:36:12.043Z,19.99
2023-05-09T05:37:12.129Z,20.00
2023-05-09T05:38:12.258Z,20.00
2023-05-09T05:39:12.215Z,19.97
2023-05-09T05:40:12.257Z,19.99
2023-05-09T05:41:12.388Z,19.96
2023-05-09T05:42:12.432Z,19.92
2023-05-09T05:43:12.517Z,19.93
2023-05-09T05:44:12.738Z,19.96
2023-05-09T05:45:12.649Z,19.96
2023-05-09T05:46:12.633Z,19.97
2023-05-09T05:47:12.592Z,19.97
2023-05-09T05:48:13.200Z,19.96
2023-05-09T05:49:12.690Z,19.97
2023-05-09T05:50:12.679Z,19.96
2023-05-09T05:51:12.745Z,19.95
2023-05-09T05:52:12.766Z,19.97
2023-05-09T05:53:12.812Z,19.96
2023-05-09T05:54:12.862Z,19.95
2023-05-09T05:55:13.046Z,19.96
2023-05-09T05:56:12.926Z,19.93
2023-05-09T05:57:12.973Z,19.95
2023-05-09T05:58:12.999Z,19.96
2023-05-09T05:59:13.664Z,19.95
2023-05-09T06:00:13.101Z,19.95
2023-05-09T06:01:13.470Z,19.96
2023-05-09T06:02:13.212Z,19.97
2023-05-09T06:03:13.310Z,19.96
2023-05-09T06:04:13.381Z,19.95
2023-05-09T06:05:13.476Z,19.95
2023-05-09T06:06:13.351Z,19.97
2023-05-09T06:07:13.420Z,19.95
2023-05-09T06:08:13.545Z,19.99
2023-05-09T06:09:13.535Z,19.93
2023-05-09T06:10:13.567Z,19.96
2023-05-09T06:11:13.637Z,19.96
2023-05-09T06:12:13.702Z,19.96
2023-05-09T06:13:14.284Z,19.96
2023-05-09T06:14:14.214Z,19.97
2023-05-09T06:15:14.234Z,19.93
2023-05-09T06:16:19.178Z,19.99
2023-05-09T06:17:14.974Z,20.02
2023-05-09T06:18:13.950Z,20.03
2023-05-09T06:19:14.209Z,20.05
2023-05-09T06:20:13.899Z,20.08
2023-05-09T06:21:13.910Z,20.06
2023-05-09T06:22:13.911Z,20.08
2023-05-09T06:23:13.890Z,20.11
2023-05-09T06:24:23.336Z,20.12
2023-05-09T06:25:15.175Z,20.12
2023-05-09T06:26:13.875Z,20.16
2023-05-09T06:27:14.063Z,20.17
2023-05-09T06:28:13.849Z,20.19
2023-05-09T06:29:13.868Z,20.19
2023-05-09T06:30:24.785Z,20.22
2023-05-09T06:31:14.894Z,20.22
2023-05-09T06:32:13.830Z,20.25
2023-05-09T06:33:13.868Z,20.25
2023-05-09T06:34:14.239Z,20.23
2023-05-09T06:35:14.006Z,20.23
2023-05-09T06:36:13.814Z,20.26
2023-05-09T06:37:13.844Z,20.27
2023-05-09T06:38:14.711Z,20.26
2023-05-09T06:39:14.226Z,20.30
2023-05-09T06:40:13.800Z,20.30
2023-05-09T06:41:13.783Z,20.29
2023-05-09T06:42:13.788Z,20.30
2023-05-09T06:43:13.745Z,20.29
2023-05-09T06:44:13.811Z,20.32
2023-05-09T06:45:13.982Z,20.30
2023-05-09T06:46:13.837Z,20.32
2023-05-09T06:47:13.883Z,20.33
2023-05-09T06:48:14.241Z,20.34
2023-05-09T06:49:13.888Z,20.34
2023-05-09T06:50:13.932Z,20.34
2023-05-09T06:51:13.956Z,20.33
2023-05-09T06:52:13.994Z,20.39
2023-05-09T06:53:14.313Z,20.37
2023-05-09T06:54:14.030Z,20.42
2023-05-09T06:55:14.261Z,20.42
2023-05-09T06:56:14.079Z,20.44
2023-05-09T06:57:14.249Z,20.43
2023-05-09T06:58:14.369Z,20.44
2023-05-09T06:59:14.315Z,20.47
2023-05-09T07:00:14.196Z,20.48
2023-05-09T07:01:14.374Z,20.53
2023-05-09T07:02:14.277Z,20.50
2023-05-09T07:03:14.287Z,20.51
2023-05-09T07:04:14.290Z,20.51
2023-05-09T07:05:14.687Z,20.53
2023-05-09T07:06:14.327Z,20.53
2023-05-09T07:07:14.331Z,20.47
2023-05-09T07:08:14.342Z,20.57
2023-05-09T07:09:14.349Z,20.40
2023-05-09T07:10:14.331Z,20.53
2023-05-09T07:11:14.352Z,20.57
2023-05-09T07:12:14.355Z,20.58
2023-05-09T07:13:14.426Z,20.57
2023-05-09T07:14:14.768Z,20.63
2023-05-09T07:15:16.895Z,20.66
2023-05-09T07:16:15.444Z,20.70
2023-05-09T07:17:22.971Z,20.68
2023-05-09T07:18:15.596Z,20.73
2023-05-09T07:19:14.869Z,20.70
2023-05-09T07:20:14.410Z,20.75
2023-05-09T07:21:14.376Z,20.75
2023-05-09T07:22:14.394Z,20.75
2023-05-09T07:23:15.222Z,20.81
2023-05-09T07:24:18.973Z,20.78
2023-05-09T07:25:14.597Z,20.78
2023-05-09T07:26:14.348Z,20.74
2023-05-09T07:27:14.325Z,20.74
2023-05-09T07:28:14.313Z,20.74
2023-05-09T07:29:14.747Z,20.70
2023-05-09T07:30:14.380Z,20.75
2023-05-09T07:31:14.324Z,20.74
2023-05-09T07:32:14.342Z,20.75
2023-05-09T07:33:14.856Z,20.83
2023-05-09T07:34:14.745Z,20.84
2023-05-09T07:35:14.707Z,20.83
2023-05-09T07:36:14.275Z,20.85
2023-05-09T07:37:15.411Z,20.85
2023-05-09T07:38:14.780Z,20.83
2023-05-09T07:39:14.753Z,20.83
2023-05-09T07:40:14.640Z,20.83
2023-05-09T07:41:14.271Z,20.88
2023-05-09T07:42:14.302Z,20.91
2023-05-09T07:43:14.269Z,20.93
2023-05-09T07:44:14.272Z,20.85
2023-05-09T07:45:14.458Z,20.93
2023-05-09T07:46:14.319Z,20.90
2023-05-09T07:47:14.263Z,20.95
2023-05-09T07:48:14.262Z,20.94
2023-05-09T07:49:14.250Z,20.97
2023-05-09T07:50:14.282Z,20.97
2023-05-09T07:51:14.359Z,21.01
2023-05-09T07:52:14.285Z,21.04
2023-05-09T07:53:14.274Z,21.09
2023-05-09T07:54:14.773Z,21.14
2023-05-09T07:55:14.592Z,20.91
2023-05-09T07:56:14.296Z,21.06
2023-05-09T07:57:14.389Z,20.84
2023-05-09T07:58:14.450Z,20.81
2023-05-09T07:59:14.759Z,20.93
2023-05-09T08:00:14.575Z,20.98
2023-05-09T08:01:14.689Z,21.06
2023-05-09T08:02:14.685Z,21.11
2023-05-09T08:03:14.846Z,21.16
2023-05-09T08:04:14.768Z,21.19
2023-05-09T08:05:14.950Z,21.22
2023-05-09T08:06:14.814Z,21.25
2023-05-09T08:07:14.896Z,21.25
2023-05-09T08:08:14.916Z,21.31
2023-05-09T08:09:14.968Z,21.38
2023-05-09T08:10:15.034Z,21.43
2023-05-09T08:11:15.043Z,21.38
2023-05-09T08:12:15.107Z,21.45
2023-05-09T08:13:15.155Z,21.41
2023-05-09T08:14:15.704Z,21.46
2023-05-09T08:15:15.373Z,21.43
2023-05-09T08:16:15.364Z,20.71
2023-05-09T08:17:15.277Z,21.01
2023-05-09T08:18:15.314Z,21.11
2023-05-09T08:19:15.814Z,21.19
2023-05-09T08:20:15.370Z,21.25
2023-05-09T08:21:15.391Z,20.75
2023-05-09T08:22:15.433Z,20.84
2023-05-09T08:23:15.477Z,21.04
2023-05-09T08:24:15.494Z,21.09
2023-05-09T08:25:15.689Z,20.98
2023-05-09T08:26:15.545Z,21.15
2023-05-09T08:27:15.672Z,21.25
2023-05-09T08:28:15.569Z,20.97
2023-05-09T08:29:15.589Z,21.05
2023-05-09T08:30:15.594Z,20.95
2023-05-09T08:31:15.652Z,21.15
2023-05-09T08:32:15.694Z,21.33
2023-05-09T08:33:15.635Z,21.06
2023-05-09T08:34:15.726Z,21.25
2023-05-09T08:35:15.934Z,21.39
2023-05-09T08:36:15.812Z,21.56
2023-05-09T08:37:15.814Z,21.62
2023-05-09T08:38:15.853Z,21.66
2023-05-09T08:39:16.366Z,21.63
2023-05-09T08:40:16.177Z,21.63
2023-05-09T08:41:16.025Z,21.48
2023-05-09T08:42:16.076Z,21.53
2023-05-09T08:43:16.092Z,21.25
2023-05-09T08:44:16.271Z,21.23
2023-05-09T08:45:16.216Z,21.41
2023-05-09T08:46:16.294Z,21.26
2023-05-09T08:47:16.332Z,21.45
2023-05-09T08:48:16.389Z,21.54
2023-05-09T08:49:16.751Z,21.50
2023-05-09T08:50:16.589Z,21.62
2023-05-09T08:51:16.522Z,21.69
2023-05-09T08:52:16.586Z,21.79
2023-05-09T08:53:16.613Z,21.82
2023-05-09T08:54:16.761Z,21.87
2023-05-09T08:55:16.690Z,21.91
2023-05-09T08:56:16.625Z,21.93
2023-05-09T08:57:16.626Z,21.99
2023-05-09T08:58:16.651Z,22.04
2023-05-09T08:59:16.744Z,22.04
2023-05-09T09:00:19.519Z,22.14
2023-05-09T09:01:16.787Z,22.12
2023-05-09T09:02:16.782Z,22.12
2023-05-09T09:03:16.757Z,22.11
2023-05-09T09:04:16.807Z,22.10
2023-05-09T09:05:34.624Z,22.11
2023-05-09T09:06:17.718Z,22.10
2023-05-09T09:07:16.708Z,22.12
2023-05-09T09:08:16.713Z,22.10
2023-05-09T09:09:16.806Z,22.17
2023-05-09T09:10:16.826Z,22.18
2023-05-09T09:11:16.761Z,22.25
2023-05-09T09:12:16.696Z,22.28
2023-05-09T09:13:16.771Z,22.31
2023-05-09T09:14:16.785Z,22.34
2023-05-09T09:15:16.786Z,22.38
2023-05-09T09:16:16.874Z,22.34
2023-05-09T09:17:16.900Z,22.18
2023-05-09T09:18:16.976Z,22.30
2023-05-09T09:19:17.021Z,22.34
2023-05-09T09:20:17.196Z,22.37
2023-05-09T09:21:17.182Z,22.38
2023-05-09T09:22:17.210Z,22.40
2023-05-09T09:23:17.236Z,21.86
2023-05-09T09:24:17.305Z,22.17
2023-05-09T09:25:17.336Z,21.99
2023-05-09T09:26:17.416Z,22.04
2023-05-09T09:27:17.528Z,22.10
2023-05-09T09:28:17.520Z,22.17
2023-05-09T09:29:17.792Z,22.24
2023-05-09T09:30:17.649Z,22.18
2023-05-09T09:31:17.703Z,22.25
2023-05-09T09:32:17.742Z,22.30
2023-05-09T09:33:17.711Z,22.35
2023-05-09T09:34:17.820Z,22.44
2023-05-09T09:35:17.781Z,22.47
2023-05-09T09:36:17.798Z,22.52
2023-05-09T09:37:17.823Z,22.59
2023-05-09T09:38:17.819Z,22.63
2023-05-09T09:39:17.903Z,22.71
2023-05-09T09:40:17.992Z,22.65
2023-05-09T09:41:17.846Z,22.68
2023-05-09T09:42:17.883Z,22.75
2023-05-09T09:43:17.930Z,22.82
2023-05-09T09:44:18.281Z,22.76
2023-05-09T09:45:17.869Z,22.85
2023-05-09T09:46:17.906Z,22.90
2023-05-09T09:47:17.867Z,22.72
2023-05-09T09:48:18.310Z,22.82
2023-05-09T09:49:18.333Z,22.68
2023-05-09T09:50:18.110Z,22.82
2023-05-09T09:51:17.946Z,22.73
2023-05-09T09:52:17.979Z,22.69
2023-05-09T09:53:18.016Z,22.71
2023-05-09T09:54:18.317Z,22.59
2023-05-09T09:55:18.092Z,22.52
2023-05-09T09:56:18.084Z,22.65
2023-05-09T09:57:18.115Z,21.80
2023-05-09T09:58:18.240Z,22.24
2023-05-09T09:59:18.309Z,22.44
2023-05-09T10:00:18.271Z,22.55
2023-05-09T10:01:18.346Z,22.21
2023-05-09T10:02:18.236Z,22.40
2023-05-09T10:03:18.348Z,22.44
2023-05-09T10:04:18.332Z,22.56
2023-05-09T10:05:18.246Z,22.66
2023-05-09T10:06:18.255Z,22.75
2023-05-09T10:07:18.289Z,22.75
2023-05-09T10:08:18.322Z,22.45
2023-05-09T10:09:18.367Z,22.59
2023-05-09T10:10:18.400Z,22.69
2023-05-09T10:11:18.452Z,22.80
2023-05-09T10:12:18.497Z,22.69
2023-05-09T10:13:18.655Z,22.83
2023-05-09T10:14:18.816Z,22.92
2023-05-09T10:15:18.755Z,23.00
2023-05-09T10:16:21.466Z,23.02
2023-05-09T10:17:19.777Z,23.07
2023-05-09T10:18:18.863Z,23.11
2023-05-09T10:19:18.895Z,23.14
2023-05-09T10:20:18.894Z,23.13
2023-05-09T10:21:18.740Z,23.20
2023-05-09T10:22:18.709Z,23.20
2023-05-09T10:23:18.694Z,23.27
2023-05-09T10:24:18.838Z,23.33
2023-05-09T10:25:18.652Z,23.39
2023-05-09T10:26:18.720Z,23.47
2023-05-09T10:27:18.785Z,23.44
2023-05-09T10:28:18.824Z,23.21
2023-05-09T10:29:18.893Z,23.36
2023-05-09T10:30:18.961Z,23.37
2023-05-09T10:31:19.067Z,23.41
2023-05-09T10:32:18.976Z,23.44
2023-05-09T10:33:19.002Z,23.37
2023-05-09T10:34:19.339Z,23.23
2023-05-09T10:35:19.009Z,23.05
2023-05-09T10:36:19.041Z,23.27
2023-05-09T10:37:19.057Z,23.40
2023-05-09T10:38:19.115Z,23.19
2023-05-09T10:39:19.373Z,23.37
2023-05-09T10:40:19.117Z,23.46
2023-05-09T10:41:19.158Z,23.19
2023-05-09T10:42:19.139Z,23.31
2023-05-09T10:43:19.160Z,23.41
2023-05-09T10:44:19.165Z,23.48
2023-05-09T10:45:19.306Z,23.43
2023-05-09T10:46:19.233Z,23.13
2023-05-09T10:47:19.320Z,23.34
2023-05-09T10:48:19.281Z,23.44
2023-05-09T10:49:20.305Z,23.50
2023-05-09T10:50:19.347Z,23.50
2023-05-09T10:51:19.346Z,23.33
2023-05-09T10:52:19.355Z,23.33
2023-05-09T10:53:19.381Z,23.40
2023-05-09T10:54:19.809Z,23.46
2023-05-09T10:55:19.465Z,23.43
2023-05-09T10:56:19.484Z,23.46
2023-05-09T10:57:19.525Z,23.50
2023-05-09T10:58:19.559Z,23.37
2023-05-09T10:59:19.820Z,23.46
2023-05-09T11:00:19.675Z,23.48
2023-05-09T11:01:19.756Z,23.48
2023-05-09T11:02:19.720Z,23.46
2023-05-09T11:03:19.942Z,23.05
2023-05-09T11:04:19.827Z,23.14
2023-05-09T11:05:19.812Z,23.27
2023-05-09T11:06:19.848Z,23.30
2023-05-09T11:07:19.872Z,23.30
2023-05-09T11:08:19.910Z,23.40
2023-05-09T11:09:19.967Z,23.46
2023-05-09T11:10:20.067Z,23.48
2023-05-09T11:11:20.037Z,23.53
2023-05-09T11:12:20.074Z,23.57
2023-05-09T11:13:20.108Z,23.62
2023-05-09T11:14:20.349Z,23.68
2023-05-09T11:15:20.320Z,23.74
2023-05-09T11:16:20.145Z,23.79
2023-05-09T11:17:20.158Z,23.81
2023-05-09T11:18:20.155Z,23.81
2023-05-09T11:19:20.242Z,23.81
2023-05-09T11:20:20.163Z,23.85
2023-05-09T11:21:20.159Z,23.98
2023-05-09T11:22:20.181Z,23.74
2023-05-09T11:23:20.184Z,23.71
2023-05-09T11:24:20.215Z,23.41
2023-05-09T11:25:20.262Z,23.46
2023-05-09T11:26:20.304Z,23.56
2023-05-09T11:27:20.346Z,23.13
2023-05-09T11:28:20.426Z,23.44
2023-05-09T11:29:20.463Z,23.53
2023-05-09T11:30:20.558Z,23.61
2023-05-09T11:31:20.647Z,23.74
2023-05-09T11:32:20.649Z,23.50
2023-05-09T11:33:20.656Z,23.62
2023-05-09T11:34:20.700Z,23.64
2023-05-09T11:35:20.896Z,23.51
2023-05-09T11:36:20.819Z,23.65
2023-05-09T11:37:20.841Z,23.78
2023-05-09T11:38:20.939Z,23.72
2023-05-09T11:39:20.954Z,23.82
2023-05-09T11:40:21.087Z,23.88
2023-05-09T11:41:21.075Z,23.97
2023-05-09T11:42:21.135Z,24.05
2023-05-09T11:43:21.197Z,24.06
2023-05-09T11:44:21.240Z,24.11
2023-05-09T11:45:21.277Z,24.15
2023-05-09T11:46:21.388Z,24.12
2023-05-09T11:47:21.435Z,24.09
2023-05-09T11:48:21.429Z,24.18
2023-05-09T11:49:21.498Z,23.98
2023-05-09T11:50:21.542Z,24.11
2023-05-09T11:51:21.651Z,23.85
2023-05-09T11:52:21.638Z,23.64
2023-05-09T11:53:21.652Z,23.81
2023-05-09T11:54:21.699Z,23.92
2023-05-09T11:55:21.784Z,23.99
2023-05-09T11:56:21.814Z,24.02
2023-05-09T11:57:21.893Z,24.09
2023-05-09T11:58:21.922Z,24.16
2023-05-09T11:59:21.991Z,24.18
2023-05-09T12:00:22.061Z,24.19
2023-05-09T12:01:22.062Z,24.22
2023-05-09T12:02:22.169Z,24.25
2023-05-09T12:03:22.304Z,24.23
2023-05-09T12:04:22.239Z,24.30
2023-05-09T12:05:22.269Z,24.32
2023-05-09T12:06:22.327Z,24.32
2023-05-09T12:07:22.473Z,24.32
2023-05-09T12:08:22.436Z,24.32
2023-05-09T12:09:22.531Z,24.28
2023-05-09T12:10:22.561Z,24.28
2023-05-09T12:11:22.627Z,24.35
2023-05-09T12:12:22.690Z,24.39
2023-05-09T12:13:22.753Z,24.40
2023-05-09T12:14:22.803Z,24.42
2023-05-09T12:15:22.852Z,24.47
2023-05-09T12:16:22.941Z,24.43
2023-05-09T12:17:23.059Z,24.53
2023-05-09T12:18:23.020Z,24.43
2023-05-09T12:19:23.073Z,24.53
2023-05-09T12:20:23.115Z,24.52
2023-05-09T12:21:23.137Z,24.56
2023-05-09T12:22:23.209Z,24.60
2023-05-09T12:23:23.318Z,24.59
2023-05-09T12:24:23.291Z,24.64
2023-05-09T12:25:23.337Z,24.63
2023-05-09T12:26:23.356Z,24.64
2023-05-09T12:27:23.419Z,24.70
2023-05-09T12:28:23.458Z,24.68
2023-05-09T12:29:23.479Z,24.76
2023-05-09T12:30:23.488Z,24.71
2023-05-09T12:31:23.535Z,24.84
2023-05-09T12:32:23.591Z,24.87
2023-05-09T12:33:23.546Z,24.88
2023-05-09T12:34:23.581Z,24.90
2023-05-09T12:35:23.844Z,24.90
2023-05-09T12:36:23.624Z,24.80
2023-05-09T12:37:23.627Z,24.91
2023-05-09T12:38:23.638Z,24.94
2023-05-09T12:39:23.739Z,24.93
2023-05-09T12:40:23.679Z,24.99
2023-05-09T12:41:37.000Z,24.94
2023-05-09T12:42:24.759Z,25.03
2023-05-09T12:43:23.754Z,25.10
2023-05-09T12:44:23.747Z,25.04
2023-05-09T12:45:23.723Z,25.04
2023-05-09T12:46:23.819Z,25.05
2023-05-09T12:47:23.733Z,25.07
2023-05-09T12:48:23.698Z,24.68
2023-05-09T12:49:23.713Z,24.63
2023-05-09T12:50:23.701Z,24.73
2023-05-09T12:51:23.722Z,24.70
2023-05-09T12:52:23.674Z,24.88