createdAt,value
2023-01-23T00:01:35.797Z,103396.91
2023-01-23T00:04:05.000Z,103404.03
2023-01-23T00:06:33.399Z,103407.63
2023-01-23T00:09:01.775Z,103412.88
2023-01-23T00:11:32.133Z,103411.13
2023-01-23T00:14:03.488Z,103405.78
2023-01-23T00:16:33.620Z,103402.16
2023-01-23T00:19:02.137Z,103402.16
2023-01-23T00:21:31.437Z,103403.09
2023-01-23T00:24:01.715Z,103400.41
2023-01-23T00:26:33.071Z,103404.03
2023-01-23T00:29:02.969Z,103394.25
2023-01-23T00:31:33.164Z,103396.91
2023-01-23T00:34:03.633Z,103390.72
2023-01-23T00:36:34.068Z,103349.97
2023-01-23T00:39:02.706Z,103384.47
2023-01-23T00:41:31.144Z,103386.19
2023-01-23T00:43:59.361Z,103379.13
2023-01-23T00:46:29.265Z,103379.13
2023-01-23T00:48:57.762Z,103379.13
2023-01-23T00:51:26.175Z,103340.09
2023-01-23T00:53:54.436Z,103382.75
2023-01-23T00:56:22.719Z,103384.47
2023-01-23T00:58:51.109Z,103376.50
2023-01-23T01:01:19.818Z,103377.38
2023-01-23T01:03:50.778Z,103310.13
2023-01-23T01:06:19.028Z,103362.22
2023-01-23T01:08:47.278Z,103338.66
2023-01-23T01:11:15.752Z,103359.53
2023-01-23T01:13:44.267Z,103354.19
2023-01-23T01:16:13.106Z,103349.78
2023-01-23T01:18:41.390Z,103361.31
2023-01-23T01:21:13.229Z,103326.78
2023-01-23T01:23:42.574Z,103342.56
2023-01-23T01:26:11.201Z,103342.84
2023-01-23T01:28:40.787Z,103390.72
2023-01-23T01:31:10.901Z,103400.56
2023-01-23T01:33:39.606Z,103407.63
2023-01-23T01:36:11.764Z,103413.00
2023-01-23T01:38:40.046Z,103359.78
2023-01-23T01:41:09.137Z,103395.34
2023-01-23T01:43:37.742Z,103400.56
2023-01-23T01:46:14.192Z,103400.56
2023-01-23T01:48:47.165Z,103377.06
2023-01-23T01:51:25.850Z,103397.00
2023-01-23T01:54:01.114Z,103405.91
2023-01-23T01:56:31.874Z,103406.88
2023-01-23T01:59:02.670Z,103409.53
2023-01-23T02:01:31.290Z,103418.50
2023-01-23T02:03:59.689Z,103430.97
2023-01-23T02:06:29.581Z,103420.41
2023-01-23T02:09:04.047Z,103420.25
2023-01-23T02:11:32.456Z,103427.50
2023-01-23T02:14:00.728Z,103423.84
2023-01-23T02:16:31.434Z,103423.06
2023-01-23T02:19:03.260Z,103422.13
2023-01-23T02:21:33.501Z,103417.72
2023-01-23T02:24:15.755Z,103425.63
2023-01-23T02:26:47.103Z,103334.34
2023-01-23T02:29:19.314Z,103435.38
2023-01-23T02:31:49.825Z,103439.03
2023-01-23T02:34:18.374Z,103439.94
2023-01-23T02:36:49.638Z,103430.97
2023-01-23T02:39:19.865Z,103443.44
2023-01-23T02:41:51.416Z,103438.06
2023-01-23T02:44:26.598Z,103433.66
2023-01-23T02:46:55.214Z,103427.34
2023-01-23T02:49:24.520Z,103417.72
2023-01-23T02:51:53.837Z,103421.25
2023-01-23T02:54:23.007Z,103422.13
2023-01-23T02:56:52.822Z,103411.41
2023-01-23T02:59:38.740Z,103387.91
2023-01-23T03:02:07.027Z,103414.09
2023-01-23T03:04:35.248Z,103380.81
2023-01-23T03:07:03.506Z,103403.38
2023-01-23T03:09:31.821Z,103402.41
2023-01-23T03:12:01.547Z,103414.09
2023-01-23T03:14:30.198Z,103397.06
2023-01-23T03:16:58.757Z,103381.41
2023-01-23T03:19:27.877Z,103399.75
2023-01-23T03:21:56.293Z,103407.78
2023-01-23T03:24:24.819Z,103397.06
2023-01-23T03:26:53.431Z,103397.06
2023-01-23T03:29:42.878Z,103398.81
2023-01-23T03:32:12.943Z,103389.97
2023-01-23T03:34:42.888Z,103397.06
2023-01-23T03:37:11.976Z,103368.28
2023-01-23T03:39:57.798Z,103391.84
2023-01-23T03:42:26.100Z,103353.56
2023-01-23T03:44:55.930Z,103382.88
2023-01-23T03:47:26.449Z,103387.28
2023-01-23T03:49:54.875Z,103341.25
2023-01-23T03:52:23.142Z,103393.53
2023-01-23T03:54:51.687Z,103380.41
2023-01-23T03:57:20.636Z,103385.50
2023-01-23T03:59:48.952Z,103395.34
2023-01-23T04:02:18.712Z,103393.59
2023-01-23T04:04:47.248Z,103341.47
2023-01-23T04:07:15.511Z,103388.09
2023-01-23T04:09:43.732Z,103386.34
2023-01-23T04:12:11.984Z,103390.84
2023-01-23T04:14:41.206Z,103389.97
2023-01-23T04:17:10.584Z,103363.78
2023-01-23T04:19:40.330Z,103391.69
2023-01-23T04:22:10.047Z,103388.16
2023-01-23T04:24:38.430Z,103335.91
2023-01-23T04:27:06.732Z,103382.88
2023-01-23T04:29:35.012Z,103388.25
2023-01-23T04:32:04.905Z,103348.06
2023-01-23T04:34:33.235Z,103385.84
2023-01-23T04:37:02.883Z,103380.19
2023-01-23T04:39:32.070Z,103379.38
2023-01-23T04:42:00.613Z,103344.59
2023-01-23T04:44:28.897Z,103374.16
2023-01-23T04:46:57.114Z,103342.97
2023-01-23T04:49:26.563Z,103381.19
2023-01-23T04:51:55.600Z,103390.09
2023-01-23T04:54:25.261Z,103390.09
2023-01-23T04:56:53.677Z,103382.06
2023-01-23T04:59:22.157Z,103365.44
2023-01-23T05:01:50.354Z,103377.66
2023-01-23T05:04:18.577Z,103368.66
2023-01-23T05:06:46.857Z,103374.91
2023-01-23T05:09:15.097Z,103381.13
2023-01-23T05:11:44.543Z,103381.13
2023-01-23T05:14:12.681Z,103386.47
2023-01-23T05:16:40.721Z,103335.00
2023-01-23T05:19:08.854Z,103389.03
2023-01-23T05:21:37.113Z,103389.84
2023-01-23T05:24:05.535Z,103390.72
2023-01-23T05:26:35.122Z,103385.34
2023-01-23T05:29:04.897Z,103386.47
2023-01-23T05:31:33.068Z,103399.59
2023-01-23T05:34:01.301Z,103393.47
2023-01-23T05:36:29.503Z,103393.47
2023-01-23T05:38:57.801Z,103385.41
2023-01-23T05:41:26.070Z,103369.91
2023-01-23T05:43:54.142Z,103394.38
2023-01-23T05:46:23.675Z,103348.34
2023-01-23T05:48:52.280Z,103396.22
2023-01-23T05:51:20.619Z,103391.69
2023-01-23T05:53:48.767Z,103372.72
2023-01-23T05:56:16.906Z,103398.81
2023-01-23T05:58:44.956Z,103404.19
2023-01-23T06:01:13.026Z,103404.13
2023-01-23T06:03:42.540Z,103388.78
2023-01-23T06:06:10.782Z,103424.66
2023-01-23T06:08:39.081Z,103423.00
2023-01-23T06:11:07.511Z,103420.25
2023-01-23T06:13:35.592Z,103417.72
2023-01-23T06:16:04.389Z,103413.13
2023-01-23T06:18:32.500Z,103413.00
2023-01-23T06:21:02.805Z,103402.28
2023-01-23T06:23:31.171Z,103421.03
2023-01-23T06:26:02.695Z,103417.59
2023-01-23T06:28:30.966Z,103429.09
2023-01-23T06:31:04.038Z,103425.47
2023-01-23T06:33:32.641Z,103425.47
2023-01-23T06:36:03.798Z,103433.53
2023-01-23T06:38:31.940Z,103439.81
2023-01-23T06:41:00.043Z,103417.44
2023-01-23T06:43:28.537Z,103424.47
2023-01-23T06:45:56.652Z,103448.78
2023-01-23T06:48:24.691Z,103453.13
2023-01-23T06:50:52.893Z,103461.25
2023-01-23T06:53:22.442Z,103455.88
2023-01-23T06:55:50.567Z,103445.16
2023-01-23T06:58:18.626Z,103446.91
2023-01-23T07:00:46.692Z,103417.31
2023-01-23T07:03:16.291Z,103430.84
2023-01-23T07:05:44.404Z,103414.16
2023-01-23T07:08:12.911Z,103411.13
2023-01-23T07:10:42.480Z,103414.75
2023-01-23T07:13:12.597Z,103414.75
2023-01-23T07:15:41.249Z,103383.78
2023-01-23T07:18:10.371Z,103444.25
2023-01-23T07:20:38.561Z,103441.56
2023-01-23T07:23:06.705Z,103400.94
2023-01-23T07:25:34.722Z,103403.53
2023-01-23T07:28:04.766Z,103441.03
2023-01-23T07:30:33.382Z,103452.28
2023-01-23T07:33:01.957Z,103424.53
2023-01-23T07:35:30.255Z,103461.25
2023-01-23T07:37:58.938Z,103430.06
2023-01-23T07:40:27.396Z,103457.66
2023-01-23T07:42:57.621Z,103460.38
2023-01-23T07:45:27.414Z,103396.41
2023-01-23T07:47:55.577Z,103460.38
2023-01-23T07:50:23.920Z,103466.59
2023-01-23T07:52:52.131Z,103459.50
2023-01-23T07:55:20.332Z,103466.59
2023-01-23T07:57:48.420Z,103459.50
2023-01-23T08:00:17.525Z,103463.06
2023-01-23T08:02:47.165Z,103467.56
2023-01-23T08:05:15.337Z,103475.59
2023-01-23T08:07:43.607Z,103468.50
2023-01-23T08:10:13.065Z,103475.59
2023-01-23T08:12:41.210Z,103486.31
2023-01-23T08:15:10.305Z,103475.59
2023-01-23T08:17:38.661Z,103468.63
2023-01-23T08:20:10.663Z,103472.91
2023-01-23T08:22:40.898Z,103473.84
2023-01-23T08:25:10.674Z,103486.31
2023-01-23T08:27:38.879Z,103475.59
2023-01-23T08:30:08.436Z,103477.31
2023-01-23T08:32:37.217Z,103438.28
2023-01-23T08:35:05.937Z,103449.72
2023-01-23T08:37:36.957Z,103465.41
2023-01-23T08:40:05.457Z,103434.19
2023-01-23T08:42:33.568Z,103481.84
2023-01-23T08:45:01.641Z,103482.69
2023-01-23T08:47:30.099Z,103453.09
2023-01-23T08:49:58.279Z,103487.19
2023-01-23T08:52:26.414Z,103477.47
2023-01-23T08:54:55.975Z,103476.47
2023-01-23T08:57:24.120Z,103474.72
2023-01-23T08:59:52.664Z,103481.22
2023-01-23T09:02:22.195Z,103489.94
2023-01-23T09:04:51.133Z,103488.19
2023-01-23T09:07:19.297Z,103489.94
2023-01-23T09:09:47.416Z,103490.84
2023-01-23T09:12:16.947Z,103474.13
2023-01-23T09:14:45.053Z,103484.72
2023-01-23T09:17:13.223Z,103483.69
2023-01-23T09:19:41.355Z,103488.19
2023-01-23T09:22:09.521Z,103462.03
2023-01-23T09:24:37.877Z,103483.63
2023-01-23T09:27:05.984Z,103447.13
2023-01-23T09:29:35.676Z,103480.94
2023-01-23T09:32:03.933Z,103480.13
2023-01-23T09:34:32.153Z,103482.03
2023-01-23T09:37:00.291Z,103489.94
2023-01-23T09:39:28.376Z,103491.66
2023-01-23T09:41:56.539Z,103489.94
2023-01-23T09:44:35.245Z,103493.53
2023-01-23T09:47:14.546Z,103484.56
2023-01-23T09:49:48.089Z,103485.50
2023-01-23T09:52:19.156Z,103482.81
2023-01-23T09:54:49.695Z,103484.56
2023-01-23T09:57:20.628Z,103477.47
2023-01-23T09:59:59.899Z,103479.22
2023-01-23T10:02:30.817Z,103442.50
2023-01-23T10:05:02.693Z,103469.41
2023-01-23T10:07:49.429Z,103452.97
2023-01-23T10:10:42.862Z,103479.22
2023-01-23T10:13:16.858Z,103472.09
2023-01-23T10:16:49.490Z,103475.72
2023-01-23T10:19:34.422Z,103462.47
2023-01-23T10:22:19.645Z,103468.63
2023-01-23T10:24:53.331Z,103468.63
2023-01-23T10:27:23.598Z,103474.84
2023-01-23T10:29:57.639Z,103454.81
2023-01-23T10:32:27.400Z,103466.72
2023-01-23T10:35:00.030Z,103465.97
2023-01-23T10:37:43.238Z,103472.09
2023-01-23T10:40:15.206Z,103471.38
2023-01-23T10:42:43.409Z,103482.81
2023-01-23T10:45:20.570Z,103477.47
2023-01-23T10:47:55.095Z,103477.47
2023-01-23T10:50:39.764Z,103478.41
2023-01-23T10:53:09.926Z,103475.72
2023-01-23T10:55:45.599Z,103476.59
2023-01-23T10:58:29.149Z,103474.78
2023-01-23T11:00:57.431Z,103470.38
2023-01-23T11:03:31.485Z,103481.09
2023-01-23T11:06:05.822Z,103466.72
2023-01-23T11:08:36.533Z,103482.81
2023-01-23T11:11:22.739Z,103474.78
2023-01-23T11:14:04.339Z,103472.09
2023-01-23T11:16:33.161Z,103475.72
2023-01-23T11:19:12.705Z,103477.47
2023-01-23T11:21:55.598Z,103471.25
2023-01-23T11:24:39.674Z,103449.47
2023-01-23T11:27:20.390Z,103462.31
2023-01-23T11:30:02.399Z,103456.97
2023-01-23T11:32:34.100Z,103459.66
2023-01-23T11:35:14.260Z,103456.97
2023-01-23T11:37:44.994Z,103454.28
2023-01-23T11:40:15.387Z,103445.28
2023-01-23T11:42:45.022Z,103443.56
2023-01-23T11:45:30.106Z,103424.00
2023-01-23T11:48:31.193Z,103420.41
2023-01-23T11:51:09.239Z,103427.50
2023-01-23T11:53:45.717Z,103413.28
2023-01-23T11:56:40.432Z,103403.44
2023-01-23T11:59:37.791Z,103398.16
2023-01-23T12:02:33.610Z,103384.88
2023-01-23T12:05:15.150Z,103388.38
2023-01-23T12:07:51.781Z,103388.38
2023-01-23T12:10:28.315Z,103381.13
2023-01-23T12:13:15.948Z,103332.94
2023-01-23T12:15:50.062Z,103363.31
2023-01-23T12:18:31.992Z,103358.75
2023-01-23T12:21:06.969Z,103363.97
2023-01-23T12:23:46.617Z,103364.69
2023-01-23T12:26:19.741Z,103364.63
2023-01-23T12:29:06.855Z,103361.03
2023-01-23T12:31:50.916Z,103365.38
2023-01-23T12:34:45.289Z,103366.38
2023-01-23T12:37:30.706Z,103364.63
2023-01-23T12:40:10.289Z,103361.16
2023-01-23T12:42:45.110Z,103364.75
2023-01-23T12:45:23.361Z,103359.69
2023-01-23T12:48:01.004Z,103363.03
2023-01-23T12:50:38.750Z,103352.53
2023-01-23T12:53:11.295Z,103368.41
2023-01-23T12:55:44.894Z,103377.38
2023-01-23T12:58:19.111Z,103379.13
2023-01-23T13:01:25.596Z,103382.75
2023-01-23T13:04:16.338Z,103380.97
2023-01-23T13:06:58.268Z,103365.31
2023-01-23T13:09:38.373Z,103378.38
2023-01-23T13:12:22.173Z,103380.13
2023-01-23T13:15:14.217Z,103379.25
2023-01-23T13:17:46.153Z,103374.91
2023-01-23T13:20:40.573Z,103384.59
2023-01-23T13:23:31.781Z,103380.97
2023-01-23T13:26:31.240Z,103371.22
2023-01-23T13:29:02.357Z,103370.41
2023-01-23T13:31:41.440Z,103363.31
2023-01-23T13:34:38.202Z,103373.88
2023-01-23T13:37:51.614Z,103380.19
2023-01-23T13:40:25.665Z,103374.03
2023-01-23T13:42:53.772Z,103375.75
2023-01-23T13:45:32.418Z,103376.63
2023-01-23T14:22:57.490Z,103388.25
2023-01-23T14:25:27.351Z,103366.81
2023-01-23T14:28:04.682Z,103365.03
2023-01-23T14:30:32.845Z,103365.84
2023-01-23T14:33:00.966Z,103357.81
2023-01-23T14:35:30.952Z,103357.81
2023-01-23T14:38:01.417Z,103359.53
2023-01-23T14:40:43.100Z,103354.19
2023-01-23T14:43:21.259Z,103339.53
2023-01-23T14:45:53.623Z,103359.53
2023-01-23T14:48:22.513Z,103363.31
2023-01-23T14:50:50.676Z,103378.31
2023-01-23T14:53:18.774Z,103375.63
2023-01-23T14:55:52.645Z,103369.41
2023-01-23T14:58:24.670Z,103373.00
2023-01-23T15:00:55.154Z,103369.47
2023-01-23T15:03:44.548Z,103369.41
2023-01-23T15:06:20.528Z,103363.16
2023-01-23T15:08:49.963Z,103365.78
2023-01-23T15:11:26.812Z,103364.06
2023-01-23T15:14:01.417Z,103364.06
2023-01-23T15:16:35.097Z,103364.06
2023-01-23T15:19:07.440Z,103373.88
2023-01-23T15:21:38.191Z,103394.38
2023-01-23T15:24:23.027Z,103394.38
2023-01-23T15:27:07.757Z,103393.59
2023-01-23T15:29:36.726Z,103391.69
2023-01-23T15:32:16.777Z,103389.97
2023-01-23T15:34:53.559Z,103389.97
2023-01-23T15:37:24.273Z,103332.53
2023-01-23T15:39:54.671Z,103384.59
2023-01-23T15:42:31.144Z,103396.22
2023-01-23T15:45:01.585Z,103391.97
2023-01-23T15:47:30.855Z,103404.31
2023-01-23T15:50:01.806Z,103406.06
2023-01-23T15:52:32.457Z,103410.53
2023-01-23T15:55:04.481Z,103418.63
2023-01-23T15:57:33.975Z,103411.41
2023-01-23T16:00:02.223Z,103395.00
2023-01-23T16:02:32.980Z,103414.97
2023-01-23T16:05:02.126Z,103416.78
2023-01-23T16:07:34.574Z,103396.81
2023-01-23T16:10:04.540Z,103421.31
2023-01-23T16:12:38.798Z,103424.94
2023-01-23T16:15:16.053Z,103423.06
2023-01-23T16:17:44.326Z,103420.41
2023-01-23T16:20:15.873Z,103415.03
2023-01-23T16:22:45.137Z,103411.41
2023-01-23T16:25:20.280Z,103398.88
2023-01-23T16:27:49.812Z,103407.78
2023-01-23T16:30:19.409Z,103407.78
2023-01-23T16:32:47.909Z,103406.88
2023-01-23T16:35:17.120Z,103398.81
2023-01-23T16:37:48.084Z,103358.91
2023-01-23T16:40:18.822Z,103391.56
2023-01-23T16:42:50.381Z,103394.25
2023-01-23T16:45:20.324Z,103395.19
2023-01-23T16:47:48.808Z,103347.28
2023-01-23T16:50:20.332Z,103392.59
2023-01-23T16:52:55.102Z,103397.00
2023-01-23T16:55:24.902Z,103395.19
2023-01-23T16:57:58.064Z,103412.09
2023-01-23T17:00:34.430Z,103406.78
2023-01-23T17:03:08.369Z,103400.56
2023-01-23T17:05:36.533Z,103398.81
2023-01-23T17:08:17.376Z,103405.91
2023-01-23T17:10:46.978Z,103370.94
2023-01-23T17:13:18.423Z,103395.19
2023-01-23T17:15:48.446Z,103384.59
2023-01-23T17:18:23.201Z,103377.38
2023-01-23T17:20:51.791Z,103376.50
2023-01-23T17:23:19.910Z,103384.47
2023-01-23T17:25:59.908Z,103385.34
2023-01-23T17:28:30.653Z,103347.06
2023-01-23T17:31:01.472Z,103390.72
2023-01-23T17:33:33.048Z,103388.88
2023-01-23T17:36:04.701Z,103407.63
2023-01-23T17:38:34.665Z,103405.91
2023-01-23T17:41:04.675Z,103413.00
2023-01-23T17:43:34.200Z,103398.75
2023-01-23T17:46:02.313Z,103403.16
2023-01-23T17:48:34.108Z,103396.91
2023-01-23T17:51:02.252Z,103395.19
2023-01-23T17:53:30.749Z,103388.03
2023-01-23T17:55:58.761Z,103390.72
2023-01-23T17:58:26.852Z,103393.31
2023-01-23T18:00:56.477Z,103393.31
2023-01-23T18:03:25.686Z,103388.88
2023-01-23T18:05:53.989Z,103387.97
2023-01-23T18:08:23.275Z,103389.69
2023-01-23T18:10:54.273Z,103372.03
2023-01-23T18:13:33.165Z,103377.25
2023-01-23T18:16:12.653Z,103375.47
2023-01-23T18:18:42.955Z,103372.03
2023-01-23T18:21:18.025Z,103377.38
2023-01-23T18:23:46.530Z,103344.59
2023-01-23T18:26:26.002Z,103374.69
2023-01-23T18:29:07.592Z,103377.38
2023-01-23T18:31:47.981Z,103382.75
2023-01-23T18:34:24.443Z,103380.97
2023-01-23T18:37:04.382Z,103372.03
2023-01-23T18:39:52.531Z,103366.66
2023-01-23T18:42:25.393Z,103364.91
2023-01-23T18:44:57.640Z,103330.75
2023-01-23T18:47:27.624Z,103359.53
2023-01-23T18:49:56.339Z,103363.03
2023-01-23T18:52:36.226Z,103306.16
2023-01-23T18:55:12.742Z,103351.50
2023-01-23T18:57:56.833Z,103342.16
2023-01-23T19:00:30.718Z,103352.44
2023-01-23T19:03:13.625Z,103361.31
2023-01-23T19:05:42.452Z,103355.94
2023-01-23T19:08:28.368Z,103355.94
2023-01-23T19:11:01.593Z,103353.34
2023-01-23T19:13:36.259Z,103355.06
2023-01-23T19:16:10.283Z,103357.69
2023-01-23T19:18:45.977Z,103361.31
2023-01-23T19:21:20.880Z,103363.03
2023-01-23T19:23:57.180Z,103361.31
2023-01-23T19:26:27.863Z,103326.34
2023-01-23T19:28:58.422Z,103355.94
2023-01-23T19:31:28.369Z,103355.94
2023-01-23T19:33:59.971Z,103310.69
2023-01-23T19:36:29.920Z,103329.84
2023-01-23T19:39:03.151Z,103347.03
2023-01-23T19:41:40.101Z,103346.94
2023-01-23T19:44:08.851Z,103351.44
2023-01-23T19:46:37.116Z,103326.47
2023-01-23T19:49:06.942Z,103326.41
2023-01-23T19:51:35.984Z,103330.88
2023-01-23T19:54:09.288Z,103321.88
2023-01-23T19:56:39.055Z,103328.13
2023-01-23T19:59:07.496Z,103321.88
2023-01-23T20:01:40.341Z,103328.13
2023-01-23T20:04:15.924Z,103279.38
2023-01-23T20:06:45.495Z,103336.22
2023-01-23T20:09:15.525Z,103308.28
2023-01-23T20:11:43.686Z,103336.22
2023-01-23T20:14:12.378Z,103330.88
2023-01-23T20:16:43.330Z,103332.59
2023-01-23T20:19:15.235Z,103327.25
2023-01-23T20:21:44.246Z,103296.25
2023-01-23T20:24:12.529Z,103311.59
2023-01-23T20:26:40.929Z,103326.41
2023-01-23T20:29:09.987Z,103330.88
2023-01-23T20:31:38.565Z,103321.88
2023-01-23T20:34:07.297Z,103321.88
2023-01-23T20:36:36.826Z,103338.84
2023-01-23T20:39:06.041Z,103315.06
2023-01-23T20:41:34.544Z,103337.13
2023-01-23T20:44:02.675Z,103342.41
2023-01-23T20:46:31.118Z,103330.81
2023-01-23T20:48:59.687Z,103287.53
2023-01-23T20:51:27.784Z,103330.72
2023-01-23T20:53:56.796Z,103336.09
2023-01-23T20:56:27.800Z,103338.78
2023-01-23T20:59:15.005Z,103327.53
2023-01-23T21:02:01.232Z,103326.31
2023-01-23T21:04:31.940Z,103326.31
2023-01-23T21:07:00.707Z,103325.50
2023-01-23T21:09:30.573Z,103329.00
2023-01-23T21:11:58.879Z,103328.19
2023-01-23T21:14:27.086Z,103321.88
2023-01-23T21:16:55.445Z,103316.53
2023-01-23T21:19:23.888Z,103313.84
2023-01-23T21:21:52.061Z,103268.72
2023-01-23T21:24:20.677Z,103302.34
2023-01-23T21:26:50.337Z,103305.81
2023-01-23T21:29:18.541Z,103303.13
2023-01-23T21:31:46.734Z,103311.16
2023-01-23T21:34:16.322Z,103295.38
2023-01-23T21:36:45.233Z,103296.84
2023-01-23T21:39:15.381Z,103306.69
2023-01-23T21:41:43.444Z,103288.00
2023-01-23T21:44:13.139Z,103282.94
2023-01-23T21:46:41.875Z,103285.25
2023-01-23T21:49:10.040Z,103233.81
2023-01-23T21:51:38.554Z,103291.50
2023-01-23T21:54:06.763Z,103286.13
2023-01-23T21:56:34.965Z,103292.34
2023-01-23T21:59:03.075Z,103297.69
2023-01-23T22:01:32.667Z,103301.25
2023-01-23T22:04:01.963Z,103298.56
2023-01-23T22:06:30.310Z,103296.03
2023-01-23T22:08:59.287Z,103276.13
2023-01-23T22:11:27.503Z,103298.56
2023-01-23T22:13:55.715Z,103298.56
2023-01-23T22:16:35.954Z,103257.28
2023-01-23T22:19:15.313Z,103275.41
2023-01-23T22:21:43.896Z,103246.66
2023-01-23T22:24:12.184Z,103275.56
2023-01-23T22:26:40.348Z,103277.28
2023-01-23T22:29:08.770Z,103279.00
2023-01-23T22:31:37.033Z,103278.09
2023-01-23T22:34:05.414Z,103276.31
2023-01-23T22:36:34.985Z,103275.41
2023-01-23T22:39:03.081Z,103269.09
2023-01-23T22:41:31.216Z,103279.81
2023-01-23T22:44:00.238Z,103254.84
2023-01-23T22:46:29.926Z,103278.88
2023-01-23T22:48:57.976Z,103278.88
2023-01-23T22:51:28.239Z,103281.47
2023-01-23T22:53:58.827Z,103264.69
2023-01-23T22:56:28.505Z,103270.81
2023-01-23T22:58:57.963Z,103268.13
2023-01-23T23:01:27.255Z,103268.13
2023-01-23T23:03:58.188Z,103255.84
2023-01-23T23:06:26.480Z,103252.06
2023-01-23T23:08:54.778Z,103242.22
2023-01-23T23:11:26.451Z,103203.25
2023-01-23T23:13:54.745Z,103251.13
2023-01-23T23:16:25.537Z,103234.25
2023-01-23T23:18:55.302Z,103248.47
2023-01-23T23:21:25.558Z,103238.66
2023-01-23T23:23:56.733Z,103242.22
2023-01-23T23:26:27.824Z,103243.09
2023-01-23T23:28:56.737Z,103237.75
2023-01-23T23:31:25.126Z,103204.28
2023-01-23T23:33:53.570Z,103235.97
2023-01-23T23:36:21.856Z,103214.13
2023-01-23T23:38:50.044Z,103253.31
2023-01-23T23:41:19.268Z,103249.03
2023-01-23T23:43:48.810Z,103254.25
2023-01-23T23:46:17.511Z,103241.78
2023-01-23T23:48:48.128Z,103215.06
2023-01-23T23:51:19.040Z,103237.28
2023-01-23T23:53:47.846Z,103225.16
2023-01-23T23:56:21.464Z,103241.78
2023-01-23T23:58:51.265Z,103241.78
