createdAt,value
2022-09-11T00:00:43.806Z,18.70
2022-09-11T00:03:14.230Z,18.70
2022-09-11T00:05:46.235Z,18.70
2022-09-11T00:08:19.626Z,18.70
2022-09-11T00:10:51.323Z,18.70
2022-09-11T00:13:25.762Z,18.70
2022-09-11T00:15:56.193Z,18.60
2022-09-11T00:18:29.515Z,18.60
2022-09-11T00:21:01.459Z,18.60
2022-09-11T00:23:32.081Z,18.60
2022-09-11T00:26:05.519Z,18.60
2022-09-11T00:28:39.375Z,18.60
2022-09-11T00:31:12.696Z,18.60
2022-09-11T00:33:43.486Z,18.60
2022-09-11T00:36:16.782Z,18.60
2022-09-11T00:38:47.925Z,18.60
2022-09-11T00:41:20.999Z,18.60
2022-09-11T00:44:00.352Z,18.60
2022-09-11T00:46:37.788Z,18.60
2022-09-11T00:49:19.822Z,18.60
2022-09-11T00:51:54.754Z,18.60
2022-09-11T00:54:29.754Z,18.50
2022-09-11T00:57:03.220Z,18.50
2022-09-11T00:59:37.140Z,18.60
2022-09-11T01:02:08.479Z,18.50
2022-09-11T01:04:38.751Z,18.50
2022-09-11T01:07:09.339Z,18.50
2022-09-11T01:09:40.014Z,18.50
2022-09-11T01:12:15.795Z,18.50
2022-09-11T01:14:55.119Z,18.50
2022-09-11T01:17:32.591Z,18.40
2022-09-11T01:20:27.534Z,18.40
2022-09-11T01:23:45.394Z,18.40
2022-09-11T01:26:40.380Z,18.40
2022-09-11T01:29:22.278Z,18.40
2022-09-11T01:32:00.464Z,18.40
2022-09-11T01:34:38.591Z,18.40
2022-09-11T01:37:13.857Z,18.40
2022-09-11T01:39:52.259Z,18.40
2022-09-11T01:42:27.244Z,18.30
2022-09-11T01:45:01.168Z,18.40
2022-09-11T01:47:32.975Z,18.30
2022-09-11T01:50:06.263Z,18.30
2022-09-11T01:52:39.967Z,18.30
2022-09-11T01:55:15.470Z,18.30
2022-09-11T01:57:51.157Z,18.30
2022-09-11T02:00:25.027Z,18.30
2022-09-11T02:03:02.397Z,18.30
2022-09-11T02:05:36.594Z,18.30
2022-09-11T02:08:13.377Z,18.30
2022-09-11T02:10:52.168Z,18.20
2022-09-11T02:13:29.898Z,18.20
2022-09-11T02:16:10.052Z,18.20
2022-09-11T02:18:48.354Z,18.20
2022-09-11T02:21:18.832Z,18.20
2022-09-11T02:23:49.723Z,18.20
2022-09-11T02:26:21.360Z,18.20
2022-09-11T02:28:51.746Z,18.20
2022-09-11T02:31:25.576Z,18.20
2022-09-11T02:33:58.203Z,18.20
2022-09-11T02:36:45.854Z,18.20
2022-09-11T02:39:31.579Z,18.20
2022-09-11T02:42:16.098Z,18.10
2022-09-11T02:44:54.894Z,18.20
2022-09-11T02:47:42.167Z,18.10
2022-09-11T02:50:24.026Z,18.10
2022-09-11T02:53:03.512Z,18.10
2022-09-11T02:55:48.745Z,18.10
2022-09-11T02:58:24.084Z,18.10
2022-09-11T03:00:56.603Z,18.00
2022-09-11T03:03:30.245Z,18.00
2022-09-11T03:06:00.841Z,18.00
2022-09-11T03:08:32.453Z,18.00
2022-09-11T03:11:06.398Z,18.00
2022-09-11T03:13:36.822Z,18.00
2022-09-11T03:16:07.964Z,18.00
2022-09-11T03:18:41.104Z,18.00
2022-09-11T03:21:12.861Z,18.00
2022-09-11T03:23:44.108Z,18.00
2022-09-11T03:26:14.558Z,18.00
2022-09-11T03:28:46.548Z,18.00
2022-09-11T03:31:18.772Z,18.00
2022-09-11T03:33:55.321Z,18.00
2022-09-11T03:36:25.912Z,17.90
2022-09-11T03:38:58.051Z,18.00
2022-09-11T03:41:28.349Z,17.90
2022-09-11T03:43:58.695Z,17.90
2022-09-11T03:46:29.086Z,17.90
2022-09-11T03:49:02.636Z,17.90
2022-09-11T03:51:35.337Z,17.90
2022-09-11T03:54:06.538Z,17.90
2022-09-11T03:56:38.195Z,17.90
2022-09-11T03:59:09.476Z,17.90
2022-09-11T04:01:41.777Z,17.90
2022-09-11T04:04:16.393Z,17.90
2022-09-11T04:06:47.512Z,17.90
2022-09-11T04:09:18.137Z,17.90
2022-09-11T04:11:50.357Z,17.90
2022-09-11T04:14:28.303Z,17.90
2022-09-11T04:17:01.258Z,17.90
2022-09-11T04:19:34.916Z,17.90
2022-09-11T04:22:05.693Z,17.90
2022-09-11T04:24:41.279Z,17.90
2022-09-11T04:27:12.439Z,17.80
2022-09-11T04:29:43.915Z,17.80
2022-09-11T04:32:14.592Z,17.80
2022-09-11T04:34:47.563Z,17.70
2022-09-11T04:37:20.183Z,17.70
2022-09-11T04:39:50.882Z,17.70
2022-09-11T04:42:21.542Z,17.60
2022-09-11T04:44:53.017Z,17.60
2022-09-11T04:47:23.816Z,17.60
2022-09-11T04:49:57.633Z,17.50
2022-09-11T04:52:28.013Z,17.50
2022-09-11T04:54:58.644Z,17.50
2022-09-11T04:57:29.115Z,17.50
2022-09-11T04:59:59.483Z,17.50
2022-09-11T05:02:29.760Z,17.40
2022-09-11T05:05:03.994Z,17.50
2022-09-11T05:07:34.420Z,17.50
2022-09-11T05:10:08.537Z,17.40
2022-09-11T05:12:38.930Z,17.40
2022-09-11T05:15:12.215Z,17.40
2022-09-11T05:17:42.573Z,17.40
2022-09-11T05:20:17.773Z,17.40
2022-09-11T05:22:48.534Z,17.40
2022-09-11T05:25:19.354Z,17.40
2022-09-11T05:27:50.358Z,17.40
2022-09-11T05:30:20.959Z,17.40
2022-09-11T05:32:55.206Z,17.40
2022-09-11T05:35:32.332Z,17.40
2022-09-11T05:38:03.532Z,17.30
2022-09-11T05:40:34.126Z,17.30
2022-09-11T05:43:04.859Z,17.30
2022-09-11T05:45:35.503Z,17.30
2022-09-11T05:48:06.488Z,17.30
2022-09-11T05:50:43.318Z,17.30
2022-09-11T05:53:13.843Z,17.30
2022-09-11T05:55:44.804Z,17.20
2022-09-11T05:58:18.620Z,17.20
2022-09-11T06:00:49.909Z,17.20
2022-09-11T06:03:21.741Z,17.20
2022-09-11T06:05:54.738Z,17.10
2022-09-11T06:08:25.104Z,17.10
2022-09-11T06:10:55.387Z,17.10
2022-09-11T06:13:26.186Z,17.10
2022-09-11T06:15:56.629Z,17.10
2022-09-11T06:18:26.955Z,17.10
2022-09-11T06:21:07.365Z,17.10
2022-09-11T06:23:45.037Z,17.10
2022-09-11T06:26:17.756Z,17.10
2022-09-11T06:28:51.017Z,17.10
2022-09-11T06:31:24.499Z,17.10
2022-09-11T06:33:57.236Z,17.00
2022-09-11T06:36:30.259Z,17.20
2022-09-11T06:39:02.874Z,17.10
2022-09-11T06:41:36.542Z,17.20
2022-09-11T06:44:15.476Z,17.20
2022-09-11T06:46:46.053Z,17.20
2022-09-11T06:49:20.308Z,17.30
2022-09-11T06:52:12.264Z,17.20
2022-09-11T06:54:45.533Z,17.20
2022-09-11T06:57:19.407Z,17.30
2022-09-11T06:59:50.081Z,17.30
2022-09-11T07:02:20.492Z,17.30
2022-09-11T07:04:50.844Z,17.30
2022-09-11T07:07:23.967Z,17.30
2022-09-11T07:09:54.401Z,17.40
2022-09-11T07:12:28.377Z,17.30
2022-09-11T07:15:00.625Z,17.40
2022-09-11T07:17:31.110Z,17.40
2022-09-11T07:20:02.225Z,17.40
2022-09-11T07:22:36.530Z,17.40
2022-09-11T07:25:07.864Z,17.40
2022-09-11T07:27:41.872Z,17.40
2022-09-11T07:30:15.237Z,17.50
2022-09-11T07:32:48.111Z,17.50
2022-09-11T07:35:21.881Z,17.50
2022-09-11T07:37:57.655Z,17.50
2022-09-11T07:40:30.189Z,17.60
2022-09-11T07:43:03.857Z,17.60
2022-09-11T07:45:34.219Z,17.60
2022-09-11T07:48:07.016Z,17.60
2022-09-11T07:50:38.018Z,17.70
2022-09-11T07:53:11.497Z,17.70
2022-09-11T07:55:41.833Z,17.70
2022-09-11T07:58:12.771Z,17.70
2022-09-11T08:00:43.139Z,17.70
2022-09-11T08:03:20.888Z,17.80
2022-09-11T08:05:52.840Z,17.80
2022-09-11T08:08:26.157Z,17.80
2022-09-11T08:10:56.441Z,17.80
2022-09-11T08:13:28.075Z,17.80
2022-09-11T08:15:58.538Z,17.80
2022-09-11T08:18:29.312Z,17.90
2022-09-11T08:21:06.334Z,17.90
2022-09-11T08:23:43.804Z,17.90
2022-09-11T08:26:17.396Z,18.00
2022-09-11T08:28:48.269Z,17.90
2022-09-11T08:31:20.195Z,18.00
2022-09-11T08:33:52.201Z,18.00
2022-09-11T08:36:23.161Z,18.10
2022-09-11T08:38:57.588Z,18.00
2022-09-11T08:41:41.427Z,18.10
2022-09-11T08:44:22.197Z,18.20
2022-09-11T08:46:58.165Z,18.20
2022-09-11T08:49:31.277Z,18.30
2022-09-11T08:52:06.102Z,18.30
2022-09-11T08:54:43.297Z,18.40
2022-09-11T08:57:21.948Z,18.30
2022-09-11T09:00:05.649Z,18.40
2022-09-11T09:03:23.458Z,18.40
2022-09-11T09:06:01.262Z,18.50
2022-09-11T09:08:45.174Z,18.60
2022-09-11T09:11:29.205Z,18.60
2022-09-11T09:14:25.277Z,18.70
2022-09-11T09:17:00.984Z,18.70
2022-09-11T09:19:38.454Z,18.70
2022-09-11T09:22:16.872Z,18.80
2022-09-11T09:24:52.414Z,18.80
2022-09-11T09:27:32.667Z,18.80
2022-09-11T09:30:06.823Z,18.90
2022-09-11T09:32:45.815Z,18.90
2022-09-11T09:35:21.907Z,18.90
2022-09-11T09:37:52.586Z,19.00
2022-09-11T09:40:24.574Z,19.00
2022-09-11T09:43:24.551Z,19.00
2022-09-11T09:46:06.242Z,19.10
2022-09-11T09:48:39.871Z,19.20
2022-09-11T09:51:15.830Z,19.20
2022-09-11T09:53:51.133Z,19.20
2022-09-11T09:56:24.121Z,19.10
2022-09-11T09:59:03.976Z,19.20
2022-09-11T10:01:49.829Z,19.30
2022-09-11T10:04:24.041Z,19.30
2022-09-11T10:06:55.905Z,19.30
2022-09-11T10:09:28.712Z,19.40
2022-09-11T10:12:03.092Z,19.50
2022-09-11T10:14:56.995Z,19.60
2022-09-11T10:17:35.391Z,19.70
2022-09-11T10:20:27.108Z,19.80
2022-09-11T10:22:58.796Z,19.70
2022-09-11T10:25:30.300Z,19.70
2022-09-11T10:28:06.365Z,19.80
2022-09-11T10:30:42.544Z,19.70
2022-09-11T10:33:21.261Z,19.70
2022-09-11T10:35:57.111Z,19.80
2022-09-11T10:38:32.427Z,19.80
2022-09-11T10:41:11.243Z,20.00
2022-09-11T10:43:50.369Z,20.20
2022-09-11T10:46:40.716Z,20.20
2022-09-11T10:49:20.481Z,20.40
2022-09-11T10:52:05.880Z,20.60
2022-09-11T10:54:53.430Z,20.70
2022-09-11T10:57:29.978Z,20.80
2022-09-11T11:00:18.351Z,20.90
2022-09-11T11:02:55.324Z,20.90
2022-09-11T11:05:29.986Z,21.00
2022-09-11T11:08:25.690Z,20.90
2022-09-11T11:11:15.505Z,21.10
2022-09-11T11:14:04.872Z,21.10
2022-09-11T11:16:48.464Z,21.30
2022-09-11T11:19:38.263Z,21.10
2022-09-11T11:22:18.790Z,20.90
2022-09-11T11:25:03.891Z,21.00
2022-09-11T11:28:01.707Z,21.10
2022-09-11T11:30:38.733Z,21.10
2022-09-11T11:33:28.982Z,21.10
2022-09-11T11:36:07.357Z,21.40
2022-09-11T11:38:44.446Z,21.60
2022-09-11T11:41:20.764Z,21.40
2022-09-11T11:43:53.032Z,21.20
2022-09-11T11:46:26.946Z,21.40
2022-09-11T11:49:02.222Z,21.70
2022-09-11T11:51:41.939Z,21.80
2022-09-11T11:54:20.509Z,22.00
2022-09-11T11:56:52.426Z,22.00
2022-09-11T11:59:32.296Z,22.20
2022-09-11T12:02:07.583Z,22.20
2022-09-11T12:04:48.881Z,22.30
2022-09-11T12:07:28.454Z,22.40
2022-09-11T12:10:00.624Z,22.40
2022-09-11T12:12:34.065Z,22.40
2022-09-11T12:15:08.663Z,22.50
2022-09-11T12:17:40.417Z,22.60
2022-09-11T12:20:32.088Z,22.70
2022-09-11T12:23:05.899Z,22.60
2022-09-11T12:26:14.679Z,22.60
2022-09-11T12:28:45.245Z,22.50
2022-09-11T12:31:17.339Z,22.30
2022-09-11T12:33:57.317Z,22.20
2022-09-11T12:36:39.387Z,22.10
2022-09-11T12:39:25.999Z,22.10
2022-09-11T12:41:57.154Z,22.00
2022-09-11T12:44:36.647Z,22.00
2022-09-11T12:47:16.797Z,21.90
2022-09-11T12:49:57.372Z,21.80
2022-09-11T12:52:35.702Z,21.80
2022-09-11T12:55:25.126Z,21.80
2022-09-11T12:57:56.892Z,21.80
2022-09-11T13:00:35.812Z,21.80
2022-09-11T13:03:07.879Z,21.90
2022-09-11T13:05:41.136Z,22.00
2022-09-11T13:08:20.092Z,21.90
2022-09-11T13:10:54.203Z,21.90
2022-09-11T13:13:47.099Z,21.80
2022-09-11T13:16:28.780Z,22.10
2022-09-11T13:19:03.549Z,22.40
2022-09-11T13:21:41.012Z,22.50
2022-09-11T13:24:26.849Z,22.70
2022-09-11T13:27:03.157Z,22.90
2022-09-11T13:29:36.616Z,22.90
2022-09-11T13:32:10.411Z,22.90
2022-09-11T13:34:44.787Z,22.90
2022-09-11T13:37:18.279Z,23.00
2022-09-11T13:39:49.426Z,23.20
2022-09-11T13:42:26.062Z,23.20
2022-09-11T13:45:01.302Z,23.20
2022-09-11T13:47:35.380Z,23.30
2022-09-11T13:50:09.086Z,23.30
2022-09-11T13:52:40.167Z,23.40
2022-09-11T13:55:18.174Z,23.50
2022-09-11T13:57:59.305Z,23.50
2022-09-11T14:00:46.006Z,23.50
2022-09-11T14:03:23.502Z,23.50
2022-09-11T14:05:56.883Z,23.60
2022-09-11T14:08:33.065Z,23.70
2022-09-11T14:11:11.179Z,23.80
2022-09-11T14:13:49.757Z,23.80
2022-09-11T14:16:26.733Z,23.90
2022-09-11T14:19:01.493Z,23.90
2022-09-11T14:21:37.351Z,23.90
2022-09-11T14:24:27.503Z,24.00
2022-09-11T14:26:59.246Z,23.90
2022-09-11T14:29:33.761Z,23.90
2022-09-11T14:32:32.816Z,23.90
2022-09-11T14:35:04.408Z,24.00
2022-09-11T14:37:37.805Z,23.90
2022-09-11T14:40:10.187Z,24.00
2022-09-11T14:42:40.540Z,24.10
2022-09-11T14:45:14.953Z,24.30
2022-09-11T14:47:48.220Z,24.40
2022-09-11T14:50:18.815Z,24.30
2022-09-11T14:52:49.390Z,24.30
2022-09-11T14:55:21.618Z,24.40
2022-09-11T14:57:51.984Z,24.40
2022-09-11T15:00:25.319Z,24.50
2022-09-11T15:02:55.786Z,24.50
2022-09-11T15:05:27.249Z,24.40
2022-09-11T15:08:00.282Z,24.30
2022-09-11T15:10:33.260Z,24.30
2022-09-11T15:13:03.505Z,24.40
2022-09-11T15:15:38.044Z,24.30
2022-09-11T15:18:08.370Z,24.30
2022-09-11T15:20:39.330Z,24.30
2022-09-11T15:23:09.949Z,24.30
2022-09-11T15:25:41.174Z,24.30
2022-09-11T15:28:12.681Z,24.20
2022-09-11T15:30:45.643Z,24.20
2022-09-11T15:33:15.922Z,24.20
2022-09-11T15:35:46.415Z,24.30
2022-09-11T15:38:16.889Z,24.40
2022-09-11T15:40:47.365Z,24.30
2022-09-11T15:43:19.250Z,24.40
2022-09-11T15:45:52.341Z,24.40
2022-09-11T15:48:25.821Z,24.40
2022-09-11T15:51:02.611Z,24.50
2022-09-11T15:53:34.488Z,24.40
2022-09-11T15:56:09.381Z,24.50
2022-09-11T15:58:41.776Z,24.50
2022-09-11T16:01:20.940Z,24.70
2022-09-11T16:03:53.634Z,24.70
2022-09-11T16:06:25.297Z,24.80
2022-09-11T16:08:59.284Z,24.70
2022-09-11T16:11:31.493Z,24.70
2022-09-11T16:14:02.402Z,24.80
2022-09-11T16:16:35.514Z,24.70
2022-09-11T16:19:06.252Z,24.80
2022-09-11T16:21:37.086Z,24.90
2022-09-11T16:24:07.908Z,24.90
2022-09-11T16:26:38.881Z,24.90
2022-09-11T16:29:11.796Z,24.90
2022-09-11T16:31:45.258Z,24.90
2022-09-11T16:34:17.900Z,25.00
2022-09-11T16:36:48.718Z,25.10
2022-09-11T16:39:22.017Z,25.10
2022-09-11T16:41:52.445Z,25.20
2022-09-11T16:44:22.943Z,25.20
2022-09-11T16:46:55.964Z,25.30
2022-09-11T16:49:26.340Z,25.20
2022-09-11T16:51:56.771Z,25.40
2022-09-11T16:54:27.147Z,25.40
2022-09-11T16:56:58.277Z,25.50
2022-09-11T16:59:29.038Z,25.40
2022-09-11T17:02:02.426Z,25.40
2022-09-11T17:04:32.963Z,25.30
2022-09-11T17:07:03.298Z,25.10
2022-09-11T17:09:33.816Z,25.20
2022-09-11T17:12:04.324Z,25.20
2022-09-11T17:14:35.923Z,25.10
2022-09-11T17:17:11.704Z,25.00
2022-09-11T17:19:42.332Z,24.90
2022-09-11T17:22:15.346Z,24.90
2022-09-11T17:24:45.643Z,24.90
2022-09-11T17:27:15.982Z,24.90
2022-09-11T17:29:47.462Z,24.80
2022-09-11T17:32:29.323Z,24.80
2022-09-11T17:35:01.089Z,24.80
2022-09-11T17:37:31.709Z,24.70
2022-09-11T17:40:02.445Z,24.80
2022-09-11T17:42:32.970Z,24.90
2022-09-11T17:45:05.312Z,24.70
2022-09-11T17:47:38.324Z,24.50
2022-09-11T17:50:11.774Z,24.30
2022-09-11T17:52:42.094Z,24.30
2022-09-11T17:55:13.272Z,24.20
2022-09-11T17:57:45.592Z,24.10
2022-09-11T18:00:17.167Z,24.00
2022-09-11T18:02:52.045Z,23.90
2022-09-11T18:05:22.909Z,23.90
2022-09-11T18:07:53.571Z,23.80
2022-09-11T18:10:23.916Z,23.80
2022-09-11T18:12:54.278Z,23.70
2022-09-11T18:15:26.193Z,23.60
2022-09-11T18:17:59.359Z,23.50
2022-09-11T18:20:29.776Z,23.40
2022-09-11T18:23:00.137Z,23.40
2022-09-11T18:25:30.462Z,23.30
2022-09-11T18:28:00.765Z,23.20
2022-09-11T18:30:31.257Z,23.10
2022-09-11T18:33:07.746Z,23.10
2022-09-11T18:35:42.150Z,23.10
2022-09-11T18:38:12.925Z,23.00
2022-09-11T18:40:43.237Z,23.00
2022-09-11T18:43:13.598Z,22.90
2022-09-11T18:45:45.565Z,22.90
2022-09-11T18:48:18.623Z,22.90
2022-09-11T18:50:49.086Z,22.80
2022-09-11T18:53:20.369Z,22.90
2022-09-11T18:55:50.572Z,22.90
2022-09-11T18:58:21.397Z,22.80
2022-09-11T19:00:56.442Z,22.60
2022-09-11T19:03:31.299Z,22.70
2022-09-11T19:06:06.756Z,22.60
2022-09-11T19:08:37.531Z,22.60
2022-09-11T19:11:10.780Z,22.60
2022-09-11T19:13:42.544Z,22.50
2022-09-11T19:16:13.490Z,22.50
2022-09-11T19:18:46.662Z,22.40
2022-09-11T19:21:19.531Z,22.40
2022-09-11T19:23:53.447Z,22.40
2022-09-11T19:26:26.031Z,22.30
2022-09-11T19:29:00.318Z,22.30
2022-09-11T19:31:32.417Z,22.30
2022-09-11T19:34:05.894Z,22.30
2022-09-11T19:36:38.793Z,22.20
2022-09-11T19:39:10.082Z,22.20
2022-09-11T19:41:41.614Z,22.10
2022-09-11T19:44:16.000Z,22.00
2022-09-11T19:46:47.429Z,22.00
2022-09-11T19:49:20.579Z,21.90
2022-09-11T19:51:50.896Z,21.90
2022-09-11T19:54:22.575Z,21.90
2022-09-11T19:56:53.010Z,21.90
2022-09-11T19:59:23.392Z,21.70
2022-09-11T20:01:53.737Z,21.70
2022-09-11T20:04:26.766Z,21.60
2022-09-11T20:06:57.062Z,21.60
2022-09-11T20:09:31.506Z,21.60
2022-09-11T20:12:02.538Z,21.50
2022-09-11T20:14:33.340Z,21.50
2022-09-11T20:17:04.925Z,21.40
2022-09-11T20:19:38.006Z,21.40
2022-09-11T20:22:08.322Z,21.40
2022-09-11T20:24:38.720Z,21.40
2022-09-11T20:27:09.045Z,21.30
2022-09-11T20:29:41.899Z,21.30
2022-09-11T20:32:13.212Z,21.30
2022-09-11T20:34:46.239Z,21.20
2022-09-11T20:37:16.551Z,21.20
2022-09-11T20:39:46.966Z,21.10
2022-09-11T20:42:17.288Z,21.10
2022-09-11T20:44:49.218Z,21.10
2022-09-11T20:47:19.619Z,21.00
2022-09-11T20:49:52.607Z,21.00
2022-09-11T20:52:22.985Z,21.00
2022-09-11T20:54:54.606Z,21.00
2022-09-11T20:57:25.024Z,21.00
2022-09-11T20:59:55.399Z,21.00
2022-09-11T21:02:25.961Z,20.90
2022-09-11T21:05:00.630Z,20.90
2022-09-11T21:07:31.204Z,20.80
2022-09-11T21:10:01.676Z,20.80
2022-09-11T21:12:32.086Z,20.80
2022-09-11T21:15:02.477Z,20.80
2022-09-11T21:17:32.717Z,20.70
2022-09-11T21:20:06.171Z,20.70
2022-09-11T21:22:36.446Z,20.70
2022-09-11T21:25:07.340Z,20.70
2022-09-11T21:27:37.593Z,20.70
2022-09-11T21:30:08.775Z,20.60
2022-09-11T21:32:39.212Z,20.70
2022-09-11T21:35:12.773Z,20.60
2022-09-11T21:37:43.087Z,20.60
2022-09-11T21:40:14.116Z,20.60
2022-09-11T21:42:44.810Z,20.60
2022-09-11T21:45:15.353Z,20.60
2022-09-11T21:47:45.843Z,20.60
2022-09-11T21:50:19.011Z,20.50
2022-09-11T21:52:49.305Z,20.50
2022-09-11T21:55:19.819Z,20.50
2022-09-11T21:57:52.732Z,20.50
2022-09-11T22:00:23.644Z,20.50
2022-09-11T22:02:54.012Z,20.40
2022-09-11T22:05:27.935Z,20.40
2022-09-11T22:07:58.369Z,20.40
2022-09-11T22:10:29.416Z,20.40
2022-09-11T22:12:59.793Z,20.40
2022-09-11T22:15:30.119Z,20.30
2022-09-11T22:18:00.515Z,20.20
2022-09-11T22:20:33.531Z,20.20
2022-09-11T22:23:03.988Z,20.20
2022-09-11T22:25:36.983Z,20.20
2022-09-11T22:28:07.598Z,20.10
2022-09-11T22:30:38.013Z,20.10
2022-09-11T22:33:08.589Z,20.10
2022-09-11T22:35:41.582Z,20.10
2022-09-11T22:38:11.956Z,20.00
2022-09-11T22:40:42.374Z,20.00
2022-09-11T22:43:12.869Z,20.00
2022-09-11T22:45:43.225Z,20.00
2022-09-11T22:48:13.586Z,20.00
2022-09-11T22:50:46.732Z,19.90
2022-09-11T22:53:17.258Z,19.90
2022-09-11T22:55:48.152Z,19.90
2022-09-11T22:58:19.201Z,19.80
2022-09-11T23:00:50.230Z,19.80
2022-09-11T23:03:21.330Z,19.70
2022-09-11T23:06:10.743Z,19.70
2022-09-11T23:08:41.259Z,19.70
2022-09-11T23:11:15.463Z,19.60
2022-09-11T23:13:47.883Z,19.60
2022-09-11T23:16:21.161Z,19.50
2022-09-11T23:18:55.254Z,19.50
2022-09-11T23:21:29.776Z,19.50
2022-09-11T23:24:01.546Z,19.40
2022-09-11T23:26:33.201Z,19.40
2022-09-11T23:29:03.537Z,19.30
2022-09-11T23:31:35.774Z,19.30
2022-09-11T23:34:08.650Z,19.30
2022-09-11T23:36:41.678Z,19.30
2022-09-11T23:39:12.079Z,19.30
2022-09-11T23:41:42.457Z,19.20
2022-09-11T23:44:13.312Z,19.20
2022-09-11T23:46:43.887Z,19.20
2022-09-11T23:49:15.521Z,19.20
2022-09-11T23:51:49.297Z,19.20
2022-09-11T23:54:19.603Z,19.20
2022-09-11T23:56:49.941Z,19.10
2022-09-11T23:59:22.280Z,19.10
