createdAt,value
2018-03-02T00:00:28.901Z,80.58
2018-03-02T00:01:28.861Z,80.97
2018-03-02T00:02:28.844Z,81.36
2018-03-02T00:03:28.784Z,81.94
2018-03-02T00:04:28.771Z,81.46
2018-03-02T00:05:28.822Z,81.85
2018-03-02T00:06:28.748Z,81.94
2018-03-02T00:07:28.687Z,82.43
2018-03-02T00:08:28.670Z,82.78
2018-03-02T00:09:28.668Z,82.39
2018-03-02T00:10:28.641Z,82.49
2018-03-02T00:11:28.579Z,82.10
2018-03-02T00:12:28.580Z,82.29
2018-03-02T00:13:28.526Z,82.20
2018-03-02T00:14:28.528Z,83.17
2018-03-02T00:15:28.504Z,83.17
2018-03-02T00:16:28.473Z,82.97
2018-03-02T00:17:28.455Z,82.49
2018-03-02T00:18:28.417Z,82.87
2018-03-02T00:19:28.396Z,83.17
2018-03-02T00:20:28.359Z,83.17
2018-03-02T00:21:28.329Z,83.95
2018-03-02T00:22:28.285Z,84.05
2018-03-02T00:23:28.254Z,84.33
2018-03-02T00:24:28.245Z,84.63
2018-03-02T00:25:28.210Z,84.63
2018-03-02T00:26:28.192Z,85.60
2018-03-02T00:27:28.183Z,85.31
2018-03-02T00:28:28.133Z,85.69
2018-03-02T00:29:28.102Z,85.99
2018-03-02T00:30:28.075Z,86.67
2018-03-02T00:31:28.040Z,86.38
2018-03-02T00:32:28.010Z,87.54
2018-03-02T00:33:27.985Z,87.40
2018-03-02T00:34:27.973Z,87.21
2018-03-02T00:35:27.964Z,87.30
2018-03-02T00:36:27.906Z,87.45
2018-03-02T00:37:27.909Z,87.45
2018-03-02T00:38:27.891Z,87.06
2018-03-02T00:39:27.854Z,87.40
2018-03-02T00:40:27.821Z,87.70
2018-03-02T00:41:27.787Z,87.40
2018-03-02T00:42:27.759Z,87.30
2018-03-02T00:43:27.726Z,87.21
2018-03-02T00:44:27.687Z,86.92
2018-03-02T00:45:27.653Z,86.63
2018-03-02T00:46:27.628Z,86.63
2018-03-02T00:47:27.614Z,86.43
2018-03-02T00:48:27.612Z,86.63
2018-03-02T00:49:27.562Z,86.53
2018-03-02T00:50:27.539Z,86.43
2018-03-02T00:51:27.495Z,86.33
2018-03-02T00:52:27.463Z,86.04
2018-03-02T00:53:27.447Z,86.14
2018-03-02T00:54:27.442Z,86.33
2018-03-02T00:55:27.399Z,86.04
2018-03-02T00:56:27.365Z,85.56
2018-03-02T00:57:27.356Z,86.10
2018-03-02T00:58:27.338Z,86.14
2018-03-02T00:59:27.310Z,85.66
2018-03-02T01:00:27.245Z,85.61
2018-03-02T01:01:27.253Z,85.81
2018-03-02T01:02:27.193Z,85.32
2018-03-02T01:03:27.188Z,85.61
2018-03-02T01:04:27.151Z,86.29
2018-03-02T01:05:27.105Z,86.10
2018-03-02T01:06:27.091Z,86.00
2018-03-02T01:07:27.089Z,86.29
2018-03-02T01:08:27.028Z,85.61
2018-03-02T01:09:27.008Z,85.81
2018-03-02T01:10:27.008Z,86.00
2018-03-02T01:11:26.933Z,85.90
2018-03-02T01:12:26.926Z,86.10
2018-03-02T01:13:26.897Z,86.68
2018-03-02T01:14:26.874Z,86.49
2018-03-02T01:15:26.835Z,86.19
2018-03-02T01:16:26.807Z,86.39
2018-03-02T01:17:26.786Z,86.58
2018-03-02T01:18:26.753Z,86.49
2018-03-02T01:19:26.717Z,86.19
2018-03-02T01:20:26.703Z,86.39
2018-03-02T01:21:26.693Z,86.98
2018-03-02T01:22:26.645Z,86.29
2018-03-02T01:23:26.647Z,86.58
2018-03-02T01:24:26.594Z,86.39
2018-03-02T01:25:26.559Z,86.58
2018-03-02T01:26:26.524Z,86.19
2018-03-02T01:27:26.502Z,86.58
2018-03-02T01:28:26.504Z,86.68
2018-03-02T01:29:26.475Z,86.58
2018-03-02T01:30:26.445Z,86.49
2018-03-02T01:31:26.427Z,86.29
2018-03-02T01:32:26.395Z,86.49
2018-03-02T01:33:26.356Z,86.98
2018-03-02T01:34:26.335Z,86.10
2018-03-02T01:35:27.102Z,86.78
2018-03-02T01:36:26.263Z,85.90
2018-03-02T01:37:26.248Z,85.90
2018-03-02T01:38:26.210Z,85.77
2018-03-02T01:39:26.163Z,86.29
2018-03-02T01:40:26.179Z,85.71
2018-03-02T01:41:26.121Z,85.67
2018-03-02T01:42:26.085Z,85.86
2018-03-02T01:43:26.085Z,85.77
2018-03-02T01:44:26.019Z,85.86
2018-03-02T01:45:26.033Z,85.86
2018-03-02T01:46:25.985Z,86.25
2018-03-02T01:47:25.976Z,85.77
2018-03-02T01:48:25.952Z,85.77
2018-03-02T01:49:25.904Z,85.67
2018-03-02T01:50:25.871Z,85.18
2018-03-02T01:51:25.856Z,84.31
2018-03-02T01:52:25.838Z,84.60
2018-03-02T01:53:25.812Z,85.08
2018-03-02T01:54:25.765Z,85.57
2018-03-02T01:55:25.757Z,85.67
2018-03-02T01:56:25.704Z,86.15
2018-03-02T01:57:25.676Z,86.74
2018-03-02T01:58:25.651Z,86.35
2018-03-02T01:59:25.731Z,86.25
2018-03-02T02:00:25.603Z,86.44
2018-03-02T02:01:25.561Z,86.44
2018-03-02T02:02:25.568Z,87.03
2018-03-02T02:03:25.504Z,87.22
2018-03-02T02:04:25.512Z,87.12
2018-03-02T02:05:25.477Z,87.12
2018-03-02T02:06:25.458Z,87.32
2018-03-02T02:07:25.412Z,87.81
2018-03-02T02:08:25.373Z,87.41
2018-03-02T02:09:25.388Z,87.22
2018-03-02T02:10:25.322Z,88.39
2018-03-02T02:11:25.297Z,87.71
2018-03-02T02:12:25.246Z,88.29
2018-03-02T02:13:25.249Z,87.22
2018-03-02T02:14:25.211Z,87.41
2018-03-02T02:15:25.181Z,87.12
2018-03-02T02:16:25.140Z,86.89
2018-03-02T02:17:25.120Z,87.12
2018-03-02T02:18:25.106Z,87.12
2018-03-02T02:19:25.074Z,87.03
2018-03-02T02:20:25.068Z,86.50
2018-03-02T02:21:25.031Z,87.08
2018-03-02T02:22:24.971Z,86.93
2018-03-02T02:23:24.957Z,87.08
2018-03-02T02:24:24.933Z,87.57
2018-03-02T02:25:24.889Z,87.27
2018-03-02T02:26:24.893Z,87.96
2018-03-02T02:27:24.873Z,87.47
2018-03-02T02:28:24.817Z,87.86
2018-03-02T02:29:24.786Z,87.86
2018-03-02T02:30:24.776Z,87.76
2018-03-02T02:31:24.751Z,87.76
2018-03-02T02:32:24.732Z,87.66
2018-03-02T02:33:24.668Z,87.86
2018-03-02T02:34:24.682Z,87.76
2018-03-02T02:35:24.624Z,87.66
2018-03-02T02:36:24.621Z,87.76
2018-03-02T02:37:24.558Z,87.76
2018-03-02T02:38:24.540Z,87.27
2018-03-02T02:39:24.517Z,88.15
2018-03-02T02:40:24.474Z,88.34
2018-03-02T02:41:24.460Z,87.76
2018-03-02T02:42:24.430Z,87.86
2018-03-02T02:43:24.419Z,88.24
2018-03-02T02:44:24.390Z,88.73
2018-03-02T02:45:24.338Z,88.83
2018-03-02T02:46:24.295Z,89.03
2018-03-02T02:47:24.290Z,89.22
2018-03-02T02:48:24.278Z,89.51
2018-03-02T02:49:24.228Z,88.83
2018-03-02T02:50:24.221Z,88.93
2018-03-02T02:51:24.190Z,88.83
2018-03-02T02:52:24.136Z,88.93
2018-03-02T02:53:24.114Z,89.03
2018-03-02T02:54:24.112Z,89.03
2018-03-02T02:55:24.059Z,89.12
2018-03-02T02:56:24.061Z,89.31
2018-03-02T02:57:24.008Z,89.12
2018-03-02T02:58:23.987Z,89.51
2018-03-02T02:59:23.938Z,89.03
2018-03-02T03:00:23.936Z,89.31
2018-03-02T03:01:23.894Z,88.73
2018-03-02T03:02:23.864Z,89.41
2018-03-02T03:03:23.850Z,89.12
2018-03-02T03:04:23.812Z,89.31
2018-03-02T03:05:23.783Z,89.41
2018-03-02T03:06:23.762Z,89.41
2018-03-02T03:07:23.729Z,89.12
2018-03-02T03:08:23.728Z,89.31
2018-03-02T03:09:23.663Z,89.07
2018-03-02T03:10:23.668Z,89.07
2018-03-02T03:11:23.640Z,88.83
2018-03-02T03:12:23.586Z,89.12
2018-03-02T03:13:23.583Z,89.12
2018-03-02T03:14:23.523Z,89.03
2018-03-02T03:15:23.502Z,89.12
2018-03-02T03:16:23.466Z,88.79
2018-03-02T03:17:23.450Z,89.17
2018-03-02T03:18:23.417Z,89.17
2018-03-02T03:19:23.370Z,89.12
2018-03-02T03:20:23.364Z,89.17
2018-03-02T03:21:24.136Z,89.17
2018-03-02T03:22:23.307Z,89.17
2018-03-02T03:23:23.276Z,89.07
2018-03-02T03:24:23.264Z,89.27
2018-03-02T03:25:23.217Z,88.30
2018-03-02T03:26:23.190Z,88.69
2018-03-02T03:27:23.148Z,89.17
2018-03-02T03:28:23.152Z,88.69
2018-03-02T03:29:23.109Z,87.62
2018-03-02T03:30:23.095Z,87.52
2018-03-02T03:31:23.060Z,87.43
2018-03-02T03:32:23.022Z,87.04
2018-03-02T03:33:23.000Z,87.13
2018-03-02T03:34:22.993Z,86.85
2018-03-02T03:35:22.942Z,87.33
2018-03-02T03:36:22.913Z,87.13
2018-03-02T03:37:22.933Z,87.13
2018-03-02T03:38:22.849Z,86.46
2018-03-02T03:39:22.841Z,87.04
2018-03-02T03:40:22.787Z,86.26
2018-03-02T03:41:22.774Z,86.26
2018-03-02T03:42:22.757Z,86.26
2018-03-02T03:43:22.713Z,86.55
2018-03-02T03:44:22.703Z,86.65
2018-03-02T03:45:22.684Z,86.55
2018-03-02T03:46:22.609Z,86.36
2018-03-02T03:47:22.600Z,85.88
2018-03-02T03:48:22.583Z,86.36
2018-03-02T03:49:22.547Z,86.16
2018-03-02T03:50:22.509Z,85.97
2018-03-02T03:51:22.480Z,85.78
2018-03-02T03:52:22.475Z,86.02
2018-03-02T03:53:22.439Z,85.58
2018-03-02T03:54:22.405Z,85.93
2018-03-02T03:55:22.372Z,86.55
2018-03-02T03:56:22.342Z,86.51
2018-03-02T03:57:22.305Z,86.41
2018-03-02T03:58:22.310Z,86.46
2018-03-02T03:59:22.263Z,86.41
2018-03-02T04:00:22.235Z,86.22
2018-03-02T04:01:22.208Z,86.75
2018-03-02T04:02:22.179Z,86.22
2018-03-02T04:03:22.153Z,86.46
2018-03-02T04:04:22.148Z,86.02
2018-03-02T04:05:22.120Z,86.36
2018-03-02T04:06:22.090Z,86.32
2018-03-02T04:07:22.030Z,85.74
2018-03-02T04:08:22.030Z,85.44
2018-03-02T04:09:21.974Z,85.83
2018-03-02T04:10:21.943Z,85.44
2018-03-02T04:11:21.940Z,85.74
2018-03-02T04:12:21.931Z,85.64
2018-03-02T04:13:21.892Z,85.74
2018-03-02T04:14:21.831Z,85.83
2018-03-02T04:15:21.802Z,86.41
2018-03-02T04:16:21.778Z,86.46
2018-03-02T04:17:21.742Z,86.32
2018-03-02T04:18:21.740Z,86.32
2018-03-02T04:19:21.723Z,86.32
2018-03-02T04:20:21.659Z,86.02
2018-03-02T04:21:21.631Z,86.80
2018-03-02T04:22:21.631Z,86.99
2018-03-02T04:23:21.631Z,86.99
2018-03-02T04:24:21.548Z,87.38
2018-03-02T04:25:22.154Z,87.96
2018-03-02T04:26:21.518Z,88.06
2018-03-02T04:27:21.488Z,88.06
2018-03-02T04:28:21.425Z,88.35
2018-03-02T04:29:21.430Z,88.35
2018-03-02T04:30:21.399Z,88.74
2018-03-02T04:31:21.372Z,88.26
2018-03-02T04:32:21.316Z,88.65
2018-03-02T04:33:21.296Z,88.45
2018-03-02T04:34:21.262Z,88.74
2018-03-02T04:35:21.238Z,88.93
2018-03-02T04:36:21.206Z,88.93
2018-03-02T04:37:21.176Z,88.84
2018-03-02T04:38:21.162Z,89.13
2018-03-02T04:39:21.657Z,89.81
2018-03-02T04:40:21.123Z,89.71
2018-03-02T04:41:21.067Z,89.90
2018-03-02T04:42:21.059Z,89.42
2018-03-02T04:43:21.014Z,89.52
2018-03-02T04:44:21.016Z,89.71
2018-03-02T04:45:20.953Z,90.20
2018-03-02T04:46:20.936Z,90.10
2018-03-02T04:47:20.905Z,90.10
2018-03-02T04:48:20.890Z,89.90
2018-03-02T04:49:20.847Z,89.32
2018-03-02T04:50:20.815Z,90.10
2018-03-02T04:51:20.811Z,90.20
2018-03-02T04:52:20.766Z,90.10
2018-03-02T04:53:20.729Z,90.78
2018-03-02T04:54:20.732Z,90.58
2018-03-02T04:55:20.666Z,90.20
2018-03-02T04:56:20.663Z,89.76
2018-03-02T04:57:20.645Z,90.06
2018-03-02T04:58:20.583Z,89.71
2018-03-02T04:59:20.563Z,89.71
2018-03-02T05:00:20.528Z,89.37
2018-03-02T05:01:21.146Z,89.71
2018-03-02T05:02:20.478Z,89.71
2018-03-02T05:03:20.468Z,89.42
2018-03-02T05:04:20.418Z,89.42
2018-03-02T05:05:20.387Z,88.84
2018-03-02T05:06:20.365Z,89.32
2018-03-02T05:07:20.355Z,89.81
2018-03-02T05:08:20.332Z,89.67
2018-03-02T05:09:20.271Z,89.47
2018-03-02T05:10:20.263Z,90.34
2018-03-02T05:11:20.214Z,90.34
2018-03-02T05:12:20.193Z,90.16
2018-03-02T05:13:20.168Z,90.25
2018-03-02T05:14:20.131Z,89.96
2018-03-02T05:15:20.131Z,89.67
2018-03-02T05:16:20.098Z,89.09
2018-03-02T05:17:20.080Z,88.99
2018-03-02T05:18:20.048Z,88.99
2018-03-02T05:19:20.669Z,89.18
2018-03-02T05:20:19.981Z,88.70
2018-03-02T05:21:19.963Z,88.99
2018-03-02T05:22:19.935Z,89.09
2018-03-02T05:23:19.905Z,88.99
2018-03-02T05:24:19.878Z,88.99
2018-03-02T05:25:19.847Z,88.60
2018-03-02T05:26:19.814Z,88.89
2018-03-02T05:27:19.764Z,88.99
2018-03-02T05:28:19.748Z,88.89
2018-03-02T05:29:19.702Z,89.28
2018-03-02T05:30:19.706Z,89.28
2018-03-02T05:31:19.663Z,88.99
2018-03-02T05:32:19.650Z,88.79
2018-03-02T05:33:19.624Z,89.09
2018-03-02T05:34:19.560Z,88.51
2018-03-02T05:35:19.563Z,88.89
2018-03-02T05:36:19.504Z,88.79
2018-03-02T05:37:19.499Z,88.60
2018-03-02T05:38:19.449Z,88.79
2018-03-02T05:39:19.441Z,88.41
2018-03-02T05:40:19.382Z,88.60
2018-03-02T05:41:19.389Z,88.41
2018-03-02T05:42:19.364Z,88.70
2018-03-02T05:43:19.327Z,88.02
2018-03-02T05:44:19.275Z,88.31
2018-03-02T05:45:20.173Z,88.37
2018-03-02T05:46:19.229Z,88.56
2018-03-02T05:47:20.174Z,88.60
2018-03-02T05:48:19.191Z,88.95
2018-03-02T05:49:20.154Z,88.75
2018-03-02T05:50:19.103Z,88.75
2018-03-02T05:51:19.091Z,88.79
2018-03-02T05:52:19.060Z,88.65
2018-03-02T05:53:19.044Z,88.75
2018-03-02T05:54:18.998Z,88.85
2018-03-02T05:55:18.948Z,88.70
2018-03-02T05:56:18.935Z,88.17
2018-03-02T05:57:18.912Z,88.56
2018-03-02T05:58:18.907Z,89.04
2018-03-02T05:59:18.876Z,88.56
2018-03-02T06:00:18.839Z,87.78
2018-03-02T06:01:18.813Z,88.12
2018-03-02T06:02:18.760Z,87.98
2018-03-02T06:03:18.724Z,88.65
2018-03-02T06:04:19.680Z,87.98
2018-03-02T06:05:18.692Z,87.82
2018-03-02T06:06:18.672Z,87.92
2018-03-02T06:07:18.627Z,88.02
2018-03-02T06:08:18.599Z,87.88
2018-03-02T06:09:18.591Z,88.17
2018-03-02T06:10:18.543Z,87.40
2018-03-02T06:11:18.509Z,87.88
2018-03-02T06:12:18.473Z,87.82
2018-03-02T06:13:18.457Z,88.02
2018-03-02T06:14:18.415Z,87.49
2018-03-02T06:15:18.407Z,87.78
2018-03-02T06:16:18.391Z,87.78
2018-03-02T06:17:18.329Z,88.07
2018-03-02T06:18:18.311Z,88.37
2018-03-02T06:19:18.278Z,88.27
2018-03-02T06:20:18.253Z,88.65
2018-03-02T06:21:18.221Z,87.98
2018-03-02T06:22:18.173Z,88.37
2018-03-02T06:23:18.156Z,88.65
2018-03-02T06:24:18.156Z,88.65
2018-03-02T06:25:18.125Z,88.75
2018-03-02T06:26:18.094Z,88.37
2018-03-02T06:27:18.036Z,88.46
2018-03-02T06:28:18.042Z,88.95
2018-03-02T06:29:18.011Z,88.46
2018-03-02T06:30:17.964Z,88.75
2018-03-02T06:31:17.948Z,88.75
2018-03-02T06:32:17.892Z,88.95
2018-03-02T06:33:17.886Z,89.43
2018-03-02T06:34:17.867Z,89.14
2018-03-02T06:35:17.816Z,89.33
2018-03-02T06:36:17.791Z,89.14
2018-03-02T06:37:17.740Z,88.85
2018-03-02T06:38:17.728Z,88.75
2018-03-02T06:39:17.705Z,88.75
2018-03-02T06:40:17.677Z,88.85
2018-03-02T06:41:17.647Z,89.04
2018-03-02T06:42:17.613Z,89.04
2018-03-02T06:43:17.588Z,89.92
2018-03-02T06:44:17.560Z,89.92
2018-03-02T06:45:17.526Z,89.33
2018-03-02T06:46:17.501Z,89.33
2018-03-02T06:47:17.462Z,89.62
2018-03-02T06:48:17.456Z,89.53
2018-03-02T06:49:17.410Z,89.62
2018-03-02T06:50:17.414Z,89.33
2018-03-02T06:51:17.385Z,89.43
2018-03-02T06:52:17.352Z,89.43
2018-03-02T06:53:17.303Z,90.06
2018-03-02T06:54:17.283Z,89.92
2018-03-02T06:55:18.193Z,89.92
2018-03-02T06:56:17.206Z,90.01
2018-03-02T06:57:17.173Z,89.68
2018-03-02T06:58:17.164Z,90.55
2018-03-02T06:59:17.135Z,90.64
2018-03-02T07:00:17.103Z,90.64
2018-03-02T07:01:17.069Z,90.45
2018-03-02T07:02:17.063Z,90.74
2018-03-02T07:03:17.041Z,90.84
2018-03-02T07:04:17.002Z,90.64
2018-03-02T07:05:16.951Z,90.36
2018-03-02T07:06:16.955Z,90.55
2018-03-02T07:07:16.887Z,90.74
2018-03-02T07:08:16.890Z,91.03
2018-03-02T07:09:16.843Z,90.74
2018-03-02T07:10:16.805Z,90.64
2018-03-02T07:11:16.789Z,91.22
2018-03-02T07:12:16.738Z,91.52
2018-03-02T07:13:16.728Z,91.22
2018-03-02T07:14:16.691Z,91.61
2018-03-02T07:15:16.696Z,91.61
2018-03-02T07:16:16.635Z,91.52
2018-03-02T07:17:16.691Z,91.03
2018-03-02T07:18:16.586Z,91.22
2018-03-02T07:19:16.537Z,91.81
2018-03-02T07:20:16.540Z,91.61
2018-03-02T07:21:16.482Z,91.90
2018-03-02T07:22:16.459Z,91.90
2018-03-02T07:23:16.426Z,91.81
2018-03-02T07:24:16.411Z,92.10
2018-03-02T07:25:16.377Z,91.81
2018-03-02T07:26:16.374Z,92.00
2018-03-02T07:27:16.342Z,91.61
2018-03-02T07:28:16.310Z,91.61
2018-03-02T07:29:16.260Z,91.81
2018-03-02T07:30:16.266Z,92.10
2018-03-02T07:31:16.197Z,92.10
2018-03-02T07:32:16.180Z,92.00
2018-03-02T07:33:16.160Z,92.00
2018-03-02T07:34:16.122Z,92.10
2018-03-02T07:35:16.097Z,92.39
2018-03-02T07:36:16.063Z,92.68
2018-03-02T07:37:16.053Z,92.58
2018-03-02T07:38:16.034Z,92.77
2018-03-02T07:39:15.998Z,92.49
2018-03-02T07:40:15.961Z,92.39
2018-03-02T07:41:15.913Z,92.19
2018-03-02T07:42:15.901Z,92.19
2018-03-02T07:43:15.856Z,92.29
2018-03-02T07:44:15.855Z,92.58
2018-03-02T07:45:15.825Z,93.07
2018-03-02T07:46:15.786Z,92.97
2018-03-02T07:47:15.774Z,92.49
2018-03-02T07:48:15.736Z,93.07
2018-03-02T07:49:15.672Z,92.87
2018-03-02T07:50:15.657Z,92.97
2018-03-02T07:51:15.652Z,93.12
2018-03-02T07:52:15.598Z,93.07
2018-03-02T07:53:15.580Z,92.93
2018-03-02T07:54:15.540Z,92.63
2018-03-02T07:55:15.542Z,93.02
2018-03-02T07:56:15.475Z,92.83
2018-03-02T07:57:15.480Z,93.31
2018-03-02T07:58:15.430Z,93.31
2018-03-02T07:59:15.400Z,93.21
2018-03-02T08:00:15.392Z,93.02
2018-03-02T08:01:15.361Z,93.21
2018-03-02T08:02:15.315Z,93.41
2018-03-02T08:03:15.288Z,93.70
2018-03-02T08:04:15.272Z,93.60
2018-03-02T08:05:15.227Z,93.60
2018-03-02T08:06:15.184Z,93.79
2018-03-02T08:07:15.170Z,93.70
2018-03-02T08:08:15.155Z,93.41
2018-03-02T08:09:15.120Z,93.51
2018-03-02T08:10:15.112Z,93.31
2018-03-02T08:11:15.081Z,93.51
2018-03-02T08:12:15.030Z,94.28
2018-03-02T08:13:14.995Z,94.57
2018-03-02T08:14:14.959Z,94.09
2018-03-02T08:15:14.926Z,94.09
2018-03-02T08:16:14.963Z,94.09
2018-03-02T08:17:14.884Z,93.89
2018-03-02T08:18:14.850Z,94.09
2018-03-02T08:19:14.829Z,94.47
2018-03-02T08:20:14.794Z,93.89
2018-03-02T08:21:14.792Z,93.89
2018-03-02T08:22:14.764Z,94.43
2018-03-02T08:23:14.696Z,94.47
2018-03-02T08:24:14.691Z,94.37
2018-03-02T08:25:14.674Z,94.33
2018-03-02T08:26:14.621Z,94.28
2018-03-02T08:27:14.599Z,94.37
2018-03-02T08:28:14.581Z,94.76
2018-03-02T08:29:14.526Z,94.47
2018-03-02T08:30:14.529Z,94.57
2018-03-02T08:31:14.461Z,94.43
2018-03-02T08:32:14.438Z,94.37
2018-03-02T08:33:15.202Z,94.57
2018-03-02T08:34:14.381Z,94.86
2018-03-02T08:35:14.359Z,94.81
2018-03-02T08:36:14.358Z,94.62
2018-03-02T08:37:14.297Z,94.47
2018-03-02T08:38:14.265Z,94.67
2018-03-02T08:39:14.260Z,94.28
2018-03-02T08:40:14.234Z,94.47
2018-03-02T08:41:14.211Z,94.57
2018-03-02T08:42:14.176Z,94.33
2018-03-02T08:43:14.151Z,94.47
2018-03-02T08:44:14.090Z,94.43
2018-03-02T08:45:14.053Z,94.47
2018-03-02T08:46:14.704Z,94.37
2018-03-02T08:47:14.030Z,94.86
2018-03-02T08:48:13.971Z,94.43
2018-03-02T08:49:13.951Z,94.67
2018-03-02T08:50:14.706Z,94.43
2018-03-02T08:51:13.899Z,94.62
2018-03-02T08:52:13.859Z,94.62
2018-03-02T08:53:13.845Z,94.52
2018-03-02T08:54:13.824Z,94.67
2018-03-02T08:55:13.771Z,94.43
2018-03-02T08:56:13.746Z,94.62
2018-03-02T08:57:13.732Z,94.43
2018-03-02T08:58:13.706Z,94.62
2018-03-02T08:59:13.692Z,94.71
2018-03-02T09:00:13.632Z,94.43
2018-03-02T09:01:13.613Z,94.13
2018-03-02T09:02:13.589Z,94.62
2018-03-02T09:03:13.543Z,94.43
2018-03-02T09:04:13.533Z,94.81
2018-03-02T09:05:13.500Z,94.33
2018-03-02T09:06:13.461Z,94.62
2018-03-02T09:07:13.420Z,94.81
2018-03-02T09:08:13.421Z,94.13
2018-03-02T09:09:13.399Z,94.33
2018-03-02T09:10:13.336Z,94.52
2018-03-02T09:11:13.332Z,94.81
2018-03-02T09:12:13.312Z,94.43
2018-03-02T09:13:13.280Z,94.52
2018-03-02T09:14:13.219Z,94.43
2018-03-02T09:15:13.200Z,94.52
2018-03-02T09:16:13.177Z,94.62
2018-03-02T09:17:13.164Z,94.13
2018-03-02T09:18:13.105Z,94.62
2018-03-02T09:19:13.070Z,94.52
2018-03-02T09:20:13.062Z,94.43
2018-03-02T09:21:13.020Z,94.43
2018-03-02T09:22:12.979Z,94.43
2018-03-02T09:23:12.982Z,94.33
2018-03-02T09:24:12.936Z,94.33
2018-03-02T09:25:12.912Z,94.62
2018-03-02T09:26:12.896Z,94.81
2018-03-02T09:27:12.851Z,94.33
2018-03-02T09:28:12.839Z,94.33
2018-03-02T09:29:12.793Z,94.33
2018-03-02T09:30:12.804Z,94.91
2018-03-02T09:31:12.728Z,94.81
2018-03-02T09:32:12.729Z,95.20
2018-03-02T09:33:12.700Z,94.81
2018-03-02T09:34:12.659Z,94.43
2018-03-02T09:35:12.643Z,95.01
2018-03-02T09:36:12.585Z,95.01
2018-03-02T09:37:12.549Z,95.01
2018-03-02T09:38:12.520Z,95.01
2018-03-02T09:39:12.508Z,94.71
2018-03-02T09:40:12.463Z,95.01
2018-03-02T09:41:12.454Z,94.52
2018-03-02T09:42:12.407Z,95.01
2018-03-02T09:43:12.367Z,95.01
2018-03-02T09:44:12.354Z,94.43
2018-03-02T09:45:12.312Z,94.81
2018-03-02T09:46:12.324Z,95.01
2018-03-02T09:47:12.290Z,94.33
2018-03-02T09:48:12.241Z,94.91
2018-03-02T09:49:12.234Z,94.43
2018-03-02T09:50:12.177Z,94.43
2018-03-02T09:51:12.160Z,94.33
2018-03-02T09:52:12.126Z,94.52
2018-03-02T09:53:12.110Z,94.33
2018-03-02T09:54:12.082Z,94.33
2018-03-02T09:55:12.052Z,94.43
2018-03-02T09:56:12.029Z,94.62
2018-03-02T09:57:11.993Z,94.62
2018-03-02T09:58:11.976Z,94.43
2018-03-02T09:59:11.916Z,94.52
2018-03-02T10:00:11.882Z,94.18
2018-03-02T10:01:11.849Z,94.37
2018-03-02T10:02:11.830Z,94.18
2018-03-02T10:03:11.797Z,94.47
2018-03-02T10:04:11.783Z,94.47
2018-03-02T10:05:11.738Z,94.37
2018-03-02T10:06:12.226Z,94.18
2018-03-02T10:07:11.680Z,94.18
2018-03-02T10:08:11.673Z,94.37
2018-03-02T10:09:11.626Z,93.99
2018-03-02T10:10:11.589Z,94.47
2018-03-02T10:11:11.587Z,94.57
2018-03-02T10:12:11.524Z,94.67
2018-03-02T10:13:11.501Z,94.28
2018-03-02T10:14:11.481Z,93.79
2018-03-02T10:15:11.455Z,94.18
2018-03-02T10:16:11.424Z,93.79
2018-03-02T10:17:11.399Z,93.70
2018-03-02T10:18:11.369Z,94.09
2018-03-02T10:19:11.339Z,93.89
2018-03-02T10:20:11.315Z,94.28
2018-03-02T10:21:11.283Z,94.09
2018-03-02T10:22:11.256Z,93.45
2018-03-02T10:23:11.223Z,93.94
2018-03-02T10:24:11.184Z,94.13
2018-03-02T10:25:11.170Z,94.13
2018-03-02T10:26:11.135Z,93.84
2018-03-02T10:27:11.108Z,94.04
2018-03-02T10:28:11.075Z,93.74
2018-03-02T10:29:11.055Z,93.74
2018-03-02T10:30:11.043Z,93.65
2018-03-02T10:31:10.989Z,93.84
2018-03-02T10:32:10.984Z,93.35
2018-03-02T10:33:10.931Z,93.50
2018-03-02T10:34:10.921Z,93.45
2018-03-02T10:35:10.884Z,93.45
2018-03-02T10:36:10.833Z,93.40
2018-03-02T10:37:10.811Z,93.30
2018-03-02T10:38:10.800Z,92.92
2018-03-02T10:39:10.743Z,93.30
2018-03-02T10:40:10.720Z,93.40
2018-03-02T10:41:10.694Z,93.21
2018-03-02T10:42:10.664Z,93.02
2018-03-02T10:43:10.655Z,92.48
2018-03-02T10:44:10.613Z,92.82
2018-03-02T10:45:10.595Z,92.43
2018-03-02T10:46:10.559Z,92.43
2018-03-02T10:47:10.549Z,92.48
2018-03-02T10:48:10.505Z,92.48
2018-03-02T10:49:10.461Z,92.58
2018-03-02T10:50:10.431Z,93.06
2018-03-02T10:51:10.427Z,92.67
2018-03-02T10:52:10.383Z,92.29
2018-03-02T10:53:10.380Z,92.58
2018-03-02T10:54:10.338Z,92.29
2018-03-02T10:55:10.289Z,92.29
2018-03-02T10:56:10.340Z,92.09
2018-03-02T10:57:10.230Z,92.23
2018-03-02T10:58:10.230Z,91.85
2018-03-02T10:59:10.207Z,92.23
2018-03-02T11:00:10.136Z,91.55
2018-03-02T11:01:10.112Z,91.55
2018-03-02T11:02:10.090Z,92.33
2018-03-02T11:03:10.063Z,91.65
2018-03-02T11:04:10.023Z,91.85
2018-03-02T11:05:10.026Z,91.17
2018-03-02T11:06:09.961Z,91.17
2018-03-02T11:07:09.975Z,90.68
2018-03-02T11:08:09.911Z,90.73
2018-03-02T11:09:09.890Z,90.97
2018-03-02T11:10:09.857Z,90.73
2018-03-02T11:11:09.833Z,90.58
2018-03-02T11:12:09.800Z,90.34
2018-03-02T11:13:09.775Z,90.24
2018-03-02T11:14:09.740Z,90.63
2018-03-02T11:15:09.746Z,90.14
2018-03-02T11:16:09.715Z,89.76
2018-03-02T11:17:09.668Z,90.53
2018-03-02T11:18:09.640Z,89.76
2018-03-02T11:19:09.597Z,89.66
2018-03-02T11:20:09.580Z,89.85
2018-03-02T11:21:09.547Z,89.66
2018-03-02T11:22:09.514Z,89.76
2018-03-02T11:23:09.495Z,90.14
2018-03-02T11:24:09.467Z,89.61
2018-03-02T11:25:09.434Z,89.17
2018-03-02T11:26:10.248Z,89.22
2018-03-02T11:27:09.406Z,89.80
2018-03-02T11:28:09.369Z,89.12
2018-03-02T11:29:09.320Z,89.22
2018-03-02T11:30:09.287Z,89.03
2018-03-02T11:31:09.287Z,89.41
2018-03-02T11:32:09.283Z,88.83
2018-03-02T11:33:09.200Z,89.03
2018-03-02T11:34:09.172Z,89.31
2018-03-02T11:35:09.168Z,89.03
2018-03-02T11:36:09.150Z,89.03
2018-03-02T11:37:09.121Z,89.22
2018-03-02T11:38:09.061Z,89.12
2018-03-02T11:39:09.065Z,89.31
2018-03-02T11:40:09.007Z,89.12
2018-03-02T11:41:08.976Z,88.34
2018-03-02T11:42:08.960Z,88.44
2018-03-02T11:43:08.942Z,88.19
2018-03-02T11:44:08.893Z,88.24
2018-03-02T11:45:08.848Z,88.10
2018-03-02T11:46:08.868Z,88.48
2018-03-02T11:47:08.880Z,88.39
2018-03-02T11:48:08.801Z,87.57
2018-03-02T11:49:08.761Z,87.90
2018-03-02T11:50:08.730Z,87.12
2018-03-02T11:51:08.719Z,87.22
2018-03-02T11:52:08.687Z,87.22
2018-03-02T11:53:08.659Z,86.93
2018-03-02T11:54:08.614Z,87.03
2018-03-02T11:55:08.608Z,86.93
2018-03-02T11:56:08.551Z,87.61
2018-03-02T11:57:08.540Z,87.71
2018-03-02T11:58:08.503Z,88.10
2018-03-02T11:59:08.463Z,87.22
2018-03-02T12:00:08.439Z,87.61
2018-03-02T12:01:08.419Z,87.12
2018-03-02T12:02:08.410Z,87.51
2018-03-02T12:03:08.354Z,87.55
2018-03-02T12:04:08.322Z,86.83
2018-03-02T12:05:08.295Z,87.07
2018-03-02T12:06:08.280Z,87.16
2018-03-02T12:07:08.263Z,87.46
2018-03-02T12:08:08.237Z,87.46
2018-03-02T12:09:08.201Z,87.16
2018-03-02T12:10:08.167Z,86.68
2018-03-02T12:11:08.156Z,86.58
2018-03-02T12:12:08.131Z,86.78
2018-03-02T12:13:08.119Z,86.39
2018-03-02T12:14:08.079Z,86.68
2018-03-02T12:15:08.053Z,86.68
2018-03-02T12:16:08.017Z,86.39
2018-03-02T12:17:07.966Z,85.90
2018-03-02T12:18:07.944Z,85.90
2018-03-02T12:19:07.931Z,86.39
2018-03-02T12:20:07.894Z,86.29
2018-03-02T12:21:07.897Z,86.10
2018-03-02T12:22:08.762Z,85.42
2018-03-02T12:23:07.798Z,85.90
2018-03-02T12:24:07.768Z,85.56
2018-03-02T12:25:07.745Z,85.75
2018-03-02T12:26:07.746Z,85.85
2018-03-02T12:27:07.697Z,86.04
2018-03-02T12:28:07.652Z,85.94
2018-03-02T12:29:07.614Z,85.56
2018-03-02T12:30:07.634Z,85.27
2018-03-02T12:31:07.632Z,84.58
2018-03-02T12:32:07.548Z,84.58
2018-03-02T12:33:07.519Z,84.30
2018-03-02T12:34:07.502Z,84.78
2018-03-02T12:35:07.459Z,84.78
2018-03-02T12:36:07.435Z,84.39
2018-03-02T12:37:07.410Z,84.82
2018-03-02T12:38:07.381Z,84.68
2018-03-02T12:39:07.383Z,84.68
2018-03-02T12:40:07.326Z,84.68
2018-03-02T12:41:07.341Z,84.43
2018-03-02T12:42:07.311Z,84.63
2018-03-02T12:43:07.240Z,84.05
2018-03-02T12:44:07.219Z,84.23
2018-03-02T12:45:07.186Z,84.05
2018-03-02T12:46:07.173Z,84.05
2018-03-02T12:47:07.150Z,84.33
2018-03-02T12:48:07.108Z,83.36
2018-03-02T12:49:07.152Z,83.65
2018-03-02T12:50:07.047Z,83.26
2018-03-02T12:51:07.017Z,83.36
2018-03-02T12:52:07.018Z,82.97